createdAt,value
2019-01-31T00:01:26.165Z,0.50
2019-01-31T00:04:22.085Z,0.50
2019-01-31T00:07:33.064Z,0.50
2019-01-31T00:10:29.168Z,0.40
2019-01-31T00:13:32.410Z,0.30
2019-01-31T00:16:33.973Z,0.30
2019-01-31T00:19:33.184Z,0.30
2019-01-31T00:22:49.504Z,0.30
2019-01-31T00:25:55.340Z,0.30
2019-01-31T00:28:52.957Z,0.30
2019-01-31T00:31:46.571Z,0.30
2019-01-31T00:35:18.019Z,0.10
2019-01-31T00:38:29.229Z,0.20
2019-01-31T00:41:37.149Z,0.00
2019-01-31T00:44:54.192Z,0.00
2019-01-31T00:47:58.341Z,-0.10
2019-01-31T00:50:59.032Z,-0.20
2019-01-31T00:53:42.929Z,-0.30
2019-01-31T00:56:37.777Z,-0.30
2019-01-31T00:59:45.776Z,-0.30
2019-01-31T01:02:44.016Z,-0.40
2019-01-31T01:05:50.457Z,-0.40
2019-01-31T01:09:07.615Z,-0.50
2019-01-31T01:12:13.667Z,-0.40
2019-01-31T01:15:19.697Z,-0.50
2019-01-31T01:18:18.141Z,-0.50
2019-01-31T01:20:57.064Z,-0.60
2019-01-31T01:23:54.900Z,-0.60
2019-01-31T01:26:40.044Z,-0.60
2019-01-31T01:29:33.898Z,-0.70
2019-01-31T01:32:25.199Z,-0.70
2019-01-31T01:35:22.821Z,-0.70
2019-01-31T01:38:43.250Z,-0.70
2019-01-31T01:41:43.698Z,-0.80
2019-01-31T01:45:00.195Z,-0.70
2019-01-31T01:47:46.533Z,-0.70
2019-01-31T01:51:01.538Z,-0.80
2019-01-31T01:54:00.231Z,-0.80
2019-01-31T01:57:18.416Z,-0.80
2019-01-31T02:00:24.522Z,-0.90
2019-01-31T02:03:27.696Z,-0.90
2019-01-31T02:06:41.196Z,-0.80
2019-01-31T02:10:00.349Z,-0.90
2019-01-31T02:12:49.987Z,-0.80
2019-01-31T02:15:35.175Z,-0.90
2019-01-31T02:18:29.661Z,-0.90
2019-01-31T02:21:37.753Z,-0.80
2019-01-31T02:24:46.801Z,-0.90
2019-01-31T02:28:05.500Z,-0.90
2019-01-31T02:31:22.762Z,-1.00
2019-01-31T02:34:33.022Z,-1.00
2019-01-31T02:37:33.693Z,-1.10
2019-01-31T02:40:48.993Z,-1.10
2019-01-31T02:43:39.962Z,-1.20
2019-01-31T02:46:42.412Z,-1.20
2019-01-31T02:49:37.480Z,-1.20
2019-01-31T02:52:37.149Z,-1.20
2019-01-31T02:55:51.749Z,-1.20
2019-01-31T02:58:32.232Z,-1.30
2019-01-31T03:01:45.701Z,-1.30
2019-01-31T03:04:43.993Z,-1.40
2019-01-31T03:07:55.529Z,-1.40
2019-01-31T03:10:54.001Z,-1.50
2019-01-31T03:13:36.892Z,-1.50
2019-01-31T03:16:22.800Z,-1.50
2019-01-31T03:19:26.974Z,-1.60
2019-01-31T03:22:09.574Z,-1.60
2019-01-31T03:25:04.530Z,-1.60
2019-01-31T03:27:47.960Z,-1.60
2019-01-31T03:30:56.715Z,-1.60
2019-01-31T03:34:07.303Z,-1.60
2019-01-31T03:37:09.966Z,-1.60
2019-01-31T03:40:12.107Z,-1.70
2019-01-31T03:43:22.298Z,-1.60
2019-01-31T03:46:19.322Z,-1.70
2019-01-31T03:49:07.737Z,-1.60
2019-01-31T03:52:36.826Z,-1.70
2019-01-31T03:55:50.223Z,-1.70
2019-01-31T03:58:42.114Z,-1.70
2019-01-31T04:01:57.574Z,-1.70
2019-01-31T04:04:31.445Z,-1.70
2019-01-31T04:07:00.712Z,-1.70
2019-01-31T04:09:30.012Z,-1.60
2019-01-31T04:11:59.333Z,-1.60
2019-01-31T04:14:28.579Z,-1.60
2019-01-31T04:16:57.868Z,-1.60
2019-01-31T04:19:27.115Z,-1.50
2019-01-31T04:21:56.377Z,-1.50
2019-01-31T04:24:25.756Z,-1.50
2019-01-31T04:26:54.997Z,-1.40
2019-01-31T04:29:24.298Z,-1.40
2019-01-31T04:31:53.617Z,-1.40
2019-01-31T04:34:22.884Z,-1.40
2019-01-31T04:36:52.140Z,-1.40
2019-01-31T04:39:21.422Z,-1.30
2019-01-31T04:41:50.974Z,-1.20
2019-01-31T04:44:20.310Z,-1.20
2019-01-31T04:46:49.560Z,-1.20
2019-01-31T04:49:18.865Z,-1.20
2019-01-31T04:51:48.134Z,-1.20
2019-01-31T04:54:17.413Z,-1.10
2019-01-31T04:56:46.658Z,-1.10
2019-01-31T04:59:15.916Z,-1.10
2019-01-31T05:01:45.191Z,-1.10
2019-01-31T05:04:14.437Z,-1.20
2019-01-31T05:06:43.731Z,-1.20
2019-01-31T05:09:12.985Z,-1.20
2019-01-31T05:11:42.256Z,-1.10
2019-01-31T05:14:11.511Z,-1.10
2019-01-31T05:16:40.843Z,-1.20
2019-01-31T05:19:10.093Z,-1.20
2019-01-31T05:21:39.365Z,-1.20
2019-01-31T05:24:08.616Z,-1.20
2019-01-31T05:26:37.901Z,-1.20
2019-01-31T05:29:07.159Z,-1.20
2019-01-31T05:31:36.415Z,-1.10
2019-01-31T05:34:05.676Z,-1.10
2019-01-31T05:36:34.932Z,-1.00
2019-01-31T05:39:06.753Z,-1.00
2019-01-31T05:41:36.010Z,-1.00
2019-01-31T05:44:05.562Z,-1.10
2019-01-31T05:46:34.807Z,-1.10
2019-01-31T05:49:04.185Z,-1.10
2019-01-31T05:51:33.438Z,-1.20
2019-01-31T05:54:02.705Z,-1.10
2019-01-31T05:56:31.967Z,-1.10
2019-01-31T05:59:01.319Z,-1.10
2019-01-31T06:01:30.571Z,-1.00
2019-01-31T06:04:00.016Z,-1.10
2019-01-31T06:06:29.344Z,-1.00
2019-01-31T06:08:58.718Z,-1.00
2019-01-31T06:11:27.968Z,-1.00
2019-01-31T06:13:57.240Z,-1.00
2019-01-31T06:16:26.555Z,-0.90
2019-01-31T06:18:55.819Z,-0.90
2019-01-31T06:21:25.089Z,-0.90
2019-01-31T06:23:54.376Z,-0.90
2019-01-31T06:26:23.670Z,-0.90
2019-01-31T06:28:53.021Z,-0.90
2019-01-31T06:31:22.345Z,-0.90
2019-01-31T06:33:51.680Z,-0.90
2019-01-31T06:36:20.948Z,-0.90
2019-01-31T06:38:50.233Z,-0.90
2019-01-31T06:41:19.713Z,0.10
2019-01-31T06:43:48.979Z,1.00
2019-01-31T06:46:18.248Z,1.50
2019-01-31T06:48:47.572Z,1.50
2019-01-31T06:51:17.712Z,1.80
2019-01-31T06:53:46.974Z,1.70
2019-01-31T06:56:16.328Z,0.70
2019-01-31T06:58:45.662Z,0.10
2019-01-31T07:01:14.976Z,-0.10
2019-01-31T07:03:44.317Z,-0.20
2019-01-31T07:06:13.671Z,-0.20
2019-01-31T07:08:43.058Z,-0.30
2019-01-31T07:11:12.405Z,-0.30
2019-01-31T07:13:41.684Z,-0.20
2019-01-31T07:16:10.986Z,-0.30
2019-01-31T07:18:40.322Z,-0.20
2019-01-31T07:21:09.597Z,-0.20
2019-01-31T07:23:38.864Z,-0.20
2019-01-31T07:26:08.137Z,-0.10
2019-01-31T07:28:37.430Z,-0.20
2019-01-31T07:31:06.717Z,-0.20
2019-01-31T07:33:36.306Z,-0.30
2019-01-31T07:36:05.596Z,-0.30
2019-01-31T07:38:34.880Z,-0.40
2019-01-31T07:41:04.152Z,-0.30
2019-01-31T07:43:33.454Z,-0.40
2019-01-31T07:46:02.717Z,-0.30
2019-01-31T07:48:31.986Z,-0.20
2019-01-31T07:51:01.267Z,-0.20
2019-01-31T07:53:30.525Z,-0.20
2019-01-31T07:55:59.809Z,-0.20
2019-01-31T07:58:29.325Z,-0.20
2019-01-31T08:00:58.693Z,-0.20
2019-01-31T08:03:27.975Z,-0.20
2019-01-31T08:05:57.270Z,-0.20
2019-01-31T08:08:26.544Z,-0.20
2019-01-31T08:10:55.825Z,-0.10
2019-01-31T08:13:25.750Z,-0.10
2019-01-31T08:15:55.041Z,-0.10
2019-01-31T08:18:24.331Z,-0.10
2019-01-31T08:20:53.618Z,0.00
2019-01-31T08:23:22.891Z,0.00
2019-01-31T08:25:52.184Z,0.00
2019-01-31T08:28:21.465Z,0.10
2019-01-31T08:30:50.743Z,0.10
2019-01-31T08:33:20.212Z,0.10
2019-01-31T08:35:49.516Z,0.10
2019-01-31T08:38:18.778Z,0.10
2019-01-31T08:40:48.059Z,0.10
2019-01-31T08:43:20.313Z,0.10
2019-01-31T08:45:48.344Z,0.10
2019-01-31T08:48:17.624Z,0.20
2019-01-31T08:50:47.162Z,0.20
2019-01-31T08:53:16.463Z,0.40
2019-01-31T08:55:47.597Z,0.50
2019-01-31T08:58:16.716Z,0.50
2019-01-31T09:00:45.986Z,0.50
2019-01-31T09:03:15.268Z,0.60
2019-01-31T09:05:44.789Z,0.60
2019-01-31T09:08:14.131Z,0.60
2019-01-31T09:10:43.385Z,0.60
2019-01-31T09:13:13.135Z,0.70
2019-01-31T09:15:42.441Z,0.70
2019-01-31T09:18:11.712Z,0.50
2019-01-31T09:20:57.343Z,0.60
2019-01-31T09:24:00.565Z,0.60
2019-01-31T09:27:10.057Z,0.60
2019-01-31T09:30:29.303Z,0.70
2019-01-31T09:33:27.775Z,0.70
2019-01-31T09:36:49.943Z,0.80
2019-01-31T09:40:06.473Z,0.80
2019-01-31T09:43:18.809Z,0.80
2019-01-31T09:46:26.363Z,0.90
2019-01-31T09:49:26.744Z,0.90
2019-01-31T09:52:33.944Z,1.00
2019-01-31T09:55:28.820Z,1.20
2019-01-31T09:58:28.041Z,1.20
2019-01-31T10:01:40.292Z,1.40
2019-01-31T10:04:35.928Z,1.60
2019-01-31T10:07:52.419Z,1.80
2019-01-31T10:11:08.216Z,2.00
2019-01-31T10:14:10.734Z,2.10
2019-01-31T10:17:05.124Z,2.20
2019-01-31T10:19:57.899Z,2.20
2019-01-31T10:22:59.388Z,2.00
2019-01-31T10:26:09.654Z,1.90
2019-01-31T10:29:13.016Z,1.80
2019-01-31T10:32:36.238Z,1.50
2019-01-31T10:35:32.677Z,1.30
2019-01-31T10:38:42.745Z,1.10
2019-01-31T10:41:46.777Z,1.10
2019-01-31T10:44:44.304Z,1.10
2019-01-31T10:47:57.733Z,1.30
2019-01-31T10:50:52.552Z,1.30
2019-01-31T10:53:47.020Z,1.60
2019-01-31T10:57:15.521Z,1.80
2019-01-31T11:00:19.440Z,2.00
2019-01-31T11:03:21.973Z,2.30
2019-01-31T11:06:26.945Z,2.40
2019-01-31T11:09:37.272Z,2.40
2019-01-31T11:13:00.880Z,2.70
2019-01-31T11:16:11.031Z,2.50
2019-01-31T11:19:12.120Z,2.40
2019-01-31T11:22:12.531Z,2.40
2019-01-31T11:24:51.304Z,2.30
2019-01-31T11:27:44.561Z,2.10
2019-01-31T11:30:28.818Z,2.10
2019-01-31T11:33:49.526Z,2.10
2019-01-31T11:36:43.622Z,2.10
2019-01-31T11:40:05.522Z,2.20
2019-01-31T11:43:11.352Z,2.20
2019-01-31T11:46:03.616Z,2.50
2019-01-31T11:49:12.782Z,3.10
2019-01-31T11:52:30.167Z,3.00
2019-01-31T11:55:43.229Z,2.90
2019-01-31T11:58:50.173Z,2.80
2019-01-31T12:01:19.457Z,2.80
2019-01-31T12:03:52.120Z,2.60
2019-01-31T12:06:21.401Z,2.50
2019-01-31T12:08:50.671Z,2.50
2019-01-31T12:11:19.978Z,2.50
2019-01-31T12:13:49.251Z,2.40
2019-01-31T12:16:18.649Z,2.40
2019-01-31T12:18:47.915Z,2.40
2019-01-31T12:21:17.513Z,2.10
2019-01-31T12:23:46.884Z,1.90
2019-01-31T12:26:16.170Z,1.90
2019-01-31T12:28:45.525Z,1.80
2019-01-31T12:31:14.846Z,1.80
2019-01-31T12:33:44.114Z,1.90
2019-01-31T12:36:13.416Z,1.90
2019-01-31T12:38:42.685Z,1.90
2019-01-31T12:41:12.750Z,2.00
2019-01-31T12:43:42.280Z,2.10
2019-01-31T12:46:12.848Z,2.10
2019-01-31T12:48:42.139Z,2.20
2019-01-31T12:51:11.490Z,2.30
2019-01-31T12:53:40.778Z,2.30
2019-01-31T12:56:10.152Z,2.30
2019-01-31T12:58:39.430Z,2.30
2019-01-31T13:01:08.803Z,2.40
2019-01-31T13:03:38.097Z,2.30
2019-01-31T13:06:07.543Z,2.30
2019-01-31T13:08:36.864Z,2.30
2019-01-31T13:11:06.169Z,2.40
2019-01-31T13:13:45.576Z,2.40
2019-01-31T13:16:06.650Z,2.50
2019-01-31T13:18:36.328Z,2.70
2019-01-31T13:21:06.362Z,2.40
2019-01-31T13:23:35.626Z,2.40
2019-01-31T13:26:05.933Z,2.30
2019-01-31T13:28:35.228Z,2.40
2019-01-31T13:31:04.817Z,2.40
2019-01-31T13:33:34.109Z,2.50
2019-01-31T13:36:03.507Z,2.40
2019-01-31T13:38:32.875Z,2.40
2019-01-31T13:41:02.163Z,2.50
2019-01-31T13:43:31.437Z,2.40
2019-01-31T13:46:00.837Z,2.60
2019-01-31T13:48:30.108Z,2.60
2019-01-31T13:50:59.398Z,2.80
2019-01-31T13:53:28.692Z,2.90
2019-01-31T13:55:57.953Z,3.00
2019-01-31T13:58:27.247Z,3.00
2019-01-31T14:00:56.502Z,3.10
2019-01-31T14:03:25.920Z,3.20
2019-01-31T14:05:55.196Z,3.30
2019-01-31T14:08:24.533Z,3.40
2019-01-31T14:10:53.822Z,3.40
2019-01-31T14:13:23.123Z,3.50
2019-01-31T14:15:53.938Z,3.50
2019-01-31T14:18:23.371Z,3.60
2019-01-31T14:20:52.641Z,3.70
2019-01-31T14:23:21.944Z,3.70
2019-01-31T14:25:51.234Z,3.50
2019-01-31T14:28:20.534Z,3.20
2019-01-31T14:30:49.791Z,2.90
2019-01-31T14:33:23.882Z,2.90
2019-01-31T14:35:53.304Z,2.90
2019-01-31T14:38:22.618Z,2.80
2019-01-31T14:40:51.879Z,2.80
2019-01-31T14:43:21.164Z,2.70
2019-01-31T14:45:50.451Z,2.30
2019-01-31T14:48:19.719Z,2.10
2019-01-31T14:50:49.121Z,1.90
2019-01-31T14:53:18.383Z,1.90
2019-01-31T14:55:47.665Z,1.70
2019-01-31T14:58:19.844Z,1.70
2019-01-31T15:00:47.943Z,1.60
2019-01-31T15:03:17.218Z,1.60
2019-01-31T15:06:05.556Z,1.60
2019-01-31T15:08:34.862Z,1.70
2019-01-31T15:11:04.148Z,1.70
2019-01-31T15:13:33.465Z,1.70
2019-01-31T15:16:02.772Z,1.80
2019-01-31T15:18:32.033Z,1.90
2019-01-31T15:21:01.348Z,1.70
2019-01-31T15:23:30.610Z,1.60
2019-01-31T15:25:59.915Z,1.50
2019-01-31T15:28:29.218Z,1.30
2019-01-31T15:30:58.486Z,1.30
2019-01-31T15:33:27.772Z,1.20
2019-01-31T15:35:57.060Z,1.10
2019-01-31T15:38:26.376Z,1.00
2019-01-31T15:40:55.654Z,1.00
2019-01-31T15:43:24.936Z,0.90
2019-01-31T15:45:54.201Z,0.90
2019-01-31T15:48:23.504Z,0.80
2019-01-31T15:50:52.798Z,0.70
2019-01-31T15:53:22.389Z,0.60
2019-01-31T15:55:51.870Z,1.50
2019-01-31T15:58:21.420Z,1.70
2019-01-31T16:00:52.986Z,2.80
2019-01-31T16:03:24.025Z,3.20
2019-01-31T16:05:53.361Z,2.70
2019-01-31T16:08:23.216Z,2.70
2019-01-31T16:10:52.655Z,2.40
2019-01-31T16:13:21.942Z,2.20
2019-01-31T16:15:51.406Z,1.60
2019-01-31T16:18:20.712Z,1.00
2019-01-31T16:20:49.997Z,0.80
2019-01-31T16:23:19.277Z,0.60
2019-01-31T16:25:48.574Z,0.40
2019-01-31T16:28:17.953Z,0.30
2019-01-31T16:30:47.318Z,0.20
2019-01-31T16:33:16.601Z,0.10
2019-01-31T16:35:46.955Z,0.10
2019-01-31T16:38:16.224Z,0.00
2019-01-31T16:40:45.523Z,0.00
2019-01-31T16:43:14.906Z,0.00
2019-01-31T16:45:46.244Z,-0.10
2019-01-31T16:48:15.196Z,-0.10
2019-01-31T16:50:44.468Z,-0.10
2019-01-31T16:53:13.848Z,-0.20
2019-01-31T16:55:43.250Z,-0.20
2019-01-31T16:58:12.861Z,-0.20
2019-01-31T17:00:42.495Z,-0.20
2019-01-31T17:03:13.147Z,-0.20
2019-01-31T17:05:42.836Z,-0.20
2019-01-31T17:08:12.203Z,-0.10
2019-01-31T17:10:41.484Z,-0.10
2019-01-31T17:13:10.761Z,-0.20
2019-01-31T17:15:40.025Z,-0.20
2019-01-31T17:18:09.320Z,-0.20
2019-01-31T17:20:41.087Z,-0.20
2019-01-31T17:23:10.372Z,-0.20
2019-01-31T17:25:39.653Z,-0.30
2019-01-31T17:28:08.981Z,-0.20
2019-01-31T17:30:38.405Z,-0.20
2019-01-31T17:33:07.668Z,-0.20
2019-01-31T17:35:36.961Z,-0.20
2019-01-31T17:38:06.746Z,-0.30
2019-01-31T17:40:40.843Z,-0.30
2019-01-31T17:43:11.246Z,-0.30
2019-01-31T17:45:40.617Z,-0.20
2019-01-31T17:48:12.196Z,-0.20
2019-01-31T17:50:41.497Z,-0.30
2019-01-31T17:53:11.040Z,-0.30
2019-01-31T17:55:41.730Z,-0.30
2019-01-31T17:58:11.244Z,-0.30
2019-01-31T18:00:50.392Z,-0.40
2019-01-31T18:03:19.695Z,-0.30
2019-01-31T18:05:49.082Z,-0.30
2019-01-31T18:08:18.397Z,-0.30
2019-01-31T18:10:47.683Z,-0.30
2019-01-31T18:13:16.972Z,-0.30
2019-01-31T18:15:46.254Z,-0.30
2019-01-31T18:18:15.549Z,-0.30
2019-01-31T18:20:44.816Z,-0.30
2019-01-31T18:23:14.116Z,-0.20
2019-01-31T18:25:43.390Z,-0.30
2019-01-31T18:28:12.709Z,-0.30
2019-01-31T18:30:41.961Z,-0.20
2019-01-31T18:33:11.256Z,-0.30
2019-01-31T18:35:40.543Z,-0.20
2019-01-31T18:38:09.813Z,-0.30
2019-01-31T18:40:39.091Z,-0.30
2019-01-31T18:43:08.406Z,-0.30
2019-01-31T18:45:37.686Z,-0.30
2019-01-31T18:48:07.051Z,-0.30
2019-01-31T18:50:39.282Z,-0.30
2019-01-31T18:53:08.656Z,-0.30
2019-01-31T18:55:38.282Z,-0.40
2019-01-31T18:58:08.443Z,-0.40
2019-01-31T19:00:48.631Z,-0.50
2019-01-31T19:03:17.973Z,-0.50
2019-01-31T19:05:47.720Z,-0.50
2019-01-31T19:08:17.158Z,-0.60
2019-01-31T19:10:46.465Z,-0.60
2019-01-31T19:13:15.739Z,-0.60
2019-01-31T19:15:46.520Z,-0.70
2019-01-31T19:18:15.894Z,-0.70
2019-01-31T19:20:45.261Z,-0.80
2019-01-31T19:23:14.548Z,-0.70
2019-01-31T19:25:43.818Z,-0.70
2019-01-31T19:28:13.432Z,-0.70
2019-01-31T19:30:42.777Z,-0.20
2019-01-31T19:33:12.065Z,0.60
2019-01-31T19:35:41.338Z,0.10
2019-01-31T19:38:11.047Z,-0.30
2019-01-31T19:40:45.458Z,-0.50
2019-01-31T19:43:14.762Z,-0.60
2019-01-31T19:45:49.237Z,-0.70
2019-01-31T19:48:18.544Z,-0.70
2019-01-31T19:50:47.829Z,-0.80
2019-01-31T19:53:20.280Z,-0.80
2019-01-31T19:55:49.575Z,-0.80
2019-01-31T19:58:18.924Z,-0.80
2019-01-31T20:00:48.275Z,-0.90
2019-01-31T20:03:17.591Z,-0.90
2019-01-31T20:05:47.358Z,-0.90
2019-01-31T20:08:16.757Z,-1.00
2019-01-31T20:10:46.127Z,-0.90
2019-01-31T20:13:15.515Z,-0.90
2019-01-31T20:15:44.880Z,-0.90
2019-01-31T20:18:14.387Z,-1.00
2019-01-31T20:20:43.917Z,-0.90
2019-01-31T20:23:13.417Z,-0.90
2019-01-31T20:25:42.718Z,-0.90
2019-01-31T20:28:12.085Z,-0.90
2019-01-31T20:30:41.424Z,-0.90
2019-01-31T20:33:14.325Z,-0.90
2019-01-31T20:35:43.614Z,-0.80
2019-01-31T20:38:12.987Z,-0.80
2019-01-31T20:40:43.781Z,-0.80
2019-01-31T20:43:13.077Z,-0.80
2019-01-31T20:45:42.329Z,-0.80
2019-01-31T20:48:11.840Z,-0.80
2019-01-31T20:50:42.172Z,-0.80
2019-01-31T20:53:11.703Z,-0.80
2019-01-31T20:55:41.224Z,-0.80
2019-01-31T20:58:10.538Z,-0.80
2019-01-31T21:00:42.418Z,-0.80
2019-01-31T21:03:12.403Z,-0.70
2019-01-31T21:05:42.294Z,-0.70
2019-01-31T21:08:13.009Z,-0.70
2019-01-31T21:10:42.467Z,-0.70
2019-01-31T21:13:11.852Z,-0.80
2019-01-31T21:15:41.240Z,-0.80
2019-01-31T21:18:11.013Z,-0.70
2019-01-31T21:20:40.375Z,-0.80
2019-01-31T21:23:10.334Z,-0.70
2019-01-31T21:25:39.614Z,-0.70
2019-01-31T21:28:08.909Z,-0.70
2019-01-31T21:30:40.161Z,-0.60
2019-01-31T21:33:09.471Z,-0.60
2019-01-31T21:35:38.846Z,-0.60
2019-01-31T21:38:08.143Z,-0.60
2019-01-31T21:40:38.506Z,-0.60
2019-01-31T21:43:07.765Z,-0.50
2019-01-31T21:45:37.690Z,-0.50
2019-01-31T21:48:09.238Z,-0.50
2019-01-31T21:50:38.616Z,-0.50
2019-01-31T21:53:08.267Z,-0.50
2019-01-31T21:55:37.584Z,-0.50
2019-01-31T21:58:07.064Z,-0.50
2019-01-31T22:00:36.856Z,-0.50
2019-01-31T22:03:07.376Z,-0.50
2019-01-31T22:05:36.661Z,-0.50
2019-01-31T22:08:06.487Z,-0.40
2019-01-31T22:10:35.792Z,-0.50
2019-01-31T22:13:05.091Z,-0.40
2019-01-31T22:15:34.658Z,-0.40
2019-01-31T22:18:04.452Z,-0.40
2019-01-31T22:20:33.821Z,-0.30
2019-01-31T22:23:03.109Z,-0.30
2019-01-31T22:25:32.380Z,-0.30
2019-01-31T22:28:01.649Z,-0.30
2019-01-31T22:30:38.370Z,-0.30
2019-01-31T22:33:09.098Z,-0.30
2019-01-31T22:35:38.463Z,-0.30
2019-01-31T22:38:08.281Z,-0.30
2019-01-31T22:40:37.600Z,-0.30
2019-01-31T22:43:07.105Z,-0.30
2019-01-31T22:45:36.398Z,-0.30
2019-01-31T22:48:07.255Z,-0.30
2019-01-31T22:50:36.635Z,-0.30
2019-01-31T22:53:06.206Z,-0.30
2019-01-31T22:55:35.494Z,-0.30
2019-01-31T22:58:05.260Z,-0.30
2019-01-31T23:01:15.776Z,-0.30
2019-01-31T23:03:45.041Z,-0.30
2019-01-31T23:06:15.764Z,-0.20
2019-01-31T23:08:45.029Z,-0.20
2019-01-31T23:11:14.304Z,-0.30
2019-01-31T23:13:43.574Z,-0.20
2019-01-31T23:16:12.869Z,-0.20
2019-01-31T23:18:42.125Z,-0.20
2019-01-31T23:21:11.405Z,-0.20
2019-01-31T23:23:40.676Z,-0.20
2019-01-31T23:26:10.018Z,-0.10
2019-01-31T23:28:39.268Z,-0.10
2019-01-31T23:31:08.547Z,-0.10
2019-01-31T23:33:40.775Z,-0.10
2019-01-31T23:36:08.813Z,-0.10
2019-01-31T23:38:38.121Z,-0.10
2019-01-31T23:41:07.449Z,-0.10
2019-01-31T23:43:36.737Z,-0.10
2019-01-31T23:46:06.500Z,-0.10
2019-01-31T23:48:35.791Z,-0.10
2019-01-31T23:51:05.155Z,0.00
2019-01-31T23:53:34.429Z,0.00
2019-01-31T23:56:03.794Z,0.00
2019-01-31T23:58:35.310Z,0.00
