createdAt,value
2023-04-15T00:01:05.936Z,6.50
2023-04-15T00:03:34.603Z,6.40
2023-04-15T00:06:02.542Z,6.40
2023-04-15T00:08:30.289Z,6.30
2023-04-15T00:10:59.493Z,6.40
2023-04-15T00:13:26.471Z,6.40
2023-04-15T00:15:53.449Z,6.50
2023-04-15T00:18:20.532Z,6.40
2023-04-15T00:20:47.796Z,6.50
2023-04-15T00:23:14.826Z,6.50
2023-04-15T00:25:41.822Z,6.40
2023-04-15T00:28:08.821Z,6.40
2023-04-15T00:30:35.929Z,6.30
2023-04-15T00:33:03.878Z,6.40
2023-04-15T00:35:34.387Z,6.40
2023-04-15T00:38:01.439Z,6.40
2023-04-15T00:40:31.480Z,6.40
2023-04-15T00:42:58.560Z,6.40
2023-04-15T00:45:26.353Z,6.40
2023-04-15T00:47:54.496Z,6.40
2023-04-15T00:50:21.646Z,6.40
2023-04-15T00:52:49.241Z,6.40
2023-04-15T00:55:16.476Z,6.40
2023-04-15T00:57:44.492Z,6.40
2023-04-15T01:00:12.601Z,6.40
2023-04-15T01:02:39.801Z,6.40
2023-04-15T01:05:07.812Z,6.30
2023-04-15T01:07:34.962Z,6.20
2023-04-15T01:10:04.033Z,6.30
2023-04-15T01:12:33.335Z,6.30
2023-04-15T01:15:01.259Z,6.30
2023-04-15T01:17:28.451Z,6.30
2023-04-15T01:19:57.972Z,6.30
2023-04-15T01:22:26.858Z,6.30
2023-04-15T01:25:33.387Z,6.20
2023-04-15T01:28:01.036Z,6.20
2023-04-15T01:30:28.383Z,6.30
2023-04-15T01:32:55.492Z,6.30
2023-04-15T01:35:22.646Z,6.30
2023-04-15T01:37:52.616Z,6.30
2023-04-15T01:40:19.657Z,6.30
2023-04-15T01:42:47.066Z,6.20
2023-04-15T01:45:15.682Z,6.20
2023-04-15T01:47:42.753Z,6.20
2023-04-15T01:50:10.975Z,6.20
2023-04-15T01:52:38.296Z,6.20
2023-04-15T01:55:06.339Z,6.30
2023-04-15T01:57:33.441Z,6.20
2023-04-15T02:00:01.122Z,6.20
2023-04-15T02:02:28.374Z,6.20
2023-04-15T02:04:56.805Z,6.20
2023-04-15T02:07:24.341Z,6.10
2023-04-15T02:09:51.688Z,6.20
2023-04-15T02:12:18.749Z,6.30
2023-04-15T02:14:45.869Z,6.30
2023-04-15T02:17:12.856Z,6.30
2023-04-15T02:19:40.633Z,6.30
2023-04-15T02:22:09.364Z,6.30
2023-04-15T02:24:36.485Z,6.30
2023-04-15T02:27:03.666Z,6.20
2023-04-15T02:29:32.807Z,6.10
2023-04-15T02:32:01.459Z,6.20
2023-04-15T02:34:28.506Z,6.30
2023-04-15T02:36:57.910Z,6.20
2023-04-15T02:39:25.168Z,6.40
2023-04-15T02:41:52.795Z,6.30
2023-04-15T02:44:20.673Z,6.20
2023-04-15T02:46:52.591Z,6.10
2023-04-15T02:49:23.029Z,6.20
2023-04-15T02:51:51.320Z,6.20
2023-04-15T02:54:23.042Z,6.20
2023-04-15T02:56:50.996Z,6.20
2023-04-15T02:59:18.135Z,6.20
2023-04-15T03:01:45.236Z,6.30
2023-04-15T03:04:12.593Z,6.30
2023-04-15T03:06:39.988Z,6.20
2023-04-15T03:09:09.451Z,6.10
2023-04-15T03:11:40.763Z,6.20
2023-04-15T03:14:09.404Z,6.20
2023-04-15T03:16:40.362Z,6.20
2023-04-15T03:19:07.463Z,6.20
2023-04-15T03:21:34.976Z,6.10
2023-04-15T03:24:02.350Z,6.10
2023-04-15T03:26:31.179Z,6.20
2023-04-15T03:29:05.893Z,6.10
2023-04-15T03:31:34.140Z,6.10
2023-04-15T03:34:01.379Z,6.00
2023-04-15T03:36:32.958Z,6.00
2023-04-15T03:39:02.341Z,6.10
2023-04-15T03:41:29.667Z,6.10
2023-04-15T03:43:57.054Z,6.00
2023-04-15T03:46:24.136Z,6.00
2023-04-15T03:48:51.524Z,6.00
2023-04-15T03:51:18.475Z,6.00
2023-04-15T03:53:45.521Z,6.00
2023-04-15T03:56:12.553Z,5.90
2023-04-15T03:58:39.590Z,5.90
2023-04-15T04:01:06.593Z,5.90
2023-04-15T04:03:33.845Z,5.90
2023-04-15T04:06:01.345Z,6.00
2023-04-15T04:08:28.326Z,5.90
2023-04-15T04:10:55.352Z,6.00
2023-04-15T04:13:22.428Z,5.90
2023-04-15T04:15:49.458Z,5.90
2023-04-15T04:18:16.839Z,6.00
2023-04-15T04:20:43.891Z,6.00
2023-04-15T04:23:11.630Z,5.90
2023-04-15T04:25:39.201Z,6.10
2023-04-15T04:28:06.208Z,6.00
2023-04-15T04:30:33.241Z,6.00
2023-04-15T04:33:00.472Z,6.00
2023-04-15T04:35:27.937Z,6.10
2023-04-15T04:37:54.951Z,6.10
2023-04-15T04:40:21.923Z,6.20
2023-04-15T04:42:48.923Z,6.00
2023-04-15T04:45:15.867Z,6.10
2023-04-15T04:47:42.877Z,5.90
2023-04-15T04:50:10.361Z,5.90
2023-04-15T04:52:37.682Z,5.90
2023-04-15T04:55:05.375Z,6.00
2023-04-15T04:57:32.317Z,5.90
2023-04-15T04:59:59.450Z,6.00
2023-04-15T05:02:27.504Z,6.00
2023-04-15T05:04:54.913Z,5.80
2023-04-15T05:07:22.315Z,5.90
2023-04-15T05:09:49.442Z,5.90
2023-04-15T05:12:16.549Z,5.80
2023-04-15T05:14:43.633Z,6.00
2023-04-15T05:17:11.694Z,6.00
2023-04-15T05:19:38.713Z,6.10
2023-04-15T05:22:06.250Z,6.20
2023-04-15T05:24:33.266Z,6.10
2023-04-15T05:27:01.925Z,6.10
2023-04-15T05:29:29.034Z,6.00
2023-04-15T05:31:56.687Z,5.90
2023-04-15T05:34:23.980Z,5.90
2023-04-15T05:36:51.056Z,5.80
2023-04-15T05:39:18.172Z,5.90
2023-04-15T05:41:45.277Z,5.90
2023-04-15T05:44:12.217Z,5.90
2023-04-15T05:46:39.375Z,5.80
2023-04-15T05:49:06.489Z,5.80
2023-04-15T05:51:33.481Z,5.70
2023-04-15T05:54:00.506Z,5.70
2023-04-15T05:56:27.465Z,5.70
2023-04-15T05:59:06.749Z,5.80
2023-04-15T06:01:34.384Z,5.80
2023-04-15T06:04:01.918Z,5.70
2023-04-15T06:06:29.080Z,5.70
2023-04-15T06:08:56.037Z,5.60
2023-04-15T06:11:23.727Z,5.60
2023-04-15T06:13:50.964Z,5.60
2023-04-15T06:16:18.611Z,5.50
2023-04-15T06:18:45.905Z,5.40
2023-04-15T06:21:13.006Z,5.50
2023-04-15T06:23:41.412Z,5.40
2023-04-15T06:26:08.727Z,5.30
2023-04-15T06:28:36.003Z,5.20
2023-04-15T06:31:03.384Z,5.30
2023-04-15T06:33:30.681Z,5.30
2023-04-15T06:35:57.637Z,5.20
2023-04-15T06:38:24.843Z,5.30
2023-04-15T06:40:54.442Z,5.30
2023-04-15T06:43:21.590Z,5.30
2023-04-15T06:45:48.600Z,5.30
2023-04-15T06:48:15.763Z,5.30
2023-04-15T06:50:42.978Z,5.30
2023-04-15T06:53:10.077Z,5.30
2023-04-15T06:55:37.100Z,5.30
2023-04-15T06:58:04.177Z,5.30
2023-04-15T07:00:31.404Z,5.50
2023-04-15T07:02:58.567Z,5.40
2023-04-15T07:05:26.501Z,5.40
2023-04-15T07:07:53.574Z,5.50
2023-04-15T07:10:20.928Z,5.50
2023-04-15T07:12:49.145Z,5.60
2023-04-15T07:15:16.610Z,5.50
2023-04-15T07:17:43.639Z,5.50
2023-04-15T07:20:11.050Z,5.50
2023-04-15T07:22:38.184Z,5.50
2023-04-15T07:25:05.602Z,5.40
2023-04-15T07:27:32.706Z,5.50
2023-04-15T07:29:59.892Z,5.70
2023-04-15T07:32:27.449Z,5.70
2023-04-15T07:34:54.619Z,5.70
2023-04-15T07:37:21.640Z,5.80
2023-04-15T07:39:49.131Z,5.90
2023-04-15T07:42:16.473Z,6.00
2023-04-15T07:44:43.520Z,5.90
2023-04-15T07:47:10.753Z,5.90
2023-04-15T07:49:38.131Z,6.00
2023-04-15T07:52:05.212Z,5.90
2023-04-15T07:54:32.416Z,5.90
2023-04-15T07:56:59.411Z,5.80
2023-04-15T07:59:27.771Z,6.00
2023-04-15T08:01:55.297Z,6.00
2023-04-15T08:04:22.666Z,6.00
2023-04-15T08:06:50.420Z,6.00
2023-04-15T08:09:17.487Z,6.00
2023-04-15T08:11:46.711Z,6.00
2023-04-15T08:14:13.703Z,6.10
2023-04-15T08:16:40.872Z,6.20
2023-04-15T08:19:07.802Z,6.10
2023-04-15T08:21:34.955Z,6.20
2023-04-15T08:24:02.189Z,6.20
2023-04-15T08:26:29.194Z,6.10
2023-04-15T08:28:56.521Z,6.20
2023-04-15T08:31:23.639Z,6.20
2023-04-15T08:33:52.530Z,6.20
2023-04-15T08:36:20.083Z,6.20
2023-04-15T08:38:47.071Z,6.20
2023-04-15T08:41:25.701Z,6.20
2023-04-15T08:43:57.012Z,6.10
2023-04-15T08:46:24.407Z,6.20
2023-04-15T08:48:52.269Z,6.30
2023-04-15T08:51:19.658Z,6.20
2023-04-15T08:53:47.556Z,6.20
2023-04-15T08:56:16.908Z,6.20
2023-04-15T08:58:45.090Z,6.10
2023-04-15T09:01:15.145Z,6.10
2023-04-15T09:03:42.588Z,6.30
2023-04-15T09:06:09.859Z,6.30
2023-04-15T09:08:36.829Z,6.10
2023-04-15T09:11:04.429Z,6.00
2023-04-15T09:13:31.780Z,6.10
2023-04-15T09:15:58.897Z,6.10
2023-04-15T09:18:36.661Z,6.10
2023-04-15T09:21:15.021Z,6.20
2023-04-15T09:23:55.659Z,6.30
2023-04-15T09:26:34.875Z,6.30
2023-04-15T09:29:09.970Z,6.30
2023-04-15T09:31:37.879Z,6.30
2023-04-15T09:34:05.749Z,6.40
2023-04-15T09:37:04.916Z,6.40
2023-04-15T09:39:51.227Z,6.30
2023-04-15T09:42:24.524Z,6.40
2023-04-15T09:44:55.417Z,6.40
2023-04-15T09:47:32.961Z,6.40
2023-04-15T09:50:01.352Z,6.30
2023-04-15T09:52:29.082Z,6.40
2023-04-15T09:54:58.631Z,6.40
2023-04-15T09:57:25.841Z,6.40
2023-04-15T09:59:53.305Z,6.40
2023-04-15T10:02:24.244Z,6.40
2023-04-15T10:04:53.784Z,6.40
2023-04-15T10:07:22.675Z,6.50
2023-04-15T10:09:49.807Z,6.40
2023-04-15T10:12:20.332Z,6.40
2023-04-15T10:14:56.780Z,6.40
2023-04-15T10:17:26.891Z,6.50
2023-04-15T10:19:55.638Z,6.60
2023-04-15T10:22:24.730Z,6.60
2023-04-15T10:24:52.660Z,6.70
2023-04-15T10:27:20.519Z,6.80
2023-04-15T10:29:49.590Z,6.70
2023-04-15T10:32:19.307Z,6.70
2023-04-15T10:34:48.069Z,6.60
2023-04-15T10:37:33.934Z,6.50
2023-04-15T10:40:01.041Z,6.60
2023-04-15T10:42:35.500Z,6.60
2023-04-15T10:45:02.543Z,6.80
2023-04-15T10:47:29.551Z,6.80
2023-04-15T10:50:01.660Z,6.80
2023-04-15T10:52:29.442Z,6.60
2023-04-15T10:55:20.829Z,6.70
2023-04-15T10:57:51.295Z,6.70
2023-04-15T11:00:20.272Z,6.70
2023-04-15T11:02:58.866Z,6.60
2023-04-15T11:05:51.672Z,6.60
2023-04-15T11:08:19.211Z,6.60
2023-04-15T11:10:46.102Z,6.50
2023-04-15T11:13:18.509Z,6.50
2023-04-15T11:15:46.880Z,6.50
2023-04-15T11:18:15.156Z,6.50
2023-04-15T11:20:46.518Z,6.60
2023-04-15T11:23:17.875Z,6.50
2023-04-15T11:25:45.189Z,6.60
2023-04-15T11:28:13.514Z,6.60
2023-04-15T11:30:42.161Z,6.60
2023-04-15T11:33:10.922Z,6.60
2023-04-15T11:35:38.377Z,6.60
2023-04-15T11:38:08.687Z,6.60
2023-04-15T11:40:36.344Z,6.70
2023-04-15T11:43:09.237Z,6.70
2023-04-15T11:45:37.513Z,6.60
2023-04-15T11:48:07.814Z,6.60
2023-04-15T11:50:35.446Z,6.60
2023-04-15T11:53:08.602Z,6.70
2023-04-15T11:55:44.769Z,6.70
2023-04-15T11:58:16.958Z,6.80
2023-04-15T12:00:53.118Z,6.80
2023-04-15T12:03:45.638Z,6.80
2023-04-15T12:06:23.476Z,6.90
2023-04-15T12:09:09.696Z,6.80
2023-04-15T12:11:42.353Z,6.80
2023-04-15T12:14:26.000Z,6.80
2023-04-15T12:16:58.193Z,6.70
2023-04-15T12:19:30.719Z,6.80
2023-04-15T12:22:00.989Z,7.00
2023-04-15T12:24:31.051Z,6.90
2023-04-15T12:27:02.016Z,7.00
2023-04-15T12:29:30.649Z,6.90
2023-04-15T12:32:08.580Z,7.00
2023-04-15T12:34:40.921Z,7.00
2023-04-15T12:37:09.775Z,7.00
2023-04-15T12:39:41.928Z,7.00
2023-04-15T12:42:09.828Z,7.10
2023-04-15T12:44:38.193Z,7.10
2023-04-15T12:47:05.719Z,7.20
2023-04-15T12:49:32.877Z,7.10
2023-04-15T12:52:01.617Z,7.10
2023-04-15T12:54:30.026Z,7.10
2023-04-15T13:12:31.474Z,7.10
2023-04-15T13:14:58.671Z,7.10
2023-04-15T13:17:25.868Z,7.20
2023-04-15T13:19:53.004Z,7.20
2023-04-15T13:22:20.057Z,7.20
2023-04-15T13:24:47.279Z,7.30
2023-04-15T13:27:14.353Z,7.40
2023-04-15T13:29:41.525Z,7.50
2023-04-15T13:32:08.588Z,7.50
2023-04-15T13:34:35.650Z,7.40
2023-04-15T13:37:09.714Z,7.40
2023-04-15T13:39:37.039Z,7.60
2023-04-15T13:42:04.177Z,7.40
2023-04-15T13:44:31.286Z,7.40
2023-04-15T13:46:58.395Z,7.60
2023-04-15T13:49:25.535Z,7.60
2023-04-15T13:51:52.577Z,7.50
2023-04-15T13:54:19.625Z,7.50
2023-04-15T13:56:46.756Z,7.50
2023-04-15T13:59:13.800Z,7.50
2023-04-15T14:01:41.544Z,7.50
2023-04-15T14:04:08.804Z,7.60
2023-04-15T14:06:36.302Z,7.40
2023-04-15T14:09:04.176Z,7.60
2023-04-15T14:11:31.777Z,7.40
2023-04-15T14:13:58.857Z,7.30
2023-04-15T14:16:26.245Z,7.40
2023-04-15T14:18:54.037Z,7.50
2023-04-15T14:21:21.271Z,7.50
2023-04-15T14:23:48.554Z,7.50
2023-04-15T14:26:15.660Z,7.50
2023-04-15T14:28:45.041Z,7.40
2023-04-15T14:31:12.296Z,7.40
2023-04-15T14:33:39.553Z,7.30
2023-04-15T14:36:08.120Z,7.20
2023-04-15T14:38:39.917Z,7.20
2023-04-15T14:41:08.252Z,7.20
2023-04-15T14:43:36.097Z,7.20
2023-04-15T14:46:03.228Z,7.30
2023-04-15T14:48:31.876Z,7.30
2023-04-15T14:50:59.906Z,7.30
2023-04-15T14:53:27.102Z,7.30
2023-04-15T14:55:54.135Z,7.30
2023-04-15T14:58:21.297Z,7.30
2023-04-15T15:00:48.567Z,7.40
2023-04-15T15:03:16.070Z,7.30
2023-04-15T15:05:45.904Z,7.30
2023-04-15T15:08:13.686Z,7.30
2023-04-15T15:10:48.940Z,7.30
2023-04-15T15:13:18.671Z,7.40
2023-04-15T15:15:46.252Z,7.40
2023-04-15T15:18:13.526Z,7.40
2023-04-15T15:20:40.904Z,7.30
2023-04-15T15:23:08.024Z,7.30
2023-04-15T15:25:35.121Z,7.30
2023-04-15T15:28:02.247Z,7.20
2023-04-15T15:30:29.489Z,7.10
2023-04-15T15:32:56.650Z,7.20
2023-04-15T15:35:23.768Z,7.20
2023-04-15T15:37:51.268Z,7.20
2023-04-15T15:40:18.394Z,7.20
2023-04-15T15:42:47.272Z,7.20
2023-04-15T15:45:14.369Z,7.20
2023-04-15T15:47:41.728Z,7.20
2023-04-15T15:50:09.194Z,7.20
2023-04-15T15:52:36.269Z,7.20
2023-04-15T15:55:03.404Z,7.20
2023-04-15T15:57:30.456Z,7.20
2023-04-15T16:00:10.562Z,7.20
2023-04-15T16:03:05.160Z,7.20
2023-04-15T16:05:27.013Z,7.30
2023-04-15T16:07:54.143Z,7.20
2023-04-15T16:10:21.274Z,7.20
2023-04-15T16:12:48.473Z,7.30
2023-04-15T16:15:15.615Z,7.30
2023-04-15T16:17:42.723Z,7.30
2023-04-15T16:20:10.395Z,7.20
2023-04-15T16:22:37.827Z,7.20
2023-04-15T16:25:05.274Z,7.30
2023-04-15T16:27:33.808Z,7.30
2023-04-15T16:30:02.261Z,7.20
2023-04-15T16:32:29.462Z,7.20
2023-04-15T16:34:56.965Z,7.30
2023-04-15T16:37:24.180Z,7.20
2023-04-15T16:39:51.351Z,7.20
2023-04-15T16:42:18.400Z,7.20
2023-04-15T16:44:45.590Z,7.20
2023-04-15T16:47:12.796Z,7.10
2023-04-15T16:49:39.883Z,7.10
2023-04-15T16:52:07.766Z,7.10
2023-04-15T16:54:37.743Z,7.20
2023-04-15T16:57:04.901Z,7.20
2023-04-15T16:59:31.980Z,7.20
2023-04-15T17:01:59.489Z,7.20
2023-04-15T17:04:27.907Z,7.20
2023-04-15T17:06:55.276Z,7.20
2023-04-15T17:09:22.530Z,7.10
2023-04-15T17:11:49.624Z,7.20
2023-04-15T17:14:16.810Z,7.20
2023-04-15T17:16:44.060Z,7.20
2023-04-15T17:19:11.133Z,7.10
2023-04-15T17:21:38.276Z,7.10
2023-04-15T17:24:06.419Z,7.10
2023-04-15T17:26:33.569Z,7.20
2023-04-15T17:29:00.688Z,7.10
2023-04-15T17:31:29.804Z,7.10
2023-04-15T17:34:06.164Z,7.20
2023-04-15T17:36:36.733Z,7.10
2023-04-15T17:39:04.640Z,7.10
2023-04-15T17:41:32.003Z,7.10
2023-04-15T17:43:59.111Z,7.10
2023-04-15T17:46:27.314Z,7.10
2023-04-15T17:48:56.893Z,7.20
2023-04-15T17:51:24.113Z,7.10
2023-04-15T17:54:06.988Z,7.10
2023-04-15T17:56:34.816Z,7.10
2023-04-15T17:59:02.642Z,7.10
2023-04-15T18:01:29.836Z,7.10
2023-04-15T18:03:57.164Z,7.10
2023-04-15T18:06:26.717Z,7.10
2023-04-15T18:08:53.932Z,7.10
2023-04-15T18:11:21.228Z,7.10
2023-04-15T18:13:48.329Z,7.10
2023-04-15T18:16:15.557Z,7.00
2023-04-15T18:18:42.700Z,7.10
2023-04-15T18:21:11.655Z,7.10
2023-04-15T18:23:40.759Z,7.10
2023-04-15T18:26:07.849Z,7.10
2023-04-15T18:28:35.429Z,7.10
2023-04-15T18:31:03.550Z,7.10
2023-04-15T18:33:30.894Z,7.00
2023-04-15T18:35:58.159Z,7.00
2023-04-15T18:38:25.366Z,7.00
2023-04-15T18:40:52.468Z,7.00
2023-04-15T18:43:19.698Z,7.00
2023-04-15T18:45:47.056Z,7.00
2023-04-15T18:48:15.865Z,7.00
2023-04-15T18:50:43.611Z,7.00
2023-04-15T18:53:10.765Z,7.00
2023-04-15T18:55:38.950Z,7.10
2023-04-15T18:58:08.855Z,7.00
2023-04-15T19:00:40.676Z,7.00
2023-04-15T19:03:08.356Z,7.00
2023-04-15T19:05:36.525Z,7.00
2023-04-15T19:08:03.657Z,7.00
2023-04-15T19:10:31.049Z,7.00
2023-04-15T19:12:58.124Z,7.00
2023-04-15T19:15:25.522Z,7.00
2023-04-15T19:17:52.642Z,7.00
2023-04-15T19:20:19.718Z,7.00
2023-04-15T19:22:47.058Z,7.00
2023-04-15T19:25:14.255Z,7.00
2023-04-15T19:27:41.313Z,7.00
2023-04-15T19:30:08.968Z,7.00
2023-04-15T19:32:36.543Z,7.10
2023-04-15T19:35:03.729Z,7.10
2023-04-15T19:37:30.863Z,7.00
2023-04-15T19:39:57.944Z,7.00
2023-04-15T19:42:25.102Z,7.00
2023-04-15T19:44:52.245Z,7.00
2023-04-15T19:47:19.438Z,7.10
2023-04-15T19:49:46.598Z,7.00
2023-04-15T19:52:13.684Z,7.10
2023-04-15T19:54:40.833Z,7.00
2023-04-15T19:57:07.976Z,7.00
2023-04-15T19:59:35.102Z,7.00
2023-04-15T20:02:03.317Z,7.00
2023-04-15T20:04:30.533Z,7.00
2023-04-15T20:06:57.693Z,7.00
2023-04-15T20:09:24.845Z,6.90
2023-04-15T20:12:09.285Z,7.00
2023-04-15T20:14:39.199Z,7.00
2023-04-15T20:17:06.333Z,7.00
2023-04-15T20:19:33.454Z,7.00
2023-04-15T20:22:00.501Z,7.00
2023-04-15T20:24:27.757Z,7.00
2023-04-15T20:26:54.816Z,7.00
2023-04-15T20:29:21.990Z,7.00
2023-04-15T20:31:49.178Z,7.00
2023-04-15T20:34:16.441Z,7.10
2023-04-15T20:36:43.511Z,7.00
2023-04-15T20:39:10.613Z,7.00
2023-04-15T20:41:37.758Z,7.00
2023-04-15T20:44:04.801Z,7.00
2023-04-15T20:46:31.946Z,7.00
2023-04-15T20:49:00.405Z,7.00
2023-04-15T20:51:27.660Z,6.90
2023-04-15T20:53:55.746Z,6.90
2023-04-15T20:56:22.931Z,6.90
2023-04-15T20:58:49.993Z,7.00
2023-04-15T21:01:17.189Z,6.90
2023-04-15T21:03:44.366Z,6.90
2023-04-15T21:06:11.506Z,7.00
2023-04-15T21:08:38.559Z,6.90
2023-04-15T21:11:05.798Z,6.90
2023-04-15T21:13:32.907Z,7.00
2023-04-15T21:15:59.992Z,7.00
2023-04-15T21:18:27.243Z,7.00
2023-04-15T21:21:01.816Z,7.00
2023-04-15T21:23:30.015Z,7.00
2023-04-15T21:25:57.540Z,7.10
2023-04-15T21:28:24.712Z,7.00
2023-04-15T21:30:51.866Z,7.10
2023-04-15T21:33:20.429Z,7.10
2023-04-15T21:35:47.631Z,7.20
2023-04-15T21:38:14.958Z,7.10
2023-04-15T21:40:42.038Z,7.10
2023-04-15T21:43:10.154Z,7.10
2023-04-15T21:45:39.535Z,7.10
2023-04-15T21:48:08.236Z,7.10
2023-04-15T21:50:38.708Z,7.10
2023-04-15T21:53:08.322Z,7.10
2023-04-15T21:55:36.114Z,7.20
2023-04-15T21:58:03.314Z,7.10
2023-04-15T22:00:30.548Z,7.10
2023-04-15T22:02:57.773Z,7.10
2023-04-15T22:05:26.135Z,7.10
2023-04-15T22:07:53.278Z,7.20
2023-04-15T22:10:20.985Z,7.20
2023-04-15T22:12:48.074Z,7.20
2023-04-15T22:15:15.757Z,7.20
2023-04-15T22:17:43.046Z,7.20
2023-04-15T22:20:10.705Z,7.20
2023-04-15T22:22:43.948Z,7.10
2023-04-15T22:25:12.372Z,7.00
2023-04-15T22:27:39.486Z,7.10
2023-04-15T22:30:07.257Z,7.10
2023-04-15T22:32:34.377Z,7.00
2023-04-15T22:35:01.995Z,7.00
2023-04-15T22:37:30.665Z,7.00
2023-04-15T22:39:58.086Z,7.10
2023-04-15T22:42:25.401Z,7.00
2023-04-15T22:44:52.547Z,7.10
2023-04-15T22:47:19.733Z,7.00
2023-04-15T22:49:46.917Z,7.00
2023-04-15T22:52:23.345Z,7.00
2023-04-15T22:54:57.062Z,7.00
2023-04-15T22:57:24.220Z,7.10
2023-04-15T22:59:51.503Z,7.10
2023-04-15T23:02:18.798Z,7.10
2023-04-15T23:04:46.266Z,7.10
2023-04-15T23:07:13.432Z,7.10
2023-04-15T23:09:40.773Z,7.10
2023-04-15T23:12:07.984Z,7.20
2023-04-15T23:14:35.147Z,7.20
2023-04-15T23:17:02.316Z,7.20
2023-04-15T23:19:29.414Z,7.10
2023-04-15T23:21:56.563Z,7.20
2023-04-15T23:24:23.641Z,7.20
2023-04-15T23:26:50.966Z,7.20
2023-04-15T23:29:17.990Z,7.20
2023-04-15T23:31:45.105Z,7.20
2023-04-15T23:34:12.279Z,7.20
2023-04-15T23:36:39.371Z,7.20
2023-04-15T23:39:06.511Z,7.20
2023-04-15T23:41:33.634Z,7.20
2023-04-15T23:44:00.810Z,7.20
2023-04-15T23:46:27.971Z,7.20
2023-04-15T23:48:55.078Z,7.20
2023-04-15T23:51:22.109Z,7.20
2023-04-15T23:53:50.179Z,7.20
2023-04-15T23:56:17.325Z,7.20
2023-04-15T23:58:44.422Z,7.20
