createdAt,value
2018-07-09T00:00:54.337Z,1023.09
2018-07-09T00:01:54.340Z,1023.07
2018-07-09T00:02:54.382Z,1023.06
2018-07-09T00:03:54.433Z,1023.06
2018-07-09T00:04:54.730Z,1023.04
2018-07-09T00:05:54.673Z,1023.02
2018-07-09T00:06:54.427Z,1022.97
2018-07-09T00:07:54.378Z,1022.98
2018-07-09T00:08:54.445Z,1023
2018-07-09T00:09:54.388Z,1022.94
2018-07-09T00:10:54.564Z,1022.98
2018-07-09T00:11:54.436Z,1022.99
2018-07-09T00:12:54.417Z,1023.01
2018-07-09T00:13:54.309Z,1023
2018-07-09T00:14:54.345Z,1023.02
2018-07-09T00:15:54.381Z,1023
2018-07-09T00:16:54.202Z,1023.01
2018-07-09T00:17:54.466Z,1023.01
2018-07-09T00:18:54.364Z,1022.98
2018-07-09T00:19:54.462Z,1022.96
2018-07-09T00:20:54.364Z,1022.97
2018-07-09T00:21:54.384Z,1023
2018-07-09T00:22:54.477Z,1022.99
2018-07-09T00:23:54.288Z,1022.99
2018-07-09T00:24:54.376Z,1022.97
2018-07-09T00:25:54.256Z,1022.98
2018-07-09T00:26:54.412Z,1023
2018-07-09T00:27:54.535Z,1023.02
2018-07-09T00:28:54.321Z,1023.04
2018-07-09T00:29:54.506Z,1023.02
2018-07-09T00:30:54.599Z,1022.99
2018-07-09T00:31:54.521Z,1023.01
2018-07-09T00:32:54.588Z,1023.03
2018-07-09T00:33:54.428Z,1022.99
2018-07-09T00:34:54.331Z,1023.04
2018-07-09T00:35:54.504Z,1023
2018-07-09T00:36:54.516Z,1023.01
2018-07-09T00:37:54.357Z,1022.99
2018-07-09T00:38:54.580Z,1023
2018-07-09T00:39:54.284Z,1023.01
2018-07-09T00:40:54.576Z,1022.99
2018-07-09T00:41:54.577Z,1023
2018-07-09T00:42:54.551Z,1022.98
2018-07-09T00:43:54.410Z,1022.98
2018-07-09T00:44:54.630Z,1022.97
2018-07-09T00:45:54.347Z,1023.02
2018-07-09T00:46:54.394Z,1023
2018-07-09T00:47:54.385Z,1023.01
2018-07-09T00:48:54.664Z,1023
2018-07-09T00:49:54.504Z,1023.01
2018-07-09T00:50:54.854Z,1023.01
2018-07-09T00:51:54.402Z,1023.05
2018-07-09T00:52:54.608Z,1023.03
2018-07-09T00:53:54.272Z,1023.03
2018-07-09T00:54:54.313Z,1023.09
2018-07-09T00:55:54.602Z,1023.06
2018-07-09T00:56:54.525Z,1023.03
2018-07-09T00:57:54.617Z,1023.05
2018-07-09T00:58:54.504Z,1023.05
2018-07-09T00:59:54.592Z,1023.05
2018-07-09T01:00:54.405Z,1023.04
2018-07-09T01:01:54.446Z,1023.01
2018-07-09T01:02:54.445Z,1023.02
2018-07-09T01:03:54.319Z,1023.02
2018-07-09T01:04:54.384Z,1023.06
2018-07-09T01:05:54.413Z,1023.04
2018-07-09T01:06:54.332Z,1023.06
2018-07-09T01:07:54.558Z,1023.05
2018-07-09T01:08:54.442Z,1023.05
2018-07-09T01:09:54.446Z,1022.99
2018-07-09T01:10:54.286Z,1023.03
2018-07-09T01:11:54.606Z,1022.97
2018-07-09T01:12:54.429Z,1022.98
2018-07-09T01:13:54.484Z,1022.99
2018-07-09T01:14:54.469Z,1023.01
2018-07-09T01:15:54.497Z,1022.99
2018-07-09T01:16:54.317Z,1022.98
2018-07-09T01:17:54.487Z,1022.95
2018-07-09T01:18:54.431Z,1022.98
2018-07-09T01:19:54.511Z,1022.97
2018-07-09T01:20:54.542Z,1022.97
2018-07-09T01:21:54.352Z,1022.96
2018-07-09T01:22:54.453Z,1022.98
2018-07-09T01:23:54.334Z,1022.96
2018-07-09T01:24:54.455Z,1022.96
2018-07-09T01:25:54.280Z,1022.93
2018-07-09T01:26:54.501Z,1022.95
2018-07-09T01:27:54.278Z,1022.99
2018-07-09T01:28:54.479Z,1022.98
2018-07-09T01:29:54.358Z,1023
2018-07-09T01:30:54.356Z,1022.99
2018-07-09T01:31:54.526Z,1022.98
2018-07-09T01:32:54.324Z,1023.03
2018-07-09T01:33:54.448Z,1023
2018-07-09T01:34:54.367Z,1023
2018-07-09T01:35:54.443Z,1023
2018-07-09T01:36:54.560Z,1022.98
2018-07-09T01:37:54.274Z,1022.97
2018-07-09T01:38:54.445Z,1022.97
2018-07-09T01:40:04.291Z,1022.98
2018-07-09T01:40:54.327Z,1023.03
2018-07-09T01:41:54.460Z,1023.01
2018-07-09T01:42:54.497Z,1023.01
2018-07-09T01:43:54.456Z,1022.98
2018-07-09T01:44:54.528Z,1022.97
2018-07-09T01:45:54.279Z,1023.02
2018-07-09T01:46:54.583Z,1022.93
2018-07-09T01:47:54.464Z,1023
2018-07-09T01:48:54.192Z,1022.99
2018-07-09T01:49:54.648Z,1022.91
2018-07-09T01:50:54.556Z,1022.92
2018-07-09T01:51:54.531Z,1022.94
2018-07-09T01:52:54.393Z,1022.91
2018-07-09T01:53:54.487Z,1022.89
2018-07-09T01:54:54.362Z,1022.89
2018-07-09T01:55:54.419Z,1022.85
2018-07-09T01:56:54.468Z,1022.88
2018-07-09T01:57:54.276Z,1022.82
2018-07-09T01:58:54.291Z,1022.89
2018-07-09T01:59:54.396Z,1022.85
2018-07-09T02:00:54.400Z,1022.82
2018-07-09T02:01:54.620Z,1022.83
2018-07-09T02:02:54.614Z,1022.87
2018-07-09T02:03:54.632Z,1022.87
2018-07-09T02:04:54.638Z,1022.92
2018-07-09T02:05:54.372Z,1022.9
2018-07-09T02:06:54.353Z,1022.88
2018-07-09T02:07:54.254Z,1022.9
2018-07-09T02:08:54.455Z,1022.88
2018-07-09T02:09:54.583Z,1022.87
2018-07-09T02:10:54.350Z,1022.9
2018-07-09T02:11:54.380Z,1022.89
2018-07-09T02:12:54.545Z,1022.86
2018-07-09T02:13:54.311Z,1022.87
2018-07-09T02:14:54.591Z,1022.89
2018-07-09T02:15:54.406Z,1022.89
2018-07-09T02:16:54.424Z,1022.87
2018-07-09T02:17:54.585Z,1022.88
2018-07-09T02:18:54.745Z,1022.85
2018-07-09T02:19:54.414Z,1022.86
2018-07-09T02:20:54.435Z,1022.82
2018-07-09T02:21:54.630Z,1022.86
2018-07-09T02:22:54.517Z,1022.89
2018-07-09T02:23:54.460Z,1022.87
2018-07-09T02:24:54.428Z,1022.91
2018-07-09T02:25:54.418Z,1022.87
2018-07-09T02:26:54.229Z,1022.85
2018-07-09T02:27:54.296Z,1022.91
2018-07-09T02:28:54.281Z,1022.86
2018-07-09T02:29:54.288Z,1022.86
2018-07-09T02:30:54.343Z,1022.82
2018-07-09T02:31:54.522Z,1022.83
2018-07-09T02:32:54.652Z,1022.82
2018-07-09T02:33:54.199Z,1022.8
2018-07-09T02:34:54.620Z,1022.84
2018-07-09T02:35:54.404Z,1022.79
2018-07-09T02:36:54.541Z,1022.85
2018-07-09T02:37:54.315Z,1022.87
2018-07-09T02:38:54.380Z,1022.84
2018-07-09T02:39:54.466Z,1022.82
2018-07-09T02:40:54.476Z,1022.85
2018-07-09T02:41:54.340Z,1022.81
2018-07-09T02:42:54.306Z,1022.87
2018-07-09T02:43:54.351Z,1022.84
2018-07-09T02:44:54.422Z,1022.83
2018-07-09T02:45:54.299Z,1022.82
2018-07-09T02:46:54.381Z,1022.81
2018-07-09T02:47:54.498Z,1022.85
2018-07-09T02:48:54.354Z,1022.87
2018-07-09T02:49:54.466Z,1022.87
2018-07-09T02:50:54.271Z,1022.92
2018-07-09T02:51:54.203Z,1022.95
2018-07-09T02:52:54.326Z,1022.96
2018-07-09T02:53:54.313Z,1022.95
2018-07-09T02:54:54.359Z,1022.97
2018-07-09T02:55:54.380Z,1022.97
2018-07-09T02:56:54.416Z,1022.96
2018-07-09T02:57:54.392Z,1022.96
2018-07-09T02:58:54.425Z,1023.04
2018-07-09T02:59:54.431Z,1022.99
2018-07-09T03:00:54.661Z,1023.03
2018-07-09T03:01:54.307Z,1023.01
2018-07-09T03:02:54.467Z,1023.03
2018-07-09T03:03:54.356Z,1023
2018-07-09T03:04:54.582Z,1023.07
2018-07-09T03:05:54.739Z,1022.99
2018-07-09T03:06:54.369Z,1023.06
2018-07-09T03:07:54.552Z,1023.03
2018-07-09T03:08:54.303Z,1023.04
2018-07-09T03:09:54.215Z,1023.06
2018-07-09T03:10:54.272Z,1023.1
2018-07-09T03:11:54.485Z,1023.11
2018-07-09T03:12:54.405Z,1023.08
2018-07-09T03:13:54.487Z,1023.07
2018-07-09T03:14:54.365Z,1023.05
2018-07-09T03:15:54.596Z,1023.06
2018-07-09T03:16:54.473Z,1023.02
2018-07-09T03:17:54.444Z,1023.01
2018-07-09T03:18:54.246Z,1022.98
2018-07-09T03:19:54.409Z,1023.05
2018-07-09T03:20:54.253Z,1023
2018-07-09T03:21:54.662Z,1023.01
2018-07-09T03:22:54.625Z,1023.03
2018-07-09T03:23:54.267Z,1023.01
2018-07-09T03:24:54.332Z,1023.05
2018-07-09T03:25:54.500Z,1023
2018-07-09T03:26:54.326Z,1023.04
2018-07-09T03:28:26.155Z,1023.03
2018-07-09T03:28:54.544Z,1023.05
2018-07-09T03:29:54.314Z,1023.05
2018-07-09T03:30:54.315Z,1023.04
2018-07-09T03:31:54.342Z,1023.04
2018-07-09T03:32:54.588Z,1023.04
2018-07-09T03:33:54.363Z,1023.04
2018-07-09T03:35:04.277Z,1023.05
2018-07-09T03:35:54.356Z,1023.07
2018-07-09T03:36:54.280Z,1023.07
2018-07-09T03:37:54.434Z,1023.07
2018-07-09T03:38:54.466Z,1023.12
2018-07-09T03:39:54.325Z,1023.06
2018-07-09T03:40:54.216Z,1023.06
2018-07-09T03:41:54.375Z,1023.13
2018-07-09T03:42:54.339Z,1023.11
2018-07-09T03:43:54.385Z,1023.17
2018-07-09T03:44:54.637Z,1023.12
2018-07-09T03:45:54.270Z,1023.14
2018-07-09T03:46:54.358Z,1023.15
2018-07-09T03:47:54.632Z,1023.12
2018-07-09T03:48:54.501Z,1023.1
2018-07-09T03:49:54.325Z,1023.14
2018-07-09T03:50:54.348Z,1023.13
2018-07-09T03:51:54.356Z,1023.06
2018-07-09T03:52:54.230Z,1023.1
2018-07-09T03:53:54.324Z,1023.06
2018-07-09T03:54:54.371Z,1023.05
2018-07-09T03:55:54.385Z,1023.09
2018-07-09T03:56:54.498Z,1023.09
2018-07-09T03:57:54.489Z,1023.08
2018-07-09T03:58:54.380Z,1023.09
2018-07-09T03:59:54.264Z,1023.1
2018-07-09T04:00:54.354Z,1023.07
2018-07-09T04:01:54.197Z,1023.11
2018-07-09T04:02:54.329Z,1023.07
2018-07-09T04:03:54.425Z,1023.08
2018-07-09T04:04:54.435Z,1023.13
2018-07-09T04:05:54.399Z,1023.1
2018-07-09T04:06:54.378Z,1023.12
2018-07-09T04:07:54.455Z,1023.14
2018-07-09T04:08:54.516Z,1023.14
2018-07-09T04:09:54.378Z,1023.14
2018-07-09T04:10:54.242Z,1023.19
2018-07-09T04:11:54.272Z,1023.15
2018-07-09T04:12:54.327Z,1023.16
2018-07-09T04:13:54.372Z,1023.21
2018-07-09T04:14:54.426Z,1023.19
2018-07-09T04:15:54.633Z,1023.21
2018-07-09T04:16:54.542Z,1023.25
2018-07-09T04:17:54.458Z,1023.24
2018-07-09T04:18:54.249Z,1023.26
2018-07-09T04:19:54.256Z,1023.29
2018-07-09T04:20:54.583Z,1023.24
2018-07-09T04:21:54.670Z,1023.27
2018-07-09T04:22:54.244Z,1023.27
2018-07-09T04:23:54.420Z,1023.24
2018-07-09T04:24:54.516Z,1023.3
2018-07-09T04:25:54.576Z,1023.26
2018-07-09T04:26:54.380Z,1023.26
2018-07-09T04:27:54.283Z,1023.24
2018-07-09T04:28:54.253Z,1023.3
2018-07-09T04:29:54.255Z,1023.28
2018-07-09T04:30:54.373Z,1023.29
2018-07-09T04:31:54.315Z,1023.29
2018-07-09T04:32:54.510Z,1023.27
2018-07-09T04:33:54.361Z,1023.28
2018-07-09T04:34:54.341Z,1023.29
2018-07-09T04:35:54.452Z,1023.32
2018-07-09T04:36:54.548Z,1023.28
2018-07-09T04:37:54.610Z,1023.28
2018-07-09T04:38:54.314Z,1023.3
2018-07-09T04:39:54.306Z,1023.27
2018-07-09T04:40:54.392Z,1023.26
2018-07-09T04:41:54.474Z,1023.26
2018-07-09T04:42:54.678Z,1023.22
2018-07-09T04:43:54.235Z,1023.22
2018-07-09T04:44:54.296Z,1023.23
2018-07-09T04:45:54.266Z,1023.25
2018-07-09T04:46:54.382Z,1023.22
2018-07-09T04:47:54.539Z,1023.2
2018-07-09T04:48:54.151Z,1023.2
2018-07-09T04:49:54.282Z,1023.2
2018-07-09T04:50:54.347Z,1023.16
2018-07-09T04:51:54.382Z,1023.17
2018-07-09T04:52:54.408Z,1023.18
2018-07-09T04:53:54.416Z,1023.19
2018-07-09T04:54:54.286Z,1023.2
2018-07-09T04:55:54.476Z,1023.18
2018-07-09T04:56:54.450Z,1023.18
2018-07-09T04:58:04.291Z,1023.19
2018-07-09T04:58:54.411Z,1023.19
2018-07-09T04:59:54.417Z,1023.21
2018-07-09T05:00:54.412Z,1023.23
2018-07-09T05:01:54.464Z,1023.22
2018-07-09T05:02:54.223Z,1023.26
2018-07-09T05:03:54.422Z,1023.25
2018-07-09T05:04:54.310Z,1023.23
2018-07-09T05:05:54.414Z,1023.3
2018-07-09T05:06:54.248Z,1023.24
2018-07-09T05:07:54.369Z,1023.28
2018-07-09T05:08:54.449Z,1023.3
2018-07-09T05:09:54.405Z,1023.29
2018-07-09T05:10:54.246Z,1023.3
2018-07-09T05:11:54.298Z,1023.29
2018-07-09T05:12:54.395Z,1023.29
2018-07-09T05:13:54.315Z,1023.26
2018-07-09T05:14:54.396Z,1023.25
2018-07-09T05:15:54.211Z,1023.29
2018-07-09T05:16:54.271Z,1023.23
2018-07-09T05:17:54.307Z,1023.23
2018-07-09T05:18:54.363Z,1023.27
2018-07-09T05:19:54.313Z,1023.23
2018-07-09T05:20:54.412Z,1023.2
2018-07-09T05:21:54.409Z,1023.24
2018-07-09T05:22:54.425Z,1023.19
2018-07-09T05:23:54.402Z,1023.23
2018-07-09T05:24:54.287Z,1023.21
2018-07-09T05:25:54.574Z,1023.22
2018-07-09T05:26:54.383Z,1023.18
2018-07-09T05:27:54.427Z,1023.16
2018-07-09T05:28:54.275Z,1023.17
2018-07-09T05:29:54.377Z,1023.14
2018-07-09T05:30:54.345Z,1023.17
2018-07-09T05:31:54.654Z,1023.17
2018-07-09T05:32:54.392Z,1023.17
2018-07-09T05:33:54.256Z,1023.13
2018-07-09T05:34:54.289Z,1023.17
2018-07-09T05:35:54.498Z,1023.13
2018-07-09T05:36:54.391Z,1023.1
2018-07-09T05:37:54.552Z,1023.13
2018-07-09T05:38:54.387Z,1023.12
2018-07-09T05:39:54.556Z,1023.13
2018-07-09T05:40:54.428Z,1023.12
2018-07-09T05:41:54.549Z,1023.11
2018-07-09T05:42:54.226Z,1023.12
2018-07-09T05:43:54.488Z,1023.13
2018-07-09T05:44:54.412Z,1023.17
2018-07-09T05:45:54.390Z,1023.12
2018-07-09T05:46:54.349Z,1023.15
2018-07-09T05:47:54.582Z,1023.17
2018-07-09T05:48:54.419Z,1023.14
2018-07-09T05:49:54.194Z,1023.14
2018-07-09T05:50:54.465Z,1023.12
2018-07-09T05:51:54.265Z,1023.11
2018-07-09T05:52:54.435Z,1023.16
2018-07-09T05:53:54.385Z,1023.17
2018-07-09T05:54:54.273Z,1023.15
2018-07-09T05:55:54.521Z,1023.15
2018-07-09T05:56:54.419Z,1023.13
2018-07-09T05:57:54.415Z,1023.15
2018-07-09T05:58:54.661Z,1023.13
2018-07-09T05:59:54.556Z,1023.1
2018-07-09T06:00:54.215Z,1023.14
2018-07-09T06:01:54.536Z,1023.12
2018-07-09T06:02:54.470Z,1023.11
2018-07-09T06:03:54.408Z,1023.14
2018-07-09T06:04:54.278Z,1023.08
2018-07-09T06:05:54.389Z,1023.1
2018-07-09T06:06:54.424Z,1023.11
2018-07-09T06:07:54.210Z,1023.11
2018-07-09T06:08:54.461Z,1023.13
2018-07-09T06:09:54.216Z,1023.13
2018-07-09T06:10:54.433Z,1023.16
2018-07-09T06:11:54.246Z,1023.15
2018-07-09T06:12:54.574Z,1023.16
2018-07-09T06:13:54.423Z,1023.16
2018-07-09T06:14:54.238Z,1023.17
2018-07-09T06:15:54.279Z,1023.18
2018-07-09T06:16:54.347Z,1023.21
2018-07-09T06:17:54.479Z,1023.16
2018-07-09T06:18:54.150Z,1023.17
2018-07-09T06:19:54.347Z,1023.2
2018-07-09T06:20:54.307Z,1023.22
2018-07-09T06:21:54.459Z,1023.23
2018-07-09T06:22:54.295Z,1023.2
2018-07-09T06:23:54.257Z,1023.27
2018-07-09T06:24:54.281Z,1023.22
2018-07-09T06:25:54.341Z,1023.27
2018-07-09T06:26:54.442Z,1023.26
2018-07-09T06:28:04.303Z,1023.28
2018-07-09T06:28:54.279Z,1023.29
2018-07-09T06:29:54.304Z,1023.24
2018-07-09T06:30:54.371Z,1023.23
2018-07-09T06:31:54.295Z,1023.22
2018-07-09T06:32:54.320Z,1023.24
2018-07-09T06:33:54.474Z,1023.25
2018-07-09T06:34:54.438Z,1023.24
2018-07-09T06:35:54.974Z,1023.26
2018-07-09T06:36:54.316Z,1023.26
2018-07-09T06:37:54.326Z,1023.24
2018-07-09T06:38:54.165Z,1023.28
2018-07-09T06:39:54.471Z,1023.26
2018-07-09T06:40:54.284Z,1023.24
2018-07-09T06:41:54.396Z,1023.24
2018-07-09T06:42:54.339Z,1023.28
2018-07-09T06:43:54.231Z,1023.28
2018-07-09T06:44:54.564Z,1023.3
2018-07-09T06:45:54.415Z,1023.22
2018-07-09T06:46:54.578Z,1023.24
2018-07-09T06:47:54.272Z,1023.24
2018-07-09T06:48:54.241Z,1023.27
2018-07-09T06:49:54.621Z,1023.29
2018-07-09T06:50:54.386Z,1023.32
2018-07-09T06:51:54.353Z,1023.29
2018-07-09T06:52:54.267Z,1023.29
2018-07-09T06:53:54.643Z,1023.25
2018-07-09T06:54:54.303Z,1023.25
2018-07-09T06:55:54.533Z,1023.26
2018-07-09T06:56:54.179Z,1023.24
2018-07-09T06:57:54.405Z,1023.23
2018-07-09T06:58:54.363Z,1023.22
2018-07-09T06:59:54.434Z,1023.25
2018-07-09T07:00:54.254Z,1023.24
2018-07-09T07:01:54.642Z,1023.24
2018-07-09T07:02:54.365Z,1023.21
2018-07-09T07:03:54.290Z,1023.25
2018-07-09T07:04:54.589Z,1023.22
2018-07-09T07:06:26.093Z,1023.22
2018-07-09T07:06:54.372Z,1023.24
2018-07-09T07:07:54.443Z,1023.26
2018-07-09T07:08:54.560Z,1023.22
2018-07-09T07:09:54.482Z,1023.17
2018-07-09T07:10:54.451Z,1023.22
2018-07-09T07:11:54.415Z,1023.15
2018-07-09T07:12:54.225Z,1023.12
2018-07-09T07:13:54.509Z,1023.13
2018-07-09T07:14:54.436Z,1023.13
2018-07-09T07:15:54.183Z,1023.09
2018-07-09T07:16:54.301Z,1023.06
2018-07-09T07:17:54.567Z,1023.08
2018-07-09T07:18:54.270Z,1023.09
2018-07-09T07:19:54.515Z,1023.08
2018-07-09T07:20:54.403Z,1023.08
2018-07-09T07:21:54.218Z,1023.06
2018-07-09T07:22:54.216Z,1023.07
2018-07-09T07:23:54.539Z,1023.08
2018-07-09T07:24:54.316Z,1023.11
2018-07-09T07:25:54.478Z,1023.08
2018-07-09T07:26:54.289Z,1023.05
2018-07-09T07:27:54.554Z,1023.09
2018-07-09T07:28:54.372Z,1023.1
2018-07-09T07:29:54.215Z,1023.01
2018-07-09T07:30:54.206Z,1023.01
2018-07-09T07:31:54.330Z,1023.05
2018-07-09T07:32:54.222Z,1023
2018-07-09T07:33:54.232Z,1023.03
2018-07-09T07:34:54.366Z,1022.96
2018-07-09T07:35:54.373Z,1022.94
2018-07-09T07:36:54.235Z,1022.98
2018-07-09T07:37:54.307Z,1022.97
2018-07-09T07:38:54.368Z,1022.91
2018-07-09T07:39:54.201Z,1022.91
2018-07-09T07:40:54.243Z,1022.87
2018-07-09T07:41:54.248Z,1022.86
2018-07-09T07:42:54.177Z,1022.85
2018-07-09T07:43:54.423Z,1022.83
2018-07-09T07:44:54.540Z,1022.86
2018-07-09T07:45:54.236Z,1022.83
2018-07-09T07:46:54.427Z,1022.8
2018-07-09T07:47:54.226Z,1022.79
2018-07-09T07:48:54.151Z,1022.83
2018-07-09T07:49:54.443Z,1022.85
2018-07-09T07:50:54.183Z,1022.84
2018-07-09T07:51:54.367Z,1022.83
2018-07-09T07:52:54.312Z,1022.79
2018-07-09T07:53:54.229Z,1022.79
2018-07-09T07:54:54.292Z,1022.82
2018-07-09T07:55:54.603Z,1022.84
2018-07-09T07:56:54.224Z,1022.84
2018-07-09T07:57:54.107Z,1022.85
2018-07-09T07:58:54.381Z,1022.81
2018-07-09T07:59:54.223Z,1022.79
2018-07-09T08:00:54.365Z,1022.82
2018-07-09T08:01:54.166Z,1022.81
2018-07-09T08:02:54.621Z,1022.81
2018-07-09T08:03:54.383Z,1022.79
2018-07-09T08:04:54.235Z,1022.81
2018-07-09T08:05:54.360Z,1022.8
2018-07-09T08:06:54.227Z,1022.78
2018-07-09T08:07:54.286Z,1022.79
2018-07-09T08:08:54.250Z,1022.82
2018-07-09T08:09:54.287Z,1022.83
2018-07-09T08:10:54.308Z,1022.85
2018-07-09T08:11:54.198Z,1022.85
2018-07-09T08:13:29.489Z,1022.84
2018-07-09T08:13:54.381Z,1022.84
2018-07-09T08:14:54.447Z,1022.81
2018-07-09T08:15:54.145Z,1022.86
2018-07-09T08:16:54.414Z,1022.89
2018-07-09T08:17:54.359Z,1022.83
2018-07-09T08:18:54.216Z,1022.86
2018-07-09T08:19:54.291Z,1022.85
2018-07-09T08:20:54.981Z,1022.86
2018-07-09T08:21:54.375Z,1022.87
2018-07-09T08:22:54.384Z,1022.84
2018-07-09T08:23:54.251Z,1022.81
2018-07-09T08:24:54.586Z,1022.84
2018-07-09T08:25:54.277Z,1022.81
2018-07-09T08:26:54.326Z,1022.89
2018-07-09T08:27:54.304Z,1022.85
2018-07-09T08:28:54.280Z,1022.82
2018-07-09T08:29:54.473Z,1022.83
2018-07-09T08:30:54.182Z,1022.78
2018-07-09T08:31:54.227Z,1022.79
2018-07-09T08:32:54.435Z,1022.83
2018-07-09T08:33:54.189Z,1022.87
2018-07-09T08:34:54.389Z,1022.81
2018-07-09T08:35:54.395Z,1022.79
2018-07-09T08:36:54.315Z,1022.83
2018-07-09T08:37:54.516Z,1022.85
2018-07-09T08:38:54.261Z,1022.83
2018-07-09T08:39:54.236Z,1022.82
2018-07-09T08:40:54.186Z,1022.81
2018-07-09T08:41:54.284Z,1022.76
2018-07-09T08:42:54.144Z,1022.82
2018-07-09T08:43:54.355Z,1022.81
2018-07-09T08:44:54.599Z,1022.82
2018-07-09T08:45:54.347Z,1022.79
2018-07-09T08:46:54.387Z,1022.8
2018-07-09T08:47:54.316Z,1022.75
2018-07-09T08:48:54.320Z,1022.73
2018-07-09T08:49:54.232Z,1022.71
2018-07-09T08:50:54.389Z,1022.71
2018-07-09T08:51:54.144Z,1022.72
2018-07-09T08:52:54.175Z,1022.72
2018-07-09T08:53:54.285Z,1022.7
2018-07-09T08:54:54.322Z,1022.68
2018-07-09T08:55:54.351Z,1022.66
2018-07-09T08:56:54.325Z,1022.73
2018-07-09T08:57:54.376Z,1022.73
2018-07-09T08:58:54.257Z,1022.72
2018-07-09T08:59:54.338Z,1022.74
2018-07-09T09:00:54.143Z,1022.77
2018-07-09T09:01:54.341Z,1022.79
2018-07-09T09:02:54.425Z,1022.76
2018-07-09T09:03:54.775Z,1022.78
2018-07-09T09:04:54.387Z,1022.72
2018-07-09T09:05:54.230Z,1022.71
2018-07-09T09:06:54.319Z,1022.71
2018-07-09T09:07:54.403Z,1022.64
2018-07-09T09:08:54.405Z,1022.68
2018-07-09T09:09:54.195Z,1022.62
2018-07-09T09:10:54.565Z,1022.61
2018-07-09T09:11:54.377Z,1022.67
2018-07-09T09:12:54.441Z,1022.68
2018-07-09T09:13:54.284Z,1022.64
2018-07-09T09:14:54.293Z,1022.63
2018-07-09T09:15:54.386Z,1022.66
2018-07-09T09:16:54.569Z,1022.67
2018-07-09T09:17:54.387Z,1022.58
2018-07-09T09:18:54.393Z,1022.56
2018-07-09T09:19:54.224Z,1022.58
2018-07-09T09:20:54.395Z,1022.6
2018-07-09T09:21:54.389Z,1022.62
2018-07-09T09:22:54.693Z,1022.63
2018-07-09T09:23:54.238Z,1022.58
2018-07-09T09:24:54.445Z,1022.53
2018-07-09T09:25:54.405Z,1022.47
2018-07-09T09:26:54.411Z,1022.52
2018-07-09T09:27:54.472Z,1022.5
2018-07-09T09:28:54.269Z,1022.53
2018-07-09T09:30:04.387Z,1022.54
2018-07-09T09:30:54.278Z,1022.51
2018-07-09T09:31:54.345Z,1022.48
2018-07-09T09:32:54.522Z,1022.49
2018-07-09T09:33:54.774Z,1022.44
2018-07-09T09:34:54.282Z,1022.47
2018-07-09T09:35:54.233Z,1022.45
2018-07-09T09:36:54.424Z,1022.48
2018-07-09T09:37:54.212Z,1022.48
2018-07-09T09:38:54.147Z,1022.47
2018-07-09T09:39:54.356Z,1022.43
2018-07-09T09:40:54.576Z,1022.43
2018-07-09T09:41:54.270Z,1022.44
2018-07-09T09:42:54.280Z,1022.39
2018-07-09T09:43:54.393Z,1022.41
2018-07-09T09:44:54.105Z,1022.33
2018-07-09T09:45:55.032Z,1022.39
2018-07-09T09:46:54.251Z,1022.4
2018-07-09T09:47:54.124Z,1022.47
2018-07-09T09:48:54.955Z,1022.39
2018-07-09T09:49:54.407Z,1022.41
2018-07-09T09:50:54.327Z,1022.43
2018-07-09T09:51:54.360Z,1022.38
2018-07-09T09:52:54.388Z,1022.35
2018-07-09T09:53:54.354Z,1022.37
2018-07-09T09:54:54.468Z,1022.31
2018-07-09T09:55:54.345Z,1022.33
2018-07-09T09:56:54.443Z,1022.36
2018-07-09T09:57:54.217Z,1022.32
2018-07-09T09:58:54.441Z,1022.29
2018-07-09T09:59:54.232Z,1022.31
2018-07-09T10:00:54.352Z,1022.25
2018-07-09T10:01:54.152Z,1022.27
2018-07-09T10:02:54.186Z,1022.32
2018-07-09T10:03:54.329Z,1022.26
2018-07-09T10:04:54.275Z,1022.22
2018-07-09T10:05:54.128Z,1022.28
2018-07-09T10:06:54.300Z,1022.23
2018-07-09T10:07:54.406Z,1022.27
2018-07-09T10:08:54.257Z,1022.26
2018-07-09T10:09:54.198Z,1022.25
2018-07-09T10:10:54.244Z,1022.25
2018-07-09T10:11:54.308Z,1022.26
2018-07-09T10:12:54.192Z,1022.28
2018-07-09T10:13:54.356Z,1022.24
2018-07-09T10:14:54.141Z,1022.24
2018-07-09T10:15:54.348Z,1022.3
2018-07-09T10:16:54.598Z,1022.24
2018-07-09T10:17:54.343Z,1022.26
2018-07-09T10:18:54.301Z,1022.26
2018-07-09T10:19:54.259Z,1022.32
2018-07-09T10:20:54.262Z,1022.29
2018-07-09T10:21:54.092Z,1022.25
2018-07-09T10:22:54.636Z,1022.24
2018-07-09T10:23:54.099Z,1022.18
2018-07-09T10:24:54.710Z,1022.23
2018-07-09T10:25:54.169Z,1022.2
2018-07-09T10:26:54.328Z,1022.23
2018-07-09T10:27:54.250Z,1022.24
2018-07-09T10:28:54.336Z,1022.22
2018-07-09T10:29:54.182Z,1022.21
2018-07-09T10:30:54.172Z,1022.16
2018-07-09T10:31:54.204Z,1022.11
2018-07-09T10:32:54.332Z,1022.11
2018-07-09T10:33:54.276Z,1022.17
2018-07-09T10:34:54.269Z,1022.1
2018-07-09T10:35:54.218Z,1022.06
2018-07-09T10:36:54.336Z,1022.09
2018-07-09T10:37:54.479Z,1022.06
2018-07-09T10:38:54.349Z,1022.08
2018-07-09T10:39:54.410Z,1022.01
2018-07-09T10:40:54.344Z,1022.07
2018-07-09T10:41:54.249Z,1022.06
2018-07-09T10:42:54.117Z,1022.05
2018-07-09T10:43:54.563Z,1022.07
2018-07-09T10:44:54.376Z,1021.98
2018-07-09T10:45:54.271Z,1021.98
2018-07-09T10:46:54.391Z,1021.93
2018-07-09T10:47:54.414Z,1021.94
2018-07-09T10:48:54.279Z,1021.97
2018-07-09T10:49:54.375Z,1021.98
2018-07-09T10:50:54.047Z,1021.96
2018-07-09T10:51:54.212Z,1021.91
2018-07-09T10:52:54.332Z,1021.89
2018-07-09T10:53:54.335Z,1021.94
2018-07-09T10:54:54.341Z,1021.94
2018-07-09T10:55:54.164Z,1021.92
2018-07-09T10:56:54.425Z,1021.9
2018-07-09T10:57:54.324Z,1021.93
2018-07-09T10:58:54.365Z,1021.88
2018-07-09T10:59:54.196Z,1021.92
2018-07-09T11:00:54.351Z,1021.94
2018-07-09T11:01:54.396Z,1021.92
2018-07-09T11:02:54.335Z,1021.91
2018-07-09T11:03:54.122Z,1021.9
2018-07-09T11:04:54.239Z,1021.84
2018-07-09T11:05:54.205Z,1021.83
2018-07-09T11:06:54.192Z,1021.91
2018-07-09T11:07:54.212Z,1021.83
2018-07-09T11:08:54.095Z,1021.88
2018-07-09T11:09:54.327Z,1021.88
2018-07-09T11:10:54.164Z,1021.89
2018-07-09T11:11:54.355Z,1021.88
2018-07-09T11:12:54.159Z,1021.87
2018-07-09T11:13:54.257Z,1021.86
2018-07-09T11:14:54.339Z,1021.87
2018-07-09T11:15:54.221Z,1021.9
2018-07-09T11:16:58.879Z,1021.92
2018-07-09T11:17:54.072Z,1021.9
2018-07-09T11:18:54.276Z,1021.87
2018-07-09T11:19:54.227Z,1021.85
2018-07-09T11:20:54.295Z,1021.83
2018-07-09T11:21:54.388Z,1021.85
2018-07-09T11:22:54.319Z,1021.85
2018-07-09T11:23:54.599Z,1021.85
2018-07-09T11:24:54.179Z,1021.89
2018-07-09T11:25:54.230Z,1021.85
2018-07-09T11:26:54.181Z,1021.81
2018-07-09T11:27:54.269Z,1021.81
2018-07-09T11:28:54.474Z,1021.76
2018-07-09T11:29:54.383Z,1021.79
2018-07-09T11:30:54.281Z,1021.84
2018-07-09T11:31:54.207Z,1021.75
2018-07-09T11:32:54.336Z,1021.78
2018-07-09T11:33:54.364Z,1021.78
2018-07-09T11:34:54.256Z,1021.76
2018-07-09T11:35:54.068Z,1021.77
2018-07-09T11:36:54.415Z,1021.77
2018-07-09T11:37:54.175Z,1021.78
2018-07-09T11:38:54.514Z,1021.82
2018-07-09T11:39:54.153Z,1021.75
2018-07-09T11:40:54.316Z,1021.75
2018-07-09T11:41:54.150Z,1021.73
2018-07-09T11:42:54.226Z,1021.78
2018-07-09T11:43:54.576Z,1021.73
2018-07-09T11:44:54.267Z,1021.72
2018-07-09T11:45:54.215Z,1021.71
2018-07-09T11:46:54.154Z,1021.8
2018-07-09T11:47:54.160Z,1021.79
2018-07-09T11:48:54.473Z,1021.73
2018-07-09T11:49:54.251Z,1021.72
2018-07-09T11:50:54.332Z,1021.71
2018-07-09T11:51:54.265Z,1021.65
2018-07-09T11:52:54.320Z,1021.63
2018-07-09T11:54:04.217Z,1021.68
2018-07-09T11:54:54.234Z,1021.68
2018-07-09T11:55:54.265Z,1021.69
2018-07-09T11:56:54.214Z,1021.69
2018-07-09T11:57:54.191Z,1021.72
2018-07-09T11:58:54.532Z,1021.65
2018-07-09T11:59:54.135Z,1021.65
2018-07-09T12:00:54.179Z,1021.68
2018-07-09T12:01:54.361Z,1021.67
2018-07-09T12:02:54.324Z,1021.65
2018-07-09T12:03:54.398Z,1021.63
2018-07-09T12:04:54.350Z,1021.63
2018-07-09T12:05:54.207Z,1021.59
2018-07-09T12:06:54.263Z,1021.57
2018-07-09T12:07:54.385Z,1021.61
2018-07-09T12:08:54.234Z,1021.56