createdAt,value
2022-09-27T00:03:14.911Z,99007.57
2022-09-27T00:08:20.138Z,99009.67
2022-09-27T00:13:22.813Z,99004.48
2022-09-27T00:18:25.740Z,99000.88
2022-09-27T00:23:28.573Z,99002.00
2022-09-27T00:28:31.581Z,99001.81
2022-09-27T00:33:34.263Z,98995.89
2022-09-27T00:38:36.896Z,98989.28
2022-09-27T00:43:47.113Z,98985.88
2022-09-27T00:48:59.475Z,98975.45
2022-09-27T00:54:02.586Z,98973.57
2022-09-27T00:59:17.424Z,98975.58
2022-09-27T01:04:24.672Z,98967.75
2022-09-27T01:09:27.964Z,98966.80
2022-09-27T01:14:49.096Z,98961.55
2022-09-27T01:20:12.521Z,98953.73
2022-09-27T01:25:33.733Z,98955.56
2022-09-27T01:30:39.850Z,98954.03
2022-09-27T01:35:42.858Z,98945.27
2022-09-27T01:41:01.594Z,98944.33
2022-09-27T01:46:30.694Z,98941.06
2022-09-27T01:52:43.863Z,98934.81
2022-09-27T01:57:53.775Z,98926.20
2022-09-27T02:03:05.934Z,98923.60
2022-09-27T02:08:17.780Z,98917.31
2022-09-27T02:13:25.123Z,98916.56
2022-09-27T02:18:46.866Z,98915.09
2022-09-27T02:23:57.348Z,98917.69
2022-09-27T02:29:08.387Z,98912.52
2022-09-27T02:34:17.160Z,98912.98
2022-09-27T02:39:21.058Z,98916.48
2022-09-27T02:44:25.399Z,98909.20
2022-09-27T02:49:31.063Z,98908.14
2022-09-27T02:54:54.133Z,98903.48
2022-09-27T03:00:16.255Z,98903.10
2022-09-27T03:05:25.390Z,98900.81
2022-09-27T03:10:30.531Z,98894.39
2022-09-27T03:15:33.187Z,98895.70
2022-09-27T03:20:35.869Z,98889.14
2022-09-27T03:25:38.595Z,98889.21
2022-09-27T03:30:44.474Z,98884.08
2022-09-27T03:35:48.114Z,98880.42
2022-09-27T03:40:50.841Z,98875.44
2022-09-27T03:45:53.951Z,98875.59
2022-09-27T03:50:57.392Z,98876.17
2022-09-27T03:56:00.626Z,98873.92
2022-09-27T04:01:04.066Z,98867.13
2022-09-27T04:06:07.414Z,98866.71
2022-09-27T04:11:10.158Z,98870.37
2022-09-27T04:16:12.956Z,98871.48
2022-09-27T04:21:15.654Z,98861.52
2022-09-27T04:26:18.343Z,98853.94
2022-09-27T04:31:21.180Z,98853.45
2022-09-27T04:36:29.430Z,98847.26
2022-09-27T04:41:32.420Z,98847.40
2022-09-27T04:46:35.322Z,98847.98
2022-09-27T04:51:38.644Z,98841.66
2022-09-27T04:56:41.311Z,98847.60
2022-09-27T05:01:45.414Z,98847.23
2022-09-27T05:06:48.341Z,98852.84
2022-09-27T05:11:51.027Z,98852.23
2022-09-27T05:16:55.587Z,98849.76
2022-09-27T05:21:59.095Z,98851.86
2022-09-27T05:27:02.314Z,98845.34
2022-09-27T05:32:04.977Z,98841.41
2022-09-27T05:37:08.367Z,98844.33
2022-09-27T05:42:12.713Z,98846.90
2022-09-27T05:47:16.142Z,98850.95
2022-09-27T05:52:20.215Z,98855.16
2022-09-27T05:57:26.412Z,98857.57
2022-09-27T06:02:30.177Z,98859.17
2022-09-27T06:07:32.915Z,98861.56
2022-09-27T06:12:35.814Z,98861.08
2022-09-27T06:17:38.494Z,98860.27
2022-09-27T06:22:41.615Z,98858.12
2022-09-27T06:27:44.373Z,98851.37
2022-09-27T06:32:47.568Z,98853.61
2022-09-27T06:37:52.128Z,98856.71
2022-09-27T06:42:54.789Z,98854.79
2022-09-27T06:47:58.337Z,98850.80
2022-09-27T06:53:01.753Z,98859.29
2022-09-27T06:58:24.778Z,98859.79
2022-09-27T07:03:38.873Z,98864.11
2022-09-27T07:08:43.947Z,98861.35
2022-09-27T07:13:46.708Z,98858.95
2022-09-27T07:24:09.733Z,98854.77
2022-09-27T07:29:12.538Z,98858.10
2022-09-27T07:34:18.266Z,98865.33
2022-09-27T07:39:22.339Z,98868.70
2022-09-27T07:44:25.404Z,98873.52
2022-09-27T07:49:28.225Z,98870.23
2022-09-27T07:54:32.279Z,98865.53
2022-09-27T07:59:35.167Z,98862.80
2022-09-27T08:04:39.364Z,98867.24
2022-09-27T08:09:42.471Z,98870.63
2022-09-27T08:14:48.728Z,98870.72
2022-09-27T08:19:56.631Z,98868.98
2022-09-27T08:25:02.555Z,98882.11
2022-09-27T08:30:05.683Z,98886.55
2022-09-27T08:35:08.716Z,98883.66
2022-09-27T08:40:17.715Z,98885.86
2022-09-27T08:45:31.998Z,98881.55
2022-09-27T08:50:42.851Z,98883.75
2022-09-27T08:55:49.986Z,98871.27
2022-09-27T09:00:59.114Z,98864.86
2022-09-27T09:06:08.056Z,98860.83
2022-09-27T09:12:19.835Z,98852.40
2022-09-27T09:17:28.776Z,98838.42
2022-09-27T09:23:29.966Z,98840.98
2022-09-27T09:29:10.861Z,98834.84
2022-09-27T09:34:32.582Z,98831.09
2022-09-27T09:39:48.981Z,98841.76
2022-09-27T09:44:56.350Z,98835.33
2022-09-27T09:50:04.007Z,98829.64
2022-09-27T09:55:19.322Z,98829.85
2022-09-27T10:00:22.008Z,98828.02
2022-09-27T10:05:27.090Z,98824.23
2022-09-27T10:10:30.175Z,98827.04
2022-09-27T10:15:33.976Z,98821.38
2022-09-27T10:20:45.679Z,98821.29
2022-09-27T10:26:01.194Z,98812.85
2022-09-27T10:31:09.738Z,98815.37
2022-09-27T10:36:30.878Z,98816.20
2022-09-27T10:41:39.398Z,98812.41
2022-09-27T10:46:45.295Z,98812.11
2022-09-27T10:51:55.110Z,98814.33
2022-09-27T10:57:20.089Z,98810.92
2022-09-27T11:02:37.716Z,98809.93
2022-09-27T11:07:55.324Z,98812.02
2022-09-27T11:13:12.693Z,98811.95
2022-09-27T11:18:45.618Z,98807.84
2022-09-27T11:23:57.401Z,98803.38
2022-09-27T11:29:17.855Z,98799.25
2022-09-27T11:34:48.991Z,98796.52
2022-09-27T11:40:10.962Z,98791.70
2022-09-27T11:45:45.419Z,98787.86
2022-09-27T11:51:22.595Z,98781.77
2022-09-27T11:56:55.009Z,98778.66
2022-09-27T12:02:22.272Z,98768.67
2022-09-27T12:07:34.063Z,98773.67
2022-09-27T12:12:41.461Z,98772.20
2022-09-27T12:17:48.745Z,98768.67
2022-09-27T12:23:00.968Z,98768.33
2022-09-27T12:28:28.586Z,98759.87
2022-09-27T12:33:51.326Z,98756.63
2022-09-27T12:39:24.078Z,98746.94
2022-09-27T12:44:28.694Z,98741.69
2022-09-27T12:49:45.510Z,98742.81
2022-09-27T12:55:07.049Z,98742.13
2022-09-27T13:00:21.295Z,98736.63
2022-09-27T13:05:39.755Z,98735.27
2022-09-27T13:11:23.529Z,98736.10
2022-09-27T13:16:26.911Z,98735.27
2022-09-27T13:21:47.705Z,98726.58
2022-09-27T13:26:51.075Z,98717.18
2022-09-27T13:31:53.968Z,98711.17
2022-09-27T13:36:57.463Z,98714.48
2022-09-27T13:42:16.211Z,98716.40
2022-09-27T13:47:40.618Z,98711.15
2022-09-27T13:52:54.955Z,98705.66
2022-09-27T13:58:05.632Z,98701.47
2022-09-27T14:03:18.972Z,98704.93
2022-09-27T14:08:40.479Z,98703.23
2022-09-27T14:13:46.498Z,98700.30
2022-09-27T14:18:53.872Z,98697.21
2022-09-27T14:24:43.721Z,98692.59
2022-09-27T14:30:03.839Z,98692.48
2022-09-27T14:35:35.270Z,98691.23
2022-09-27T14:40:55.206Z,98679.27
2022-09-27T14:46:06.942Z,98680.16
2022-09-27T14:51:14.642Z,98675.98
2022-09-27T14:56:22.624Z,98667.98
2022-09-27T15:01:25.858Z,98667.22
2022-09-27T15:06:28.987Z,98660.73
2022-09-27T15:11:33.390Z,98666.48
2022-09-27T15:16:36.741Z,98673.09
2022-09-27T15:21:39.721Z,98673.90
2022-09-27T15:26:47.439Z,98670.48
2022-09-27T15:32:23.959Z,98671.54
2022-09-27T15:37:34.017Z,98662.41
2022-09-27T15:42:57.263Z,98661.45
2022-09-27T15:48:14.424Z,98662.60
2022-09-27T15:53:35.484Z,98661.09
2022-09-27T15:58:40.201Z,98660.96
2022-09-27T16:03:42.929Z,98664.39
2022-09-27T16:08:45.595Z,98666.90
2022-09-27T16:13:50.626Z,98662.67
2022-09-27T16:18:53.442Z,98665.76
2022-09-27T16:23:56.871Z,98663.15
2022-09-27T16:28:59.726Z,98663.45
2022-09-27T16:34:02.337Z,98668.20
2022-09-27T16:39:08.292Z,98665.21
2022-09-27T16:44:13.761Z,98665.37
2022-09-27T16:49:35.294Z,98661.59
2022-09-27T16:54:38.016Z,98662.34
2022-09-27T16:59:40.723Z,98655.61
2022-09-27T17:04:44.058Z,98655.41
2022-09-27T17:09:47.210Z,98648.82
2022-09-27T17:14:51.492Z,98642.02
2022-09-27T17:19:54.171Z,98635.41
2022-09-27T17:24:57.847Z,98639.61
2022-09-27T17:30:00.558Z,98634.52
2022-09-27T17:35:03.545Z,98636.40
2022-09-27T17:40:06.858Z,98637.79
2022-09-27T17:45:09.979Z,98632.97
2022-09-27T17:50:24.624Z,98627.42
2022-09-27T17:55:27.676Z,98627.27
2022-09-27T18:00:31.142Z,98632.36
2022-09-27T18:05:33.873Z,98637.38
2022-09-27T18:10:37.560Z,98633.10
2022-09-27T18:15:41.257Z,98634.21
2022-09-27T18:20:44.069Z,98641.39
2022-09-27T18:25:54.818Z,98645.64
2022-09-27T18:36:27.802Z,98644.11
2022-09-27T18:41:35.094Z,98644.64
2022-09-27T18:46:38.317Z,98642.29
2022-09-27T18:51:44.727Z,98643.70
2022-09-27T18:56:50.482Z,98639.96
2022-09-27T19:01:53.679Z,98644.00
2022-09-27T19:06:57.143Z,98642.89
2022-09-27T19:12:00.399Z,98643.34
2022-09-27T19:17:03.127Z,98646.20
2022-09-27T19:22:05.842Z,98642.77
2022-09-27T19:27:08.660Z,98640.98
2022-09-27T19:32:11.411Z,98640.03
2022-09-27T19:37:14.345Z,98632.77
2022-09-27T19:42:17.352Z,98630.14
2022-09-27T19:47:20.671Z,98626.16
2022-09-27T19:52:23.449Z,98633.03
2022-09-27T19:57:26.340Z,98634.98
2022-09-27T20:02:29.542Z,98639.33
2022-09-27T20:07:35.048Z,98649.34
2022-09-27T20:12:38.189Z,98652.15
2022-09-27T20:17:41.668Z,98649.16
2022-09-27T20:22:44.438Z,98648.55
2022-09-27T20:27:47.087Z,98641.13
2022-09-27T20:33:12.321Z,98638.69
2022-09-27T20:38:15.019Z,98639.04
2022-09-27T20:43:17.694Z,98637.31
2022-09-27T20:48:20.515Z,98633.17
2022-09-27T20:53:23.469Z,98643.23
2022-09-27T20:58:26.568Z,98644.27
2022-09-27T21:03:29.408Z,98639.44
2022-09-27T21:08:34.319Z,98637.27
2022-09-27T21:13:41.128Z,98633.27
2022-09-27T21:18:43.955Z,98630.06
2022-09-27T21:23:47.891Z,98623.48
2022-09-27T21:28:53.731Z,98619.23
2022-09-27T21:33:59.262Z,98619.84
2022-09-27T21:39:02.499Z,98617.95
2022-09-27T21:44:06.144Z,98614.20
2022-09-27T21:49:09.273Z,98610.66
2022-09-27T21:54:15.931Z,98610.70
2022-09-27T21:59:18.827Z,98606.95
2022-09-27T22:04:21.523Z,98604.29
2022-09-27T22:09:24.409Z,98600.88
2022-09-27T22:14:27.095Z,98599.45
2022-09-27T22:19:29.939Z,98594.58
2022-09-27T22:24:32.731Z,98595.08
2022-09-27T22:29:35.532Z,98588.15
2022-09-27T22:34:38.221Z,98586.02
2022-09-27T22:39:40.987Z,98576.42
2022-09-27T22:44:43.734Z,98570.86
2022-09-27T22:49:46.428Z,98564.35
2022-09-27T22:54:49.132Z,98563.30
2022-09-27T22:59:52.457Z,98554.26
2022-09-27T23:04:55.762Z,98544.84
2022-09-27T23:09:58.474Z,98533.99
2022-09-27T23:15:01.483Z,98529.77
2022-09-27T23:20:04.464Z,98519.08
2022-09-27T23:25:08.161Z,98517.27
2022-09-27T23:30:21.462Z,98514.71
2022-09-27T23:35:24.662Z,98512.41
2022-09-27T23:40:27.713Z,98508.69
2022-09-27T23:45:30.273Z,98505.30
2022-09-27T23:50:32.963Z,98500.63
2022-09-27T23:55:35.681Z,98492.55
