createdAt,value
2019-05-20T00:01:22.021Z,36.82
2019-05-20T00:04:25.498Z,36.76
2019-05-20T00:07:28.992Z,36.78
2019-05-20T00:10:32.502Z,36.76
2019-05-20T00:13:36.021Z,36.78
2019-05-20T00:16:41.554Z,36.79
2019-05-20T00:19:45.065Z,36.81
2019-05-20T00:22:50.600Z,36.82
2019-05-20T00:25:54.100Z,36.79
2019-05-20T00:28:58.630Z,36.78
2019-05-20T00:32:02.165Z,36.79
2019-05-20T00:35:07.741Z,36.84
2019-05-20T00:38:11.074Z,36.82
2019-05-20T00:41:14.675Z,36.85
2019-05-20T00:44:20.103Z,36.80
2019-05-20T00:47:24.564Z,36.83
2019-05-20T00:50:28.053Z,36.83
2019-05-20T00:53:31.548Z,36.84
2019-05-20T00:56:36.287Z,36.81
2019-05-20T00:59:39.714Z,36.81
2019-05-20T01:02:56.092Z,36.84
2019-05-20T01:05:49.496Z,36.83
2019-05-20T01:08:52.958Z,36.83
2019-05-20T01:11:57.594Z,36.89
2019-05-20T01:15:01.193Z,36.83
2019-05-20T01:18:05.700Z,36.86
2019-05-20T01:21:09.355Z,36.83
2019-05-20T01:24:12.927Z,36.84
2019-05-20T01:27:16.407Z,36.81
2019-05-20T01:30:20.938Z,36.86
2019-05-20T01:33:24.434Z,36.83
2019-05-20T01:36:28.968Z,36.82
2019-05-20T01:39:33.514Z,36.84
2019-05-20T01:42:36.989Z,36.88
2019-05-20T01:45:40.518Z,36.86
2019-05-20T01:48:48.290Z,36.89
2019-05-20T01:51:53.838Z,36.83
2019-05-20T01:54:59.387Z,36.86
2019-05-20T01:58:03.918Z,36.86
2019-05-20T02:01:07.417Z,36.86
2019-05-20T02:04:11.950Z,36.83
2019-05-20T02:07:15.442Z,36.84
2019-05-20T02:10:18.948Z,36.84
2019-05-20T02:13:24.079Z,36.87
2019-05-20T02:16:27.980Z,36.87
2019-05-20T02:19:31.494Z,36.86
2019-05-20T02:22:36.172Z,36.87
2019-05-20T02:25:39.734Z,36.84
2019-05-20T02:28:45.277Z,36.85
2019-05-20T02:31:49.815Z,36.88
2019-05-20T02:34:53.289Z,36.83
2019-05-20T02:37:56.811Z,36.88
2019-05-20T02:41:00.314Z,36.87
2019-05-20T02:44:03.804Z,36.87
2019-05-20T02:47:09.379Z,36.88
2019-05-20T02:50:13.896Z,36.85
2019-05-20T02:53:18.412Z,36.88
2019-05-20T02:56:21.900Z,36.88
2019-05-20T02:59:26.418Z,36.86
2019-05-20T03:02:30.964Z,36.87
2019-05-20T03:05:36.502Z,36.86
2019-05-20T03:08:39.984Z,36.90
2019-05-20T03:11:43.503Z,36.88
2019-05-20T03:14:47.009Z,36.90
2019-05-20T03:17:50.502Z,36.86
2019-05-20T03:20:54.019Z,36.90
2019-05-20T03:23:57.511Z,36.89
2019-05-20T03:27:03.083Z,36.90
2019-05-20T03:30:07.298Z,36.88
2019-05-20T03:33:10.881Z,36.88
2019-05-20T03:36:16.420Z,36.88
2019-05-20T03:39:19.924Z,36.92
2019-05-20T03:42:23.434Z,36.88
2019-05-20T03:45:26.930Z,36.90
2019-05-20T03:48:31.458Z,36.87
2019-05-20T03:51:35.978Z,36.87
2019-05-20T03:54:39.477Z,36.91
2019-05-20T03:57:42.980Z,36.90
2019-05-20T04:00:47.326Z,36.89
2019-05-20T04:03:50.825Z,36.91
2019-05-20T04:06:54.303Z,36.91
2019-05-20T04:09:57.819Z,36.91
2019-05-20T04:13:01.312Z,36.90
2019-05-20T04:16:04.825Z,36.92
2019-05-20T04:19:09.346Z,36.91
2019-05-20T04:22:12.835Z,36.91
2019-05-20T04:25:17.357Z,36.90
2019-05-20T04:28:20.878Z,36.89
2019-05-20T04:31:24.355Z,36.92
2019-05-20T04:34:27.869Z,36.92
2019-05-20T04:37:31.392Z,36.94
2019-05-20T04:40:35.944Z,36.90
2019-05-20T04:43:40.408Z,36.91
2019-05-20T04:46:43.915Z,36.90
2019-05-20T04:49:50.509Z,36.94
2019-05-20T04:52:55.021Z,36.90
2019-05-20T04:55:58.513Z,36.92
2019-05-20T04:59:02.022Z,36.95
2019-05-20T05:02:05.423Z,36.92
2019-05-20T05:05:09.022Z,36.91
2019-05-20T05:08:12.532Z,36.91
2019-05-20T05:11:16.020Z,36.92
2019-05-20T05:14:19.531Z,36.90
2019-05-20T05:17:31.214Z,36.93
2019-05-20T05:20:37.782Z,36.90
2019-05-20T05:23:41.317Z,36.92
2019-05-20T05:26:47.666Z,36.91
2019-05-20T05:29:49.977Z,36.90
2019-05-20T05:32:53.436Z,36.92
2019-05-20T05:35:56.924Z,36.90
2019-05-20T05:39:01.453Z,36.90
2019-05-20T05:42:06.998Z,36.93
2019-05-20T05:45:11.863Z,36.92
2019-05-20T05:48:15.608Z,36.90
2019-05-20T05:51:19.205Z,36.91
2019-05-20T05:54:22.692Z,36.90
2019-05-20T05:57:26.140Z,36.92
2019-05-20T06:00:29.674Z,36.89
2019-05-20T06:03:33.143Z,36.87
2019-05-20T06:06:36.648Z,36.90
2019-05-20T06:09:41.176Z,36.91
2019-05-20T06:12:44.669Z,36.87
2019-05-20T06:15:50.283Z,36.90
2019-05-20T06:18:53.728Z,36.93
2019-05-20T06:21:58.411Z,36.90
2019-05-20T06:25:03.401Z,36.90
2019-05-20T06:28:07.091Z,36.90
2019-05-20T06:31:12.642Z,36.89
2019-05-20T06:34:16.154Z,36.87
2019-05-20T06:37:21.285Z,37.08
2019-05-20T06:40:24.784Z,37.56
2019-05-20T06:43:28.326Z,37.54
2019-05-20T06:46:31.807Z,37.49
2019-05-20T06:49:35.327Z,37.46
2019-05-20T06:52:38.993Z,37.48
2019-05-20T06:55:43.531Z,37.45
2019-05-20T06:58:47.014Z,37.44
2019-05-20T07:01:50.572Z,37.46
2019-05-20T07:04:54.048Z,37.45
2019-05-20T07:08:01.166Z,37.52
2019-05-20T07:11:03.908Z,37.58
2019-05-20T07:14:07.408Z,37.56
2019-05-20T07:17:10.923Z,37.61
2019-05-20T07:20:14.666Z,37.62
2019-05-20T07:23:18.300Z,37.62
2019-05-20T07:26:22.053Z,37.61
2019-05-20T07:29:25.794Z,37.62
2019-05-20T07:32:29.444Z,37.58
2019-05-20T07:35:33.188Z,37.59
2019-05-20T07:38:36.641Z,37.64
2019-05-20T07:41:41.592Z,37.64
2019-05-20T07:44:46.515Z,37.68
2019-05-20T07:47:50.011Z,37.72
2019-05-20T07:50:53.499Z,37.73
2019-05-20T07:53:57.302Z,37.73
2019-05-20T07:57:03.353Z,37.64
2019-05-20T08:00:07.359Z,37.58
2019-05-20T08:03:10.779Z,37.56
2019-05-20T08:06:15.305Z,37.54
2019-05-20T08:09:19.849Z,37.52
2019-05-20T08:12:23.323Z,37.47
2019-05-20T08:15:26.831Z,37.46
2019-05-20T08:18:31.356Z,37.43
2019-05-20T08:21:34.862Z,37.44
2019-05-20T08:24:38.375Z,37.46
2019-05-20T08:27:41.860Z,37.44
2019-05-20T08:30:45.495Z,37.47
2019-05-20T08:33:49.077Z,37.49
2019-05-20T08:36:52.571Z,37.50
2019-05-20T08:39:56.552Z,37.49
2019-05-20T08:42:59.972Z,37.53
2019-05-20T08:46:03.503Z,37.55
2019-05-20T08:49:10.911Z,37.54
2019-05-20T08:52:12.358Z,37.58
2019-05-20T08:55:15.849Z,37.58
2019-05-20T08:58:19.451Z,37.58
2019-05-20T09:01:23.038Z,37.62
2019-05-20T09:04:26.913Z,37.63
2019-05-20T09:07:30.454Z,37.71
2019-05-20T09:10:34.150Z,38.09
2019-05-20T09:13:37.657Z,38.08
2019-05-20T09:16:41.170Z,38.06
2019-05-20T09:19:47.114Z,37.96
2019-05-20T09:22:50.032Z,37.90
2019-05-20T09:25:53.512Z,37.87
2019-05-20T09:28:58.183Z,37.85
2019-05-20T09:32:01.732Z,37.79
2019-05-20T09:35:06.838Z,37.73
2019-05-20T09:38:20.086Z,37.69
2019-05-20T09:41:15.746Z,37.71
2019-05-20T09:44:19.309Z,37.70
2019-05-20T09:47:22.808Z,37.67
2019-05-20T09:50:27.452Z,37.66
2019-05-20T09:53:32.027Z,37.65
2019-05-20T09:56:35.495Z,37.78
2019-05-20T09:59:43.721Z,37.73
2019-05-20T10:02:46.172Z,37.68
2019-05-20T10:05:50.727Z,37.63
2019-05-20T10:08:54.197Z,37.60
2019-05-20T10:11:59.328Z,37.63
2019-05-20T10:15:02.954Z,37.60
2019-05-20T10:18:06.580Z,37.60
2019-05-20T10:21:10.063Z,37.61
2019-05-20T10:24:14.559Z,37.59
2019-05-20T10:27:20.110Z,37.61
2019-05-20T10:30:23.625Z,37.57
2019-05-20T10:33:27.112Z,37.46
2019-05-20T10:36:30.617Z,37.40
2019-05-20T10:39:34.114Z,37.35
2019-05-20T10:42:38.653Z,37.32
2019-05-20T10:45:42.205Z,37.30
2019-05-20T10:48:45.670Z,37.26
2019-05-20T10:51:49.156Z,37.26
2019-05-20T10:54:52.646Z,37.24
2019-05-20T10:57:56.139Z,37.22
2019-05-20T11:01:03.660Z,37.21
2019-05-20T11:04:08.882Z,37.20
2019-05-20T11:07:13.415Z,37.18
2019-05-20T11:10:16.935Z,37.17
2019-05-20T11:13:20.425Z,37.18
2019-05-20T11:16:23.916Z,37.34
2019-05-20T11:19:27.458Z,37.38
2019-05-20T11:22:31.973Z,37.38
2019-05-20T11:25:35.559Z,37.33
2019-05-20T11:28:39.145Z,37.36
2019-05-20T11:31:42.658Z,37.40
2019-05-20T11:34:47.395Z,37.33
2019-05-20T11:37:52.983Z,37.38
2019-05-20T11:40:56.463Z,37.36
2019-05-20T11:44:00.986Z,37.33
2019-05-20T11:47:04.578Z,37.35
2019-05-20T11:50:09.300Z,37.38
2019-05-20T11:53:12.907Z,37.35
2019-05-20T11:56:18.771Z,37.32
2019-05-20T11:59:21.529Z,37.35
2019-05-20T12:02:25.022Z,37.35
2019-05-20T12:05:28.418Z,37.43
2019-05-20T12:08:32.073Z,37.41
2019-05-20T12:11:35.525Z,37.44
2019-05-20T12:14:39.044Z,37.44
2019-05-20T12:17:42.542Z,37.41
2019-05-20T12:20:50.076Z,37.44
2019-05-20T12:23:53.670Z,37.43
2019-05-20T12:26:57.125Z,37.46
2019-05-20T12:30:04.044Z,37.50
2019-05-20T12:33:18.596Z,37.46
2019-05-20T12:36:12.986Z,37.47
2019-05-20T12:39:16.479Z,37.51
2019-05-20T12:42:20.080Z,37.46
2019-05-20T12:45:23.702Z,37.48
2019-05-20T12:48:28.256Z,37.51
2019-05-20T12:51:37.641Z,37.49
2019-05-20T12:54:42.271Z,37.53
2019-05-20T12:57:45.867Z,37.52
2019-05-20T13:00:50.497Z,37.50
2019-05-20T13:03:54.018Z,37.50
2019-05-20T13:06:57.598Z,37.54
2019-05-20T13:10:03.149Z,37.51
2019-05-20T13:13:06.443Z,37.42
2019-05-20T13:16:09.965Z,37.41
2019-05-20T13:19:14.490Z,37.37
2019-05-20T13:22:19.035Z,37.31
2019-05-20T13:25:22.501Z,37.26
2019-05-20T13:28:26.038Z,37.26
2019-05-20T13:31:29.626Z,37.24
2019-05-20T13:34:33.228Z,37.22
2019-05-20T13:37:36.724Z,37.22
2019-05-20T13:40:46.292Z,37.21
2019-05-20T13:43:45.581Z,37.15
2019-05-20T13:46:49.064Z,37.15
2019-05-20T13:49:52.566Z,37.40
2019-05-20T13:52:57.083Z,37.43
2019-05-20T13:56:02.649Z,37.52
2019-05-20T13:59:06.250Z,37.46
2019-05-20T14:02:10.651Z,37.45
2019-05-20T14:05:14.206Z,37.46
2019-05-20T14:08:18.679Z,37.48
2019-05-20T14:11:33.744Z,37.58
2019-05-20T14:14:27.317Z,37.74
2019-05-20T14:17:30.827Z,37.67
2019-05-20T14:20:35.354Z,37.66
2019-05-20T14:23:38.895Z,37.62
2019-05-20T14:26:42.367Z,37.64
2019-05-20T14:29:45.856Z,37.61
2019-05-20T14:32:50.399Z,37.61
2019-05-20T14:35:53.892Z,37.62
2019-05-20T14:38:57.377Z,37.61
2019-05-20T14:42:00.879Z,37.61
2019-05-20T14:45:04.438Z,37.57
2019-05-20T14:48:07.904Z,37.60
2019-05-20T14:51:11.394Z,37.57
2019-05-20T14:54:14.883Z,37.56
2019-05-20T14:57:18.449Z,37.55
2019-05-20T15:00:22.928Z,37.55
2019-05-20T15:03:27.462Z,37.51
2019-05-20T15:06:30.950Z,37.49
2019-05-20T15:09:35.463Z,37.50
2019-05-20T15:12:39.048Z,37.47
2019-05-20T15:15:42.503Z,37.52
2019-05-20T15:18:45.961Z,37.51
2019-05-20T15:21:49.477Z,37.56
2019-05-20T15:24:52.980Z,37.57
2019-05-20T15:27:56.481Z,37.62
2019-05-20T15:31:02.142Z,37.59
2019-05-20T15:34:05.519Z,37.54
2019-05-20T15:37:09.038Z,37.54
2019-05-20T15:40:12.560Z,37.55
2019-05-20T15:43:17.061Z,37.54
2019-05-20T15:46:22.679Z,37.47
2019-05-20T15:49:26.505Z,37.47
2019-05-20T15:52:31.058Z,37.48
2019-05-20T15:55:34.546Z,37.46
2019-05-20T15:58:39.196Z,37.47
2019-05-20T16:01:42.769Z,37.41
2019-05-20T16:04:46.281Z,37.40
2019-05-20T16:07:49.792Z,37.42
2019-05-20T16:10:53.262Z,37.40
2019-05-20T16:13:56.792Z,37.41
2019-05-20T16:17:00.286Z,37.43
2019-05-20T16:20:09.019Z,37.37
2019-05-20T16:23:19.362Z,37.36
2019-05-20T16:26:24.634Z,37.38
2019-05-20T16:29:28.145Z,37.38
2019-05-20T16:32:31.700Z,37.37
2019-05-20T16:35:35.368Z,37.36
2019-05-20T16:38:39.006Z,37.38
2019-05-20T16:41:42.710Z,37.40
2019-05-20T16:44:46.355Z,37.40
2019-05-20T16:47:51.456Z,37.39
2019-05-20T16:50:55.151Z,37.42
2019-05-20T16:53:58.682Z,37.42
2019-05-20T16:57:02.167Z,37.39
2019-05-20T17:00:14.713Z,37.39
2019-05-20T17:03:12.066Z,37.41
2019-05-20T17:06:15.538Z,37.41
2019-05-20T17:09:19.056Z,37.37
2019-05-20T17:12:23.570Z,37.38
2019-05-20T17:15:27.082Z,37.39
2019-05-20T17:18:30.589Z,37.39
2019-05-20T17:21:34.079Z,37.41
2019-05-20T17:24:37.600Z,37.43
2019-05-20T17:27:41.099Z,37.40
2019-05-20T17:30:46.033Z,37.37
2019-05-20T17:33:49.715Z,37.39
2019-05-20T17:36:53.211Z,37.37
2019-05-20T17:39:56.728Z,37.40
2019-05-20T17:43:01.238Z,37.40
2019-05-20T17:46:04.755Z,37.43
2019-05-20T17:49:08.331Z,37.40
2019-05-20T17:52:11.946Z,37.38
2019-05-20T17:55:15.449Z,37.35
2019-05-20T17:58:19.991Z,37.38
2019-05-20T18:01:24.653Z,37.41
2019-05-20T18:04:28.215Z,37.38
2019-05-20T18:07:31.745Z,37.41
2019-05-20T18:10:35.227Z,37.44
2019-05-20T18:13:38.749Z,37.41
2019-05-20T18:16:42.224Z,37.41
2019-05-20T18:19:45.736Z,37.44
2019-05-20T18:22:49.208Z,37.38
2019-05-20T18:25:52.730Z,37.44
2019-05-20T18:28:56.231Z,37.42
2019-05-20T18:31:59.725Z,37.44
2019-05-20T18:35:04.324Z,37.42
2019-05-20T18:38:07.964Z,37.41
2019-05-20T18:41:11.463Z,37.41
2019-05-20T18:44:14.980Z,37.43
2019-05-20T18:47:18.494Z,37.40
2019-05-20T18:50:21.964Z,37.47
2019-05-20T18:53:25.479Z,37.45
2019-05-20T18:56:28.987Z,37.45
2019-05-20T18:59:32.446Z,37.47
2019-05-20T19:02:38.049Z,37.42
2019-05-20T19:05:42.539Z,37.55
2019-05-20T19:08:46.095Z,38.27
2019-05-20T19:11:49.533Z,38.43
2019-05-20T19:14:54.059Z,38.52
2019-05-20T19:17:57.573Z,38.50
2019-05-20T19:21:02.098Z,38.39
2019-05-20T19:24:05.599Z,38.32
2019-05-20T19:27:09.076Z,38.22
2019-05-20T19:30:12.583Z,38.14
2019-05-20T19:33:16.351Z,38.09
2019-05-20T19:36:19.824Z,38.11
2019-05-20T19:42:40.198Z,38.01
2019-05-20T19:45:43.786Z,38.04
2019-05-20T19:48:48.329Z,37.96
2019-05-20T19:51:51.821Z,37.93
2019-05-20T19:54:56.360Z,37.88
2019-05-20T19:58:01.882Z,37.89
2019-05-20T20:01:05.400Z,37.85
2019-05-20T20:04:08.897Z,37.82
2019-05-20T20:07:12.410Z,37.83
2019-05-20T20:10:15.899Z,37.81
2019-05-20T20:13:19.391Z,37.79
2019-05-20T20:16:22.897Z,37.81
2019-05-20T20:19:26.393Z,37.83
2019-05-20T20:22:29.913Z,37.76
2019-05-20T20:25:33.432Z,37.76
2019-05-20T20:28:37.920Z,37.71
2019-05-20T20:31:41.473Z,37.68
2019-05-20T20:34:45.174Z,37.64
2019-05-20T20:37:48.633Z,37.65
2019-05-20T20:40:52.137Z,37.66
2019-05-20T20:43:55.621Z,37.62
2019-05-20T20:46:59.043Z,37.61
2019-05-20T20:50:06.429Z,37.60
2019-05-20T20:53:09.843Z,37.61
2019-05-20T20:56:24.822Z,37.62
2019-05-20T20:59:18.482Z,37.62
2019-05-20T21:02:21.930Z,37.60
2019-05-20T21:05:25.353Z,37.63
2019-05-20T21:08:28.774Z,37.61
2019-05-20T21:11:32.284Z,37.61
2019-05-20T21:14:36.782Z,37.61
2019-05-20T21:17:41.229Z,37.61
2019-05-20T21:20:44.672Z,37.62
2019-05-20T21:23:48.120Z,37.60
2019-05-20T21:26:52.717Z,37.61
2019-05-20T21:29:57.364Z,37.61
2019-05-20T21:33:09.346Z,37.62
2019-05-20T21:36:08.044Z,37.63
2019-05-20T21:39:11.610Z,37.60
2019-05-20T21:42:14.991Z,37.61
2019-05-20T21:45:18.454Z,37.62
2019-05-20T21:48:22.122Z,37.59
2019-05-20T21:51:25.534Z,37.62
2019-05-20T21:54:28.962Z,37.64
2019-05-20T21:57:32.394Z,37.63
2019-05-20T22:00:45.935Z,37.60
2019-05-20T22:03:50.407Z,37.62
2019-05-20T22:06:54.938Z,37.63
2019-05-20T22:09:58.453Z,37.62
2019-05-20T22:13:01.954Z,37.58
2019-05-20T22:16:05.465Z,37.62
2019-05-20T22:19:10.990Z,37.61
2019-05-20T22:22:29.267Z,37.61
2019-05-20T22:25:32.760Z,37.61
2019-05-20T22:28:37.264Z,37.62
2019-05-20T22:31:40.687Z,37.61
2019-05-20T22:34:53.095Z,37.61
2019-05-20T22:37:50.467Z,37.61
2019-05-20T22:40:53.950Z,37.64
2019-05-20T22:43:57.439Z,37.65
2019-05-20T22:47:01.969Z,37.63
2019-05-20T22:50:05.479Z,37.62
2019-05-20T22:53:10.123Z,37.65
2019-05-20T22:56:13.691Z,37.59
2019-05-20T22:59:17.182Z,37.60
2019-05-20T23:02:20.727Z,37.60
2019-05-20T23:05:25.216Z,37.61
2019-05-20T23:08:28.739Z,37.62
2019-05-20T23:11:37.963Z,37.67
2019-05-20T23:14:42.486Z,37.66
2019-05-20T23:17:45.990Z,37.62
2019-05-20T23:20:49.472Z,37.63
2019-05-20T23:23:52.979Z,37.67
2019-05-20T23:26:57.529Z,37.66
2019-05-20T23:30:01.027Z,37.64
2019-05-20T23:33:04.523Z,37.63
2019-05-20T23:36:08.005Z,37.64
2019-05-20T23:39:11.534Z,37.60
2019-05-20T23:42:14.940Z,37.64
2019-05-20T23:45:19.090Z,37.63
2019-05-20T23:48:22.655Z,37.60
2019-05-20T23:51:28.166Z,37.64
2019-05-20T23:54:31.703Z,37.64
2019-05-20T23:57:35.158Z,37.64
