createdAt,value
2023-03-26T00:00:23.268Z,94713.00
2023-03-26T00:56:35.283Z,94676.00
2023-03-26T01:00:36.227Z,94674.00
2023-03-26T01:04:36.577Z,94672.00
2023-03-26T01:08:36.543Z,94670.00
2023-03-26T01:12:36.832Z,94664.00
2023-03-26T01:16:36.728Z,94664.00
2023-03-26T01:20:36.700Z,94670.00
2023-03-26T01:24:36.660Z,94670.00
2023-03-26T01:28:36.643Z,94666.00
2023-03-26T01:32:36.651Z,94662.00
2023-03-26T01:36:36.533Z,94660.00
2023-03-26T01:40:36.589Z,94656.00
2023-03-26T01:44:36.580Z,94647.00
2023-03-26T01:48:36.527Z,94652.00
2023-03-26T01:52:36.498Z,94652.00
2023-03-26T01:56:36.486Z,94650.00
2023-03-26T02:00:36.720Z,94648.00
2023-03-26T02:04:36.366Z,94648.00
2023-03-26T02:08:36.566Z,94647.00
2023-03-26T02:12:36.524Z,94643.00
2023-03-26T02:16:36.554Z,94641.00
2023-03-26T02:20:36.455Z,94631.00
2023-03-26T02:24:37.240Z,94631.00
2023-03-26T02:28:36.370Z,94633.00
2023-03-26T02:32:36.379Z,94643.00
2023-03-26T02:36:36.529Z,94631.00
2023-03-26T02:40:36.431Z,94647.00
2023-03-26T02:44:36.382Z,94633.00
2023-03-26T02:48:36.380Z,94627.00
2023-03-26T02:52:36.300Z,94621.00
2023-03-26T02:56:36.284Z,94621.00
2023-03-26T03:00:36.233Z,94619.00
2023-03-26T03:04:36.410Z,94617.00
2023-03-26T03:08:36.365Z,94623.00
2023-03-26T03:12:36.312Z,94617.00
2023-03-26T03:16:36.279Z,94609.00
2023-03-26T03:20:36.276Z,94596.00
2023-03-26T03:24:36.202Z,94586.00
2023-03-26T03:28:36.158Z,94570.00
2023-03-26T03:32:36.238Z,94566.00
2023-03-26T03:36:36.204Z,94566.00
2023-03-26T03:40:36.151Z,94566.00
2023-03-26T03:44:36.112Z,94562.00
2023-03-26T03:48:36.245Z,94568.00
2023-03-26T03:52:36.054Z,94568.00
2023-03-26T03:56:36.101Z,94562.00
2023-03-26T04:00:36.074Z,94556.00
2023-03-26T04:04:36.319Z,94553.00
2023-03-26T04:08:36.278Z,94556.00
2023-03-26T04:12:36.230Z,94555.00
2023-03-26T04:16:36.614Z,94551.00
2023-03-26T04:20:36.152Z,94545.00
2023-03-26T04:24:36.144Z,94547.00
2023-03-26T04:28:36.070Z,94543.00
2023-03-26T04:32:36.170Z,94543.00
2023-03-26T04:36:36.332Z,94539.00
2023-03-26T04:40:36.583Z,94539.00
2023-03-26T04:44:36.772Z,94535.00
2023-03-26T04:48:36.975Z,94529.00
2023-03-26T04:52:37.218Z,94519.00
2023-03-26T04:56:37.493Z,94513.00
2023-03-26T05:00:37.364Z,94511.00
2023-03-26T05:04:38.463Z,94509.00
2023-03-26T05:08:37.280Z,94513.00
2023-03-26T05:12:37.541Z,94507.00
2023-03-26T05:16:37.494Z,94507.00
2023-03-26T05:20:37.417Z,94505.00
2023-03-26T05:24:37.371Z,94505.00
2023-03-26T05:28:38.436Z,94500.00
2023-03-26T05:32:37.407Z,94501.00
2023-03-26T05:36:37.416Z,94500.00
2023-03-26T05:40:37.363Z,94500.00
2023-03-26T05:44:37.382Z,94484.00
2023-03-26T05:48:37.288Z,94474.00
2023-03-26T05:52:37.252Z,94470.00
2023-03-26T05:56:37.245Z,94466.00
2023-03-26T06:00:37.206Z,94464.00
2023-03-26T06:04:37.435Z,94458.00
2023-03-26T06:08:37.283Z,94453.00
2023-03-26T06:12:37.811Z,94447.00
2023-03-26T06:16:37.392Z,94443.00
2023-03-26T06:20:37.161Z,94433.00
2023-03-26T06:24:37.126Z,94427.00
2023-03-26T06:28:37.149Z,94425.00
2023-03-26T06:32:37.129Z,94415.00
2023-03-26T06:36:37.010Z,94407.00
2023-03-26T06:40:37.176Z,94402.00
2023-03-26T06:44:38.455Z,94396.00
2023-03-26T06:48:37.606Z,94388.00
2023-03-26T06:52:37.812Z,94368.00
2023-03-26T06:56:38.058Z,94386.00
2023-03-26T07:00:38.535Z,94366.00
2023-03-26T07:04:38.494Z,94362.00
2023-03-26T07:08:38.663Z,94337.00
2023-03-26T07:12:38.843Z,94370.00
2023-03-26T07:16:39.056Z,94317.00
2023-03-26T07:20:39.507Z,94329.00
2023-03-26T07:24:39.480Z,94309.00
2023-03-26T07:28:39.638Z,94282.00
2023-03-26T07:32:39.873Z,94286.00
2023-03-26T07:36:40.044Z,94272.00
2023-03-26T07:40:40.168Z,94255.00
2023-03-26T07:44:40.359Z,94259.00
2023-03-26T07:48:40.517Z,94253.00
2023-03-26T07:52:40.874Z,94257.00
2023-03-26T07:56:40.841Z,94245.00
2023-03-26T08:00:40.844Z,94231.00
2023-03-26T08:04:41.069Z,94219.00
2023-03-26T08:08:42.203Z,94204.00
2023-03-26T08:12:41.197Z,94208.00
2023-03-26T08:16:41.310Z,94186.00
2023-03-26T08:20:41.420Z,94172.00
2023-03-26T08:24:41.566Z,94159.00
2023-03-26T08:28:41.880Z,94151.00
2023-03-26T08:32:41.825Z,94147.00
2023-03-26T08:36:41.847Z,94137.00
2023-03-26T08:40:41.977Z,94135.00
2023-03-26T08:44:42.040Z,94129.00
2023-03-26T08:48:42.152Z,94119.00
2023-03-26T08:52:42.322Z,94108.00
2023-03-26T08:56:42.489Z,94108.00
2023-03-26T09:00:42.578Z,94100.00
2023-03-26T09:04:42.723Z,94102.00
2023-03-26T09:08:53.905Z,94094.00
2023-03-26T09:12:42.846Z,94080.00
2023-03-26T09:16:42.862Z,94065.00
2023-03-26T09:20:42.747Z,94059.00
2023-03-26T09:24:42.716Z,94057.00
2023-03-26T09:28:42.697Z,94063.00
2023-03-26T09:32:42.697Z,94059.00
2023-03-26T09:36:42.607Z,94057.00
2023-03-26T09:40:42.564Z,94055.00
2023-03-26T09:44:42.558Z,94055.00
2023-03-26T09:48:42.637Z,94055.00
2023-03-26T09:52:42.779Z,94055.00
2023-03-26T09:56:43.428Z,94049.00
2023-03-26T10:00:43.142Z,94055.00
2023-03-26T10:04:43.274Z,94049.00
2023-03-26T10:08:43.413Z,94039.00
2023-03-26T10:12:43.533Z,94041.00
2023-03-26T10:16:43.708Z,94035.00
2023-03-26T10:20:43.786Z,94031.00
2023-03-26T10:24:43.909Z,94029.00
2023-03-26T10:28:44.015Z,94019.00
2023-03-26T10:32:44.193Z,94010.00
2023-03-26T10:40:43.377Z,94006.00
2023-03-26T10:48:43.634Z,94000.00
2023-03-26T10:56:43.960Z,93998.00
2023-03-26T11:04:44.196Z,94014.00
2023-03-26T11:12:44.610Z,94014.00
2023-03-26T11:20:44.764Z,94012.00
2023-03-26T11:29:03.737Z,93988.00
2023-03-26T11:36:44.963Z,93990.00
2023-03-26T11:44:44.860Z,93982.00
2023-03-26T11:52:46.871Z,93972.00
2023-03-26T12:00:44.770Z,93965.00
2023-03-26T12:08:45.033Z,93935.00
2023-03-26T18:33:00.728Z,93927.00
2023-03-26T22:49:11.280Z,93822.00
2023-03-26T22:53:12.439Z,93822.00
2023-03-26T22:57:12.652Z,93828.00
2023-03-26T23:01:12.792Z,93835.00
