createdAt,value
2022-09-10T00:03:30.189Z,1008
2022-09-10T00:08:30.505Z,1008
2022-09-10T00:13:29.863Z,1007.9
2022-09-10T00:18:30.028Z,1007.9
2022-09-10T00:23:30.127Z,1007.9
2022-09-10T00:28:30.450Z,1007.9
2022-09-10T00:33:29.805Z,1007.9
2022-09-10T00:38:29.954Z,1007.9
2022-09-10T00:43:30.045Z,1007.9
2022-09-10T00:48:30.204Z,1007.9
2022-09-10T00:53:29.866Z,1007.9
2022-09-10T00:58:30.035Z,1007.9
2022-09-10T01:03:30.365Z,1007.9
2022-09-10T01:08:30.592Z,1007.9
2022-09-10T01:13:29.895Z,1007.9
2022-09-10T01:18:29.967Z,1007.9
2022-09-10T01:23:30.082Z,1008
2022-09-10T01:28:30.175Z,1008
2022-09-10T01:33:30.139Z,1008
2022-09-10T01:38:30.597Z,1008
2022-09-10T01:43:30.683Z,1008
2022-09-10T01:48:29.897Z,1008
2022-09-10T01:53:30.265Z,1008
2022-09-10T01:58:30.407Z,1008
2022-09-10T02:03:30.507Z,1008
2022-09-10T02:08:30.753Z,1008
2022-09-10T02:13:30.211Z,1008
2022-09-10T02:18:30.527Z,1008
2022-09-10T02:23:29.966Z,1008
2022-09-10T02:28:30.129Z,1008
2022-09-10T02:33:30.172Z,1008
2022-09-10T02:38:30.470Z,1008
2022-09-10T02:43:30.703Z,1008.1
2022-09-10T02:48:30.340Z,1008.1
2022-09-10T02:53:30.423Z,1008.2
2022-09-10T02:58:30.988Z,1008.2
2022-09-10T03:03:30.365Z,1008.2
2022-09-10T03:08:30.316Z,1008.2
2022-09-10T03:13:30.071Z,1008
2022-09-10T03:18:30.312Z,1008
2022-09-10T03:23:30.359Z,1008
2022-09-10T03:28:30.803Z,1008
2022-09-10T03:33:30.071Z,1008
2022-09-10T03:38:30.014Z,1008
2022-09-10T03:43:30.466Z,1008
2022-09-10T03:48:30.634Z,1008
2022-09-10T03:53:30.262Z,1008
2022-09-10T03:58:30.537Z,1008
2022-09-10T04:03:30.204Z,1008
2022-09-10T04:08:30.135Z,1008
2022-09-10T04:13:30.644Z,1008
2022-09-10T04:18:30.295Z,1008
2022-09-10T04:23:30.616Z,1008
2022-09-10T04:28:30.967Z,1008
2022-09-10T04:33:30.826Z,1008
2022-09-10T04:38:30.256Z,1008
2022-09-10T04:43:30.817Z,1008.1
2022-09-10T04:48:30.134Z,1008.1
2022-09-10T04:53:30.307Z,1008.3
2022-09-10T04:58:31.192Z,1008.3
2022-09-10T05:03:29.998Z,1008.3
2022-09-10T05:08:30.910Z,1008.3
2022-09-10T05:13:30.334Z,1008.3
2022-09-10T05:18:30.691Z,1008.3
2022-09-10T05:23:30.942Z,1008.4
2022-09-10T05:28:30.154Z,1008.4
2022-09-10T05:33:30.384Z,1008.4
2022-09-10T05:38:30.721Z,1008.4
2022-09-10T05:43:30.825Z,1008.4
2022-09-10T05:48:30.855Z,1008.4
2022-09-10T05:53:30.133Z,1008.4
2022-09-10T05:58:30.575Z,1008.4
2022-09-10T06:03:30.146Z,1008.4
2022-09-10T06:08:30.431Z,1008.4
2022-09-10T06:13:30.684Z,1008.5
2022-09-10T06:18:30.089Z,1008.5
2022-09-10T06:23:30.502Z,1008.5
2022-09-10T06:28:30.933Z,1008.5
2022-09-10T06:33:30.081Z,1008.5
2022-09-10T06:38:30.286Z,1008.5
2022-09-10T06:43:30.518Z,1008.6
2022-09-10T06:48:38.637Z,1008.6
2022-09-10T06:53:30.614Z,1008.7
2022-09-10T06:58:30.964Z,1008.7
2022-09-10T07:03:30.371Z,1008.7
2022-09-10T07:08:30.536Z,1008.7
2022-09-10T07:13:30.066Z,1008.9
2022-09-10T07:18:30.292Z,1008.9
2022-09-10T07:23:30.541Z,1008.9
2022-09-10T07:28:30.250Z,1008.9
2022-09-10T07:33:30.237Z,1008.9
2022-09-10T07:38:30.287Z,1008.9
2022-09-10T07:43:30.713Z,1008.9
2022-09-10T07:48:30.826Z,1008.9
2022-09-10T07:53:30.176Z,1008.9
2022-09-10T07:58:30.357Z,1008.9
2022-09-10T08:03:30.747Z,1008.9
2022-09-10T08:08:30.923Z,1008.9
2022-09-10T08:13:30.286Z,1009
2022-09-10T08:18:30.558Z,1009
2022-09-10T08:23:30.959Z,1009.1
2022-09-10T08:28:30.101Z,1009.1
2022-09-10T08:33:30.265Z,1009.1
2022-09-10T08:38:30.844Z,1009.1
2022-09-10T08:43:30.534Z,1009.2
2022-09-10T08:48:30.656Z,1009.2
2022-09-10T08:53:30.992Z,1009.5
2022-09-10T08:58:30.548Z,1009.5
2022-09-10T09:03:30.721Z,1009.5
2022-09-10T09:08:31.140Z,1009.5
2022-09-10T09:13:30.878Z,1009.5
2022-09-10T09:18:31.063Z,1009.5
2022-09-10T09:23:30.254Z,1009.5
2022-09-10T09:28:30.458Z,1009.5
2022-09-10T09:33:31.017Z,1009.5
2022-09-10T09:38:30.325Z,1009.5
2022-09-10T09:43:30.786Z,1009.6
2022-09-10T09:48:30.897Z,1009.6
2022-09-10T09:53:31.017Z,1009.6
2022-09-10T09:58:30.386Z,1009.6
2022-09-10T10:03:30.882Z,1009.6
2022-09-10T10:08:31.284Z,1009.6
2022-09-10T10:13:30.537Z,1009.6
2022-09-10T10:18:30.707Z,1009.6
2022-09-10T10:23:31.197Z,1009.6
2022-09-10T10:28:30.415Z,1009.6
2022-09-10T10:33:30.861Z,1009.6
2022-09-10T10:38:30.181Z,1009.6
2022-09-10T10:43:30.442Z,1009.6
2022-09-10T10:48:30.632Z,1009.6
2022-09-10T10:53:30.736Z,1009.6
2022-09-10T10:58:31.138Z,1009.6
2022-09-10T11:03:30.455Z,1009.6
2022-09-10T11:08:30.774Z,1009.6
2022-09-10T11:13:31.038Z,1009.6
2022-09-10T11:18:30.249Z,1009.6
2022-09-10T11:23:30.469Z,1009.5
2022-09-10T11:28:30.598Z,1009.5
2022-09-10T11:33:30.990Z,1009.5
2022-09-10T11:38:30.287Z,1009.5
2022-09-10T11:43:30.429Z,1009.4
2022-09-10T11:48:30.533Z,1009.4
2022-09-10T11:53:30.772Z,1009.4
2022-09-10T11:58:31.161Z,1009.4
2022-09-10T12:03:30.581Z,1009.4
2022-09-10T12:08:30.762Z,1009.4
2022-09-10T12:13:30.965Z,1009.3
2022-09-10T12:18:31.119Z,1009.3
2022-09-10T12:23:30.387Z,1009.2
2022-09-10T12:28:30.599Z,1009.2
2022-09-10T12:33:31.194Z,1009.2
2022-09-10T12:38:30.369Z,1009.2
2022-09-10T12:43:30.525Z,1009.2
2022-09-10T12:48:30.884Z,1009.2
2022-09-10T12:53:31.083Z,1009.2
2022-09-10T12:58:30.403Z,1009.2
2022-09-10T13:03:30.508Z,1009.2
2022-09-10T13:08:30.908Z,1009.2
2022-09-10T13:13:31.226Z,1009.1
2022-09-10T13:18:30.515Z,1009.1
2022-09-10T13:23:30.653Z,1009
2022-09-10T13:28:30.718Z,1009
2022-09-10T13:33:30.248Z,1009
2022-09-10T13:38:30.551Z,1009
2022-09-10T13:43:30.523Z,1008.9
2022-09-10T13:48:30.969Z,1008.9
2022-09-10T13:53:31.315Z,1008.9
2022-09-10T13:58:30.535Z,1008.9
2022-09-10T14:03:30.751Z,1008.9
2022-09-10T14:08:30.868Z,1008.9
2022-09-10T14:13:31.104Z,1008.9
2022-09-10T14:18:30.404Z,1008.9
2022-09-10T14:23:30.702Z,1009
2022-09-10T14:28:30.931Z,1009
2022-09-10T14:33:31.010Z,1009
2022-09-10T14:38:31.183Z,1009
2022-09-10T14:43:30.642Z,1009
2022-09-10T14:48:31.007Z,1009
2022-09-10T14:53:30.679Z,1009
2022-09-10T14:58:30.451Z,1009
2022-09-10T15:03:31.307Z,1009
2022-09-10T15:08:30.300Z,1009
2022-09-10T15:13:30.958Z,1009.1
2022-09-10T15:18:31.273Z,1009.1
2022-09-10T15:23:30.650Z,1009.4
2022-09-10T15:28:30.550Z,1009.4
2022-09-10T15:33:30.444Z,1009.4
2022-09-10T15:38:30.832Z,1009.4
2022-09-10T15:43:30.412Z,1009.5
2022-09-10T15:48:31.222Z,1009.5
2022-09-10T15:53:30.741Z,1009.5
2022-09-10T15:58:30.557Z,1009.5
2022-09-10T16:03:31.087Z,1009.5
2022-09-10T16:08:31.410Z,1009.5
2022-09-10T16:13:30.473Z,1009.8
2022-09-10T16:18:30.726Z,1009.8
2022-09-10T16:23:30.966Z,1009.7
2022-09-10T16:28:31.104Z,1009.7
2022-09-10T16:33:31.300Z,1009.7
2022-09-10T16:38:30.505Z,1009.7
2022-09-10T16:43:30.807Z,1009.9
2022-09-10T16:48:30.989Z,1009.9
2022-09-10T16:53:30.381Z,1010
2022-09-10T16:58:34.044Z,1010
2022-09-10T17:03:31.370Z,1010
2022-09-10T17:08:30.819Z,1010
2022-09-10T17:13:31.123Z,1010.1
2022-09-10T17:18:31.252Z,1010.1
2022-09-10T17:23:30.517Z,1010.1
2022-09-10T17:28:30.595Z,1010.1
2022-09-10T17:33:31.382Z,1010.1
2022-09-10T17:38:30.538Z,1010.1
2022-09-10T17:43:30.650Z,1010.3
2022-09-10T17:48:30.683Z,1010.3
2022-09-10T17:53:30.933Z,1010.5
2022-09-10T17:58:31.028Z,1010.5
2022-09-10T18:03:31.156Z,1010.5
2022-09-10T18:08:30.584Z,1010.5
2022-09-10T18:13:30.846Z,1010.6
2022-09-10T18:18:31.151Z,1010.6
2022-09-10T18:23:31.367Z,1010.6
2022-09-10T18:28:30.575Z,1010.6
2022-09-10T18:33:30.775Z,1010.6
2022-09-10T18:38:31.080Z,1010.6
2022-09-10T18:43:31.216Z,1010.6
2022-09-10T18:48:31.308Z,1010.6
2022-09-10T18:53:30.645Z,1010.8
2022-09-10T18:58:31.082Z,1010.8
2022-09-10T19:03:31.354Z,1010.8
2022-09-10T19:08:30.734Z,1010.8
2022-09-10T19:13:30.961Z,1011
2022-09-10T19:18:31.135Z,1011
2022-09-10T19:23:31.305Z,1011.1
2022-09-10T19:28:30.731Z,1011.1
2022-09-10T19:33:30.923Z,1011.1
2022-09-10T19:38:37.617Z,1011.1
2022-09-10T19:43:31.307Z,1011.1
2022-09-10T19:48:30.684Z,1011.1
2022-09-10T19:53:30.851Z,1011.1
2022-09-10T19:58:31.050Z,1011.1
2022-09-10T20:03:31.168Z,1011.1
2022-09-10T20:08:31.357Z,1011.1
2022-09-10T20:13:30.705Z,1011.2
2022-09-10T20:18:30.876Z,1011.2
2022-09-10T20:23:31.083Z,1011.3
2022-09-10T20:28:31.323Z,1011.3
2022-09-10T20:33:31.426Z,1011.3
2022-09-10T20:38:30.771Z,1011.3
2022-09-10T20:43:31.050Z,1011.3
2022-09-10T20:48:31.147Z,1011.3
2022-09-10T20:53:30.866Z,1011.5
2022-09-10T20:58:31.201Z,1011.5
2022-09-10T21:03:31.013Z,1011.5
2022-09-10T21:08:30.693Z,1011.5
2022-09-10T21:13:30.806Z,1011.6
2022-09-10T21:18:31.075Z,1011.6
2022-09-10T21:23:30.948Z,1011.6
2022-09-10T21:28:31.238Z,1011.6
2022-09-10T21:33:30.862Z,1011.6
2022-09-10T21:38:31.167Z,1011.6
2022-09-10T21:43:30.631Z,1011.6
2022-09-10T21:48:31.183Z,1011.6
2022-09-10T21:53:31.420Z,1011.6
2022-09-10T21:58:31.489Z,1011.6
2022-09-10T22:03:31.102Z,1011.6
2022-09-10T22:08:31.333Z,1011.6
2022-09-10T22:13:30.664Z,1011.9
2022-09-10T22:18:31.003Z,1011.9
2022-09-10T22:23:31.237Z,1012.1
2022-09-10T22:28:34.667Z,1012.1
2022-09-10T22:33:31.524Z,1012.1
2022-09-10T22:38:30.928Z,1012.1
2022-09-10T22:43:31.130Z,1012.1
2022-09-10T22:48:31.505Z,1012.1
2022-09-10T22:58:31.650Z,1012.2
2022-09-10T23:03:30.981Z,1012.2
2022-09-10T23:08:31.640Z,1012.2
2022-09-10T23:13:30.924Z,1012.2
2022-09-10T23:18:31.567Z,1012.2
2022-09-10T23:23:30.882Z,1012.4
2022-09-10T23:28:31.037Z,1012.4
2022-09-10T23:33:31.152Z,1012.4
2022-09-10T23:38:31.379Z,1012.4
2022-09-10T23:43:31.538Z,1012.6
2022-09-10T23:48:31.131Z,1012.6
2022-09-10T23:53:30.989Z,1012.7
2022-09-10T23:58:31.077Z,1012.7
