createdAt,value
2022-09-20T00:01:21.113Z,90.02
2022-09-20T00:03:50.639Z,89.98
2022-09-20T00:06:21.011Z,90.28
2022-09-20T00:08:48.773Z,90.02
2022-09-20T00:11:21.556Z,89.83
2022-09-20T00:13:50.802Z,89.74
2022-09-20T00:16:21.996Z,89.91
2022-09-20T00:18:50.675Z,89.58
2022-09-20T00:21:19.851Z,89.83
2022-09-20T00:23:46.703Z,89.96
2022-09-20T00:26:13.949Z,89.66
2022-09-20T00:28:41.433Z,89.70
2022-09-20T00:31:08.345Z,89.54
2022-09-20T00:33:53.733Z,89.85
2022-09-20T00:36:20.677Z,89.98
2022-09-20T00:38:47.532Z,90.07
2022-09-20T00:41:15.081Z,90.00
2022-09-20T00:43:45.285Z,90.18
2022-09-20T00:46:36.027Z,90.17
2022-09-20T00:49:16.369Z,90.19
2022-09-20T00:51:47.162Z,90.31
2022-09-20T00:54:20.450Z,90.43
2022-09-20T00:56:48.687Z,90.54
2022-09-20T00:59:35.212Z,90.62
2022-09-20T01:02:26.921Z,90.99
2022-09-20T01:04:54.731Z,91.12
2022-09-20T01:07:22.476Z,91.29
2022-09-20T01:09:50.100Z,91.22
2022-09-20T01:12:20.702Z,91.27
2022-09-20T01:14:50.781Z,91.49
2022-09-20T01:17:22.437Z,91.18
2022-09-20T01:20:17.121Z,91.40
2022-09-20T01:23:14.680Z,91.24
2022-09-20T01:26:02.909Z,91.37
2022-09-20T01:28:31.001Z,91.40
2022-09-20T01:31:11.516Z,91.47
2022-09-20T01:34:02.124Z,91.29
2022-09-20T01:36:35.108Z,91.43
2022-09-20T01:39:13.983Z,91.71
2022-09-20T01:41:48.690Z,91.65
2022-09-20T01:44:30.837Z,91.53
2022-09-20T01:47:05.956Z,91.34
2022-09-20T01:49:50.564Z,91.20
2022-09-20T01:52:46.690Z,91.28
2022-09-20T01:55:38.227Z,91.37
2022-09-20T01:58:43.951Z,91.47
2022-09-20T02:01:32.724Z,91.51
2022-09-20T02:04:02.744Z,91.65
2022-09-20T02:06:44.386Z,92.00
2022-09-20T02:10:02.289Z,92.09
2022-09-20T02:12:52.177Z,91.83
2022-09-20T02:15:43.146Z,91.92
2022-09-20T02:18:33.711Z,92.14
2022-09-20T02:21:09.939Z,92.07
2022-09-20T02:23:39.675Z,92.08
2022-09-20T02:26:31.593Z,92.36
2022-09-20T02:29:17.398Z,92.08
2022-09-20T02:32:12.704Z,92.02
2022-09-20T02:34:59.692Z,91.97
2022-09-20T02:37:38.365Z,92.04
2022-09-20T02:40:20.998Z,92.29
2022-09-20T02:43:17.513Z,92.48
2022-09-20T02:46:03.930Z,92.28
2022-09-20T02:48:40.292Z,92.37
2022-09-20T02:51:33.202Z,92.56
2022-09-20T02:53:59.891Z,92.37
2022-09-20T02:57:05.052Z,92.32
2022-09-20T02:59:53.953Z,92.30
2022-09-20T03:02:28.416Z,92.43
2022-09-20T03:04:58.206Z,92.33
2022-09-20T03:07:46.358Z,92.08
2022-09-20T03:10:37.026Z,91.80
2022-09-20T03:13:28.643Z,91.81
2022-09-20T03:16:07.570Z,92.00
2022-09-20T03:18:58.974Z,92.17
2022-09-20T03:21:45.325Z,92.11
2022-09-20T03:24:39.868Z,91.98
2022-09-20T03:27:09.460Z,92.03
2022-09-20T03:30:01.889Z,92.21
2022-09-20T03:32:52.877Z,92.15
2022-09-20T03:35:57.306Z,91.97
2022-09-20T03:38:33.011Z,92.06
2022-09-20T03:41:08.483Z,92.20
2022-09-20T03:44:10.725Z,92.24
2022-09-20T03:46:45.252Z,92.42
2022-09-20T03:49:43.307Z,92.02
2022-09-20T03:52:45.317Z,91.95
2022-09-20T03:55:36.802Z,92.06
2022-09-20T03:58:22.538Z,92.24
2022-09-20T04:01:09.339Z,92.01
2022-09-20T04:04:04.979Z,92.03
2022-09-20T04:06:59.455Z,92.08
2022-09-20T04:09:26.160Z,92.05
2022-09-20T04:12:19.183Z,92.18
2022-09-20T04:14:54.987Z,92.05
2022-09-20T04:18:04.735Z,92.18
2022-09-20T04:20:44.328Z,91.98
2022-09-20T04:23:38.154Z,91.77
2022-09-20T04:26:05.371Z,92.00
2022-09-20T04:28:44.856Z,92.04
2022-09-20T04:31:23.694Z,92.24
2022-09-20T04:33:54.193Z,92.13
2022-09-20T04:36:56.391Z,92.18
2022-09-20T04:39:38.680Z,92.46
2022-09-20T04:42:32.841Z,92.39
2022-09-20T04:45:28.973Z,92.27
2022-09-20T04:48:32.931Z,91.88
2022-09-20T04:51:26.088Z,91.85
2022-09-20T04:54:21.464Z,92.48
2022-09-20T04:56:53.920Z,92.40
2022-09-20T04:59:39.965Z,92.53
2022-09-20T05:02:45.621Z,92.30
2022-09-20T05:05:24.687Z,92.46
2022-09-20T05:08:23.221Z,93.68
2022-09-20T05:11:09.745Z,92.76
2022-09-20T05:14:06.625Z,92.72
2022-09-20T05:16:41.965Z,92.99
2022-09-20T05:19:22.327Z,92.94
2022-09-20T05:22:24.971Z,92.69
2022-09-20T05:25:22.575Z,92.45
2022-09-20T05:28:19.309Z,92.43
2022-09-20T05:30:48.354Z,92.40
2022-09-20T05:33:40.195Z,92.62
2022-09-20T05:36:14.750Z,92.59
2022-09-20T05:38:49.967Z,92.38
2022-09-20T05:41:46.727Z,92.39
2022-09-20T05:44:50.521Z,92.46
2022-09-20T05:47:28.146Z,92.38
2022-09-20T05:50:12.678Z,92.49
2022-09-20T05:52:46.853Z,92.65
2022-09-20T05:55:51.218Z,92.76
2022-09-20T05:58:45.675Z,92.75
2022-09-20T06:01:25.792Z,92.70
2022-09-20T06:04:05.672Z,92.72
2022-09-20T06:06:51.171Z,92.67
2022-09-20T06:09:33.467Z,92.38
2022-09-20T06:12:00.387Z,92.56
2022-09-20T06:14:33.109Z,92.79
2022-09-20T06:17:21.494Z,94.09
2022-09-20T06:20:13.557Z,92.56
2022-09-20T06:22:51.076Z,92.40
2022-09-20T06:25:22.924Z,92.61
2022-09-20T06:28:13.417Z,92.41
2022-09-20T06:30:51.847Z,92.83
2022-09-20T06:33:26.481Z,92.73
2022-09-20T06:35:59.080Z,92.54
2022-09-20T06:39:23.272Z,91.99
2022-09-20T06:41:51.012Z,91.45
2022-09-20T06:44:17.699Z,90.43
2022-09-20T06:46:44.373Z,90.10
2022-09-20T06:49:11.001Z,89.36
2022-09-20T06:51:39.325Z,88.30
2022-09-20T06:54:11.380Z,87.32
2022-09-20T06:56:38.471Z,85.26
2022-09-20T06:59:10.363Z,84.25
2022-09-20T07:01:38.094Z,84.53
2022-09-20T07:04:06.217Z,83.46
2022-09-20T07:06:33.628Z,82.20
2022-09-20T07:09:00.288Z,81.79
2022-09-20T07:11:27.867Z,81.65
2022-09-20T07:13:55.917Z,81.35
2022-09-20T07:16:22.666Z,80.28
2022-09-20T07:18:49.911Z,80.24
2022-09-20T07:21:18.631Z,80.08
2022-09-20T07:23:45.854Z,79.08
2022-09-20T07:26:23.684Z,78.27
2022-09-20T07:28:50.574Z,78.56
2022-09-20T07:31:22.906Z,78.63
2022-09-20T07:33:50.108Z,79.10
2022-09-20T07:36:17.432Z,79.06
2022-09-20T07:38:48.973Z,77.89
2022-09-20T07:41:16.900Z,78.05
2022-09-20T07:43:43.625Z,77.48
2022-09-20T07:46:12.009Z,77.29
2022-09-20T07:48:39.146Z,78.96
2022-09-20T07:51:11.970Z,78.26
2022-09-20T07:53:39.423Z,79.29
2022-09-20T07:56:09.616Z,75.78
2022-09-20T07:58:37.282Z,76.63
2022-09-20T08:01:08.250Z,77.16
2022-09-20T08:03:35.936Z,77.00
2022-09-20T08:06:07.066Z,75.28
2022-09-20T08:08:38.789Z,74.92
2022-09-20T08:11:09.553Z,73.28
2022-09-20T08:16:29.949Z,72.45
2022-09-20T08:18:59.234Z,72.29
2022-09-20T08:21:29.249Z,72.41
2022-09-20T08:23:55.991Z,73.88
2022-09-20T08:26:24.772Z,74.44
2022-09-20T08:28:56.490Z,74.09
2022-09-20T08:31:26.395Z,75.13
2022-09-20T08:33:54.576Z,74.54
2022-09-20T08:36:24.406Z,74.54
2022-09-20T08:41:51.334Z,72.97
2022-09-20T08:44:35.650Z,72.83
2022-09-20T08:47:09.940Z,70.48
2022-09-20T08:49:37.372Z,70.06
2022-09-20T08:52:10.388Z,68.61
2022-09-20T08:54:37.322Z,67.27
2022-09-20T08:57:10.945Z,65.28
2022-09-20T08:59:37.882Z,63.38
2022-09-20T09:02:19.818Z,64.18
2022-09-20T09:04:48.989Z,59.91
2022-09-20T09:07:21.646Z,60.07
2022-09-20T09:09:52.027Z,56.93
2022-09-20T09:12:26.576Z,55.26
2022-09-20T09:14:58.225Z,55.28
2022-09-20T09:17:30.020Z,52.96
2022-09-20T09:19:58.132Z,53.26
2022-09-20T09:22:35.353Z,52.03
2022-09-20T09:25:08.184Z,51.33
2022-09-20T09:27:35.255Z,51.42
2022-09-20T09:30:02.222Z,52.72
2022-09-20T09:32:32.854Z,52.94
2022-09-20T09:35:25.354Z,58.01
2022-09-20T09:37:58.007Z,55.76
2022-09-20T09:40:26.193Z,59.87
2022-09-20T09:42:58.434Z,61.05
2022-09-20T09:45:40.528Z,59.19
2022-09-20T09:48:25.537Z,59.04
2022-09-20T09:51:09.875Z,57.38
2022-09-20T09:53:37.645Z,58.86
2022-09-20T09:56:14.310Z,56.88
2022-09-20T09:59:03.567Z,56.78
2022-09-20T10:01:39.535Z,52.82
2022-09-20T10:04:12.184Z,54.69
2022-09-20T10:07:14.710Z,56.23
2022-09-20T10:10:04.741Z,55.71
2022-09-20T10:12:49.755Z,57.39
2022-09-20T10:15:30.695Z,55.74
2022-09-20T10:18:17.344Z,51.40
2022-09-20T10:20:57.514Z,50.28
2022-09-20T10:27:06.557Z,52.86
2022-09-20T10:29:58.136Z,55.20
2022-09-20T10:32:39.249Z,56.43
2022-09-20T10:35:22.373Z,53.16
2022-09-20T10:38:07.789Z,52.20
2022-09-20T10:41:15.635Z,49.15
2022-09-20T10:44:05.172Z,51.65
2022-09-20T10:46:38.365Z,49.74
2022-09-20T10:49:24.149Z,52.39
2022-09-20T10:51:53.964Z,55.60
2022-09-20T10:54:46.990Z,56.45
2022-09-20T10:57:30.465Z,51.66
2022-09-20T11:00:18.203Z,49.73
2022-09-20T11:02:50.403Z,49.40
2022-09-20T11:05:51.545Z,52.51
2022-09-20T11:08:25.522Z,55.27
2022-09-20T11:11:01.812Z,57.12
2022-09-20T11:13:46.994Z,56.47
2022-09-20T11:16:23.346Z,55.33
2022-09-20T11:19:34.656Z,53.51
2022-09-20T11:22:21.750Z,47.94
2022-09-20T11:24:58.505Z,50.18
2022-09-20T11:27:32.225Z,48.59
2022-09-20T11:30:05.083Z,50.13
2022-09-20T11:32:42.215Z,52.65
2022-09-20T11:35:11.983Z,50.56
2022-09-20T11:37:46.587Z,49.64
2022-09-20T11:40:25.245Z,48.16
2022-09-20T11:42:53.411Z,49.65
2022-09-20T11:45:24.039Z,50.58
2022-09-20T11:48:02.671Z,54.13
2022-09-20T11:50:56.725Z,56.10
2022-09-20T11:53:43.713Z,57.10
2022-09-20T11:56:20.127Z,58.91
2022-09-20T11:58:55.954Z,58.98
2022-09-20T12:01:35.077Z,58.87
2022-09-20T12:04:39.048Z,56.59
2022-09-20T12:07:19.332Z,55.58
2022-09-20T12:09:57.183Z,52.69
2022-09-20T12:12:30.953Z,50.75
2022-09-20T12:15:00.597Z,50.64
2022-09-20T12:17:46.051Z,53.01
2022-09-20T12:20:44.907Z,56.47
2022-09-20T12:23:42.950Z,55.69
2022-09-20T12:26:36.417Z,56.23
2022-09-20T12:29:23.148Z,57.30
2022-09-20T12:31:54.659Z,57.98
2022-09-20T12:34:21.813Z,56.83
2022-09-20T12:36:54.462Z,57.96
2022-09-20T12:39:30.376Z,57.22
2022-09-20T12:42:04.259Z,59.60
2022-09-20T12:44:49.090Z,59.63
2022-09-20T12:47:22.745Z,61.67
2022-09-20T12:50:10.894Z,61.46
2022-09-20T12:52:52.534Z,59.19
2022-09-20T12:55:30.804Z,60.81
2022-09-20T12:58:14.699Z,62.31
2022-09-20T13:00:46.730Z,62.70
2022-09-20T13:03:35.326Z,63.02
2022-09-20T13:06:14.899Z,63.80
2022-09-20T13:09:05.825Z,61.43
2022-09-20T13:11:43.806Z,58.77
2022-09-20T13:14:22.702Z,57.80
2022-09-20T13:16:56.960Z,55.00
2022-09-20T13:19:29.904Z,56.44
2022-09-20T13:22:02.512Z,55.90
2022-09-20T13:24:38.093Z,57.26
2022-09-20T13:27:19.270Z,57.39
2022-09-20T13:29:46.964Z,57.74
2022-09-20T13:32:26.214Z,57.21
2022-09-20T13:35:06.351Z,57.70
2022-09-20T13:37:33.978Z,58.53
2022-09-20T13:40:01.144Z,58.48
2022-09-20T13:42:31.803Z,59.44
2022-09-20T13:44:59.463Z,59.07
2022-09-20T13:47:29.138Z,59.32
2022-09-20T13:50:10.614Z,56.71
2022-09-20T13:52:45.742Z,54.18
2022-09-20T13:55:33.426Z,56.32
2022-09-20T13:58:17.066Z,57.91
2022-09-20T14:00:53.411Z,60.49
2022-09-20T14:03:21.772Z,56.36
2022-09-20T14:05:51.956Z,53.14
2022-09-20T14:08:30.986Z,50.40
2022-09-20T14:11:25.744Z,47.95
2022-09-20T14:13:54.954Z,48.66
2022-09-20T14:16:24.432Z,49.00
2022-09-20T14:18:51.353Z,48.21
2022-09-20T14:21:22.681Z,46.75
2022-09-20T14:23:54.807Z,45.84
2022-09-20T14:26:25.639Z,43.22
2022-09-20T14:28:52.719Z,43.23
2022-09-20T14:31:24.138Z,45.53
2022-09-20T14:33:55.516Z,48.47
2022-09-20T14:36:25.101Z,47.60
2022-09-20T14:38:58.571Z,48.57
2022-09-20T14:41:34.487Z,49.89
2022-09-20T14:44:02.751Z,50.71
2022-09-20T14:46:35.799Z,51.82
2022-09-20T14:49:24.087Z,49.99
2022-09-20T14:51:54.015Z,52.17
2022-09-20T14:54:30.869Z,53.05
2022-09-20T14:57:01.555Z,55.07
2022-09-20T14:59:36.444Z,55.13
2022-09-20T15:02:13.344Z,57.25
2022-09-20T15:04:51.223Z,56.07
2022-09-20T15:07:17.941Z,57.19
2022-09-20T15:09:44.626Z,56.52
2022-09-20T15:12:17.938Z,57.84
2022-09-20T15:14:44.919Z,58.11
2022-09-20T15:17:16.097Z,56.26
2022-09-20T15:19:42.896Z,55.45
2022-09-20T15:22:10.966Z,56.26
2022-09-20T15:24:38.351Z,54.45
2022-09-20T15:27:05.685Z,55.68
2022-09-20T15:29:32.753Z,56.05
2022-09-20T15:32:00.080Z,57.58
2022-09-20T15:34:27.103Z,57.39
2022-09-20T15:36:54.666Z,57.42
2022-09-20T15:39:22.339Z,58.99
2022-09-20T15:41:52.633Z,58.70
2022-09-20T15:44:19.838Z,57.25
2022-09-20T15:46:48.241Z,57.55
2022-09-20T15:49:15.040Z,56.31
2022-09-20T15:51:41.811Z,55.61
2022-09-20T15:54:14.154Z,55.33
2022-09-20T15:56:41.641Z,54.64
2022-09-20T15:59:10.753Z,54.93
2022-09-20T16:01:39.807Z,56.19
2022-09-20T16:04:10.638Z,55.46
2022-09-20T16:06:38.771Z,55.97
2022-09-20T16:09:07.450Z,57.49
2022-09-20T16:11:34.554Z,57.09
2022-09-20T16:14:01.768Z,57.23
2022-09-20T16:16:30.828Z,58.24
2022-09-20T16:19:16.083Z,57.35
2022-09-20T16:21:46.907Z,57.85
2022-09-20T16:24:13.925Z,59.35
2022-09-20T16:26:40.950Z,60.85
2022-09-20T16:29:08.573Z,61.96
2022-09-20T16:31:35.388Z,63.35
2022-09-20T16:34:04.028Z,64.08
2022-09-20T16:36:34.040Z,64.95
2022-09-20T16:39:03.115Z,66.03
2022-09-20T16:41:30.984Z,67.52
2022-09-20T16:43:57.966Z,68.07
2022-09-20T16:46:29.037Z,68.62
2022-09-20T16:48:56.974Z,69.91
2022-09-20T16:51:25.957Z,70.59
2022-09-20T16:53:56.158Z,70.84
2022-09-20T16:56:26.103Z,71.75
2022-09-20T16:58:53.997Z,72.43
2022-09-20T17:01:20.916Z,72.88
2022-09-20T17:03:48.322Z,73.68
2022-09-20T17:06:16.432Z,74.03
2022-09-20T17:08:44.924Z,75.34
2022-09-20T17:11:17.769Z,76.41
2022-09-20T17:13:45.264Z,75.17
2022-09-20T17:16:12.749Z,76.21
2022-09-20T17:18:42.011Z,76.52
2022-09-20T17:21:16.832Z,77.27
2022-09-20T17:23:50.789Z,77.53
2022-09-20T17:26:23.053Z,78.18
2022-09-20T17:28:51.773Z,77.85
2022-09-20T17:31:21.130Z,77.96
2022-09-20T17:33:47.892Z,78.50
2022-09-20T17:36:18.887Z,78.54
2022-09-20T17:38:53.738Z,79.06
2022-09-20T17:41:21.850Z,79.08
2022-09-20T17:43:53.056Z,79.91
2022-09-20T17:46:31.749Z,80.26
2022-09-20T17:49:03.663Z,80.33
2022-09-20T17:51:37.278Z,80.91
2022-09-20T17:54:04.475Z,81.17
2022-09-20T17:56:31.959Z,81.17
2022-09-20T17:59:00.156Z,81.64
2022-09-20T18:01:31.537Z,84.29
2022-09-20T18:03:59.803Z,82.04
2022-09-20T18:06:38.379Z,82.66
2022-09-20T18:09:07.613Z,83.19
2022-09-20T18:11:35.829Z,83.39
2022-09-20T18:14:04.158Z,83.65
2022-09-20T18:16:31.683Z,83.73
2022-09-20T18:18:59.783Z,83.94
2022-09-20T18:21:28.552Z,84.21
2022-09-20T18:23:55.980Z,84.29
2022-09-20T18:26:26.151Z,84.82
2022-09-20T18:29:06.705Z,84.96
2022-09-20T18:31:36.371Z,85.42
2022-09-20T18:34:08.277Z,85.82
2022-09-20T18:36:38.328Z,86.27
2022-09-20T18:39:06.630Z,86.56
2022-09-20T18:41:36.488Z,86.66
2022-09-20T18:44:05.324Z,86.90
2022-09-20T18:46:32.185Z,87.06
2022-09-20T18:49:02.411Z,87.17
2022-09-20T18:51:29.164Z,87.44
2022-09-20T18:53:57.155Z,87.26
2022-09-20T18:56:27.067Z,87.78
2022-09-20T18:59:01.988Z,87.94
2022-09-20T19:01:53.871Z,88.01
2022-09-20T19:04:27.030Z,88.11
2022-09-20T19:06:59.822Z,88.31
2022-09-20T19:09:42.098Z,88.23
2022-09-20T19:12:30.430Z,88.33
2022-09-20T19:15:12.709Z,88.42
2022-09-20T19:17:46.209Z,88.53
2022-09-20T19:20:32.500Z,88.81
2022-09-20T19:23:36.734Z,89.05
2022-09-20T19:26:24.081Z,88.72
2022-09-20T19:28:56.999Z,89.05
2022-09-20T19:31:28.084Z,89.93
2022-09-20T19:33:57.382Z,89.05
2022-09-20T19:36:26.562Z,89.12
2022-09-20T19:39:31.067Z,89.09
2022-09-20T19:42:16.438Z,88.76
2022-09-20T19:45:01.427Z,88.50
2022-09-20T19:47:46.563Z,88.02
2022-09-20T19:50:29.468Z,88.47
2022-09-20T19:52:56.398Z,88.40
2022-09-20T19:55:23.584Z,88.50
2022-09-20T19:57:51.025Z,88.47
2022-09-20T20:00:20.123Z,88.90
2022-09-20T20:02:47.492Z,88.94
2022-09-20T20:05:20.547Z,88.74
2022-09-20T20:08:05.957Z,88.92
2022-09-20T20:10:57.230Z,88.96
2022-09-20T20:14:00.875Z,89.09
2022-09-20T20:16:52.827Z,89.03
2022-09-20T20:19:37.683Z,88.91
2022-09-20T20:22:38.505Z,89.09
2022-09-20T20:25:16.017Z,89.11
2022-09-20T20:27:42.715Z,89.14
2022-09-20T20:30:11.012Z,89.28
2022-09-20T20:32:37.648Z,89.35
2022-09-20T20:35:05.686Z,89.57
2022-09-20T20:37:34.763Z,89.88
2022-09-20T20:40:02.518Z,89.89
2022-09-20T20:42:29.222Z,89.60
2022-09-20T20:44:55.874Z,89.60
2022-09-20T20:47:23.051Z,89.44
2022-09-20T20:49:53.462Z,89.41
2022-09-20T20:52:20.128Z,89.92
2022-09-20T20:54:46.839Z,89.92
2022-09-20T20:57:16.906Z,89.89
2022-09-20T20:59:43.671Z,90.02
2022-09-20T21:02:10.492Z,90.04
2022-09-20T21:04:37.212Z,89.83
2022-09-20T21:07:04.120Z,89.71
2022-09-20T21:09:32.035Z,90.04
2022-09-20T21:11:58.735Z,90.16
2022-09-20T21:14:25.461Z,89.95
2022-09-20T21:16:52.244Z,90.07
2022-09-20T21:19:19.084Z,90.02
2022-09-20T21:21:47.939Z,89.95
2022-09-20T21:24:17.273Z,90.08
2022-09-20T21:26:45.667Z,90.40
2022-09-20T21:29:14.864Z,90.56
2022-09-20T21:31:43.744Z,91.18
2022-09-20T21:34:13.463Z,91.14
2022-09-20T21:36:44.725Z,91.25
2022-09-20T21:39:12.188Z,91.21
2022-09-20T21:41:39.808Z,91.61
2022-09-20T21:44:07.781Z,91.14
2022-09-20T21:46:40.185Z,91.26
2022-09-20T21:49:09.061Z,91.41
2022-09-20T21:51:36.999Z,91.45
2022-09-20T21:54:04.716Z,91.21
2022-09-20T21:56:39.136Z,90.83
2022-09-20T21:59:07.084Z,90.79
2022-09-20T22:01:36.306Z,91.02
2022-09-20T22:04:08.607Z,91.21
2022-09-20T22:06:38.395Z,91.38
2022-09-20T22:09:08.348Z,91.17
2022-09-20T22:11:53.198Z,90.78
2022-09-20T22:14:20.134Z,90.72
2022-09-20T22:16:48.512Z,90.82
2022-09-20T22:19:17.524Z,90.85
2022-09-20T22:21:46.580Z,91.13
2022-09-20T22:24:14.744Z,91.08
2022-09-20T22:26:42.808Z,91.09
2022-09-20T22:29:10.118Z,90.55
2022-09-20T22:31:41.531Z,90.73
2022-09-20T22:34:08.395Z,90.79
2022-09-20T22:36:38.875Z,90.95
2022-09-20T22:39:07.859Z,90.89
2022-09-20T22:41:35.560Z,90.76
2022-09-20T22:44:03.590Z,90.75
2022-09-20T22:46:31.083Z,91.14
2022-09-20T22:48:57.827Z,91.15
2022-09-20T22:51:31.348Z,91.03
2022-09-20T22:53:58.189Z,91.31
2022-09-20T22:56:31.193Z,91.39
2022-09-20T22:59:00.387Z,91.46
2022-09-20T23:01:35.323Z,91.58
2022-09-20T23:04:17.179Z,91.39
2022-09-20T23:06:51.883Z,91.53
2022-09-20T23:09:30.968Z,91.51
2022-09-20T23:11:57.951Z,91.96
2022-09-20T23:14:24.946Z,91.64
2022-09-20T23:16:52.763Z,91.73
2022-09-20T23:19:19.526Z,91.71
2022-09-20T23:21:46.410Z,91.98
2022-09-20T23:24:14.846Z,92.18
2022-09-20T23:26:43.209Z,92.13
2022-09-20T23:29:13.203Z,92.10
2022-09-20T23:31:45.563Z,91.93
2022-09-20T23:34:13.595Z,91.92
2022-09-20T23:36:42.456Z,92.04
2022-09-20T23:39:10.164Z,92.29
2022-09-20T23:41:37.615Z,92.37
2022-09-20T23:44:09.795Z,92.26
2022-09-20T23:46:37.519Z,92.18
2022-09-20T23:49:05.114Z,92.33
2022-09-20T23:51:32.579Z,92.33
2022-09-20T23:53:59.409Z,92.24
2022-09-20T23:56:27.041Z,92.22
2022-09-20T23:58:54.103Z,92.31
