createdAt,value
2022-10-01T00:00:37.179Z,2.3
2022-10-01T00:03:07.845Z,2.3
2022-10-01T00:05:38.763Z,2.3
2022-10-01T00:08:19.383Z,2.3
2022-10-01T00:10:49.949Z,2.2
2022-10-01T00:13:20.518Z,2.2
2022-10-01T00:18:21.208Z,2.1
2022-10-01T00:20:51.818Z,2.1
2022-10-01T00:23:32.430Z,2.1
2022-10-01T00:26:03.002Z,2.1
2022-10-01T00:28:33.593Z,2.1
2022-10-01T00:31:04.206Z,2.1
2022-10-01T00:33:35.093Z,2.1
2022-10-01T00:36:15.688Z,2.0
2022-10-01T00:38:46.370Z,2.0
2022-10-01T00:41:16.961Z,1.9
2022-10-01T00:43:48.105Z,1.9
2022-10-01T00:46:18.732Z,1.9
2022-10-01T00:48:49.527Z,1.9
2022-10-01T00:51:30.089Z,1.9
2022-10-01T00:54:00.687Z,1.9
2022-10-01T00:59:01.422Z,1.8
2022-10-01T01:01:32.128Z,1.7
2022-10-01T01:04:03.180Z,1.7
2022-10-01T01:06:43.774Z,1.6
2022-10-01T01:09:14.379Z,1.7
2022-10-01T01:11:45.001Z,1.6
2022-10-01T01:14:15.601Z,1.6
2022-10-01T01:16:46.187Z,1.5
2022-10-01T01:19:16.793Z,1.5
2022-10-01T01:21:57.409Z,1.4
2022-10-01T01:24:28.024Z,1.3
2022-10-01T01:26:58.618Z,1.3
2022-10-01T01:29:29.205Z,1.3
2022-10-01T01:31:59.803Z,1.3
2022-10-01T01:34:45.119Z,1.2
2022-10-01T01:39:45.766Z,1.1
2022-10-01T01:42:16.360Z,1.1
2022-10-01T01:44:46.986Z,1.1
2022-10-01T01:47:17.579Z,1.1
2022-10-01T01:49:58.169Z,1.1
2022-10-01T01:52:28.743Z,1.0
2022-10-01T01:54:59.348Z,1.0
2022-10-01T01:57:29.946Z,1.1
2022-10-01T02:00:00.571Z,1.0
2022-10-01T02:02:31.206Z,0.9
2022-10-01T02:05:11.997Z,0.8
2022-10-01T02:07:42.586Z,0.8
2022-10-01T02:10:13.172Z,0.9
2022-10-01T02:12:43.760Z,0.9
2022-10-01T02:15:14.326Z,0.8
2022-10-01T02:20:25.183Z,0.8
2022-10-01T02:22:55.786Z,0.8
2022-10-01T02:25:26.357Z,0.9
2022-10-01T02:27:56.974Z,0.9
2022-10-01T02:30:27.758Z,1.0
2022-10-01T02:32:58.395Z,0.9
2022-10-01T02:35:39.001Z,0.9
2022-10-01T02:38:09.678Z,0.9
2022-10-01T02:40:40.256Z,0.9
2022-10-01T02:43:10.861Z,0.9
2022-10-01T02:45:41.500Z,0.9
2022-10-01T02:48:22.325Z,0.9
2022-10-01T02:50:52.904Z,0.9
2022-10-01T02:53:23.471Z,0.9
2022-10-01T02:55:54.062Z,1.1
2022-10-01T03:00:54.814Z,1.2
2022-10-01T03:03:35.459Z,1.2
2022-10-01T03:06:06.058Z,1.4
2022-10-01T03:08:36.788Z,1.5
2022-10-01T03:11:07.377Z,1.5
2022-10-01T03:13:37.968Z,1.6
2022-10-01T03:16:08.602Z,1.7
2022-10-01T03:18:49.443Z,2.0
2022-10-01T03:21:20.051Z,2.1
2022-10-01T03:23:50.924Z,2.2
2022-10-01T03:26:21.497Z,2.4
2022-10-01T03:28:52.100Z,2.5
2022-10-01T03:31:22.739Z,2.7
2022-10-01T03:34:04.051Z,2.7
2022-10-01T03:36:34.634Z,2.7
2022-10-01T03:41:45.373Z,2.6
2022-10-01T03:44:16.004Z,2.6
2022-10-01T03:46:56.609Z,2.5
2022-10-01T03:49:27.200Z,2.5
2022-10-01T03:51:57.774Z,2.4
2022-10-01T03:54:28.379Z,2.4
2022-10-01T03:56:58.990Z,2.3
2022-10-01T03:59:29.623Z,2.4
2022-10-01T04:02:10.367Z,2.4
2022-10-01T04:04:41.333Z,2.5
2022-10-01T04:07:11.949Z,2.5
2022-10-01T04:09:42.557Z,2.4
2022-10-01T04:12:13.131Z,2.4
2022-10-01T04:14:43.698Z,2.3
2022-10-01T04:17:24.289Z,2.3
2022-10-01T04:22:26.610Z,2.2
2022-10-01T04:24:57.197Z,2.2
2022-10-01T04:27:27.743Z,2.1
2022-10-01T04:29:58.369Z,2.1
2022-10-01T04:32:38.970Z,2.1
2022-10-01T04:35:09.569Z,2.1
2022-10-01T04:37:40.151Z,2.1
2022-10-01T04:40:10.747Z,2.2
2022-10-01T04:42:41.353Z,2.3
2022-10-01T04:45:21.985Z,2.5
2022-10-01T04:47:52.574Z,2.5
2022-10-01T04:50:23.155Z,2.7
2022-10-01T04:52:53.691Z,2.8
2022-10-01T04:55:24.280Z,2.8
2022-10-01T04:57:54.863Z,2.8
2022-10-01T05:03:05.636Z,2.9
2022-10-01T05:05:36.186Z,2.9
2022-10-01T05:08:06.791Z,2.9
2022-10-01T05:10:37.400Z,2.8
2022-10-01T05:13:08.010Z,2.8
2022-10-01T05:15:48.612Z,2.9
2022-10-01T05:18:19.376Z,2.9
2022-10-01T05:20:49.966Z,2.9
2022-10-01T05:23:20.575Z,2.8
2022-10-01T05:25:51.152Z,2.8
2022-10-01T05:28:22.564Z,2.8
2022-10-01T05:31:03.533Z,2.8
2022-10-01T05:33:34.321Z,2.9
2022-10-01T05:38:35.068Z,3.1
2022-10-01T05:43:35.804Z,3.2
2022-10-01T05:46:16.476Z,3.3
2022-10-01T05:48:47.091Z,3.4
2022-10-01T05:51:17.680Z,3.5
2022-10-01T05:53:50.313Z,3.5
2022-10-01T05:56:21.097Z,3.5
2022-10-01T05:59:01.718Z,3.6
2022-10-01T06:01:32.668Z,3.6
2022-10-01T06:04:03.451Z,3.7
2022-10-01T06:06:34.036Z,3.7
2022-10-01T06:09:04.642Z,3.8
2022-10-01T06:11:35.557Z,3.8
2022-10-01T06:14:16.345Z,3.9
2022-10-01T06:16:47.082Z,3.8
2022-10-01T06:19:17.801Z,3.9
2022-10-01T06:24:18.539Z,3.9
2022-10-01T06:29:29.272Z,3.9
2022-10-01T06:34:30.046Z,4.1
2022-10-01T06:37:00.666Z,4.2
2022-10-01T06:39:31.243Z,4.2
2022-10-01T06:42:01.835Z,4.3
2022-10-01T06:44:42.445Z,4.3
2022-10-01T06:47:13.038Z,4.3
2022-10-01T06:49:46.850Z,4.3
2022-10-01T06:52:18.065Z,4.3
2022-10-01T06:54:48.687Z,4.4
2022-10-01T06:57:24.579Z,4.4
2022-10-01T07:00:05.205Z,4.4
2022-10-01T07:05:06.070Z,4.5
2022-10-01T07:07:36.647Z,4.5
2022-10-01T07:10:07.276Z,4.6
2022-10-01T07:12:37.863Z,4.6
2022-10-01T07:15:18.463Z,4.7
2022-10-01T07:17:49.033Z,4.7
2022-10-01T07:20:19.881Z,4.7
2022-10-01T07:22:50.454Z,4.8
2022-10-01T07:25:21.059Z,4.9
2022-10-01T07:28:01.702Z,4.9
2022-10-01T07:30:32.531Z,5.1
2022-10-01T07:33:03.129Z,5.2
2022-10-01T07:35:33.705Z,5.3
2022-10-01T07:40:34.444Z,5.2
2022-10-01T07:45:45.234Z,5.3
2022-10-01T07:48:16.122Z,5.4
2022-10-01T07:50:46.738Z,5.4
2022-10-01T07:55:47.479Z,5.4
2022-10-01T07:58:28.095Z,5.4
2022-10-01T08:00:58.918Z,5.5
2022-10-01T08:03:29.740Z,5.6
2022-10-01T08:06:00.323Z,5.6
2022-10-01T08:11:05.845Z,5.7
2022-10-01T08:13:46.475Z,5.7
2022-10-01T08:16:17.078Z,5.6
2022-10-01T08:18:47.925Z,5.6
2022-10-01T08:26:28.840Z,5.9
2022-10-01T08:28:59.429Z,5.9
2022-10-01T08:33:55.394Z,6.1
2022-10-01T08:36:25.980Z,6.2
2022-10-01T09:01:57.883Z,6.3
2022-10-01T09:06:58.607Z,6.3
2022-10-01T09:09:39.185Z,6.3
2022-10-01T09:40:11.351Z,6.8
2022-10-01T09:47:42.234Z,6.8
2022-10-01T09:57:53.287Z,6.7
2022-10-01T10:00:23.890Z,6.7
2022-10-01T10:02:54.710Z,6.7
2022-10-01T10:08:05.981Z,6.7
2022-10-01T10:10:36.573Z,6.7
2022-10-01T10:15:37.372Z,6.7
2022-10-01T10:18:08.268Z,6.8
2022-10-01T10:20:44.221Z,6.7
2022-10-01T10:23:24.802Z,6.8
2022-10-01T10:28:25.572Z,6.7
2022-10-01T10:30:50.029Z,6.7
2022-10-01T10:33:20.863Z,6.8
2022-10-01T10:38:31.632Z,6.6
2022-10-01T10:41:02.228Z,6.7
2022-10-01T10:43:32.822Z,6.6
2022-10-01T10:46:13.416Z,6.6
2022-10-01T10:48:44.188Z,6.6
2022-10-01T10:51:24.785Z,6.6
2022-10-01T10:53:55.720Z,6.6
2022-10-01T10:56:26.351Z,6.5
2022-10-01T10:58:47.435Z,6.5
2022-10-01T11:01:28.056Z,6.5
2022-10-01T11:03:49.109Z,6.4
2022-10-01T11:09:09.882Z,6.4
2022-10-01T11:11:40.455Z,6.4
2022-10-01T11:14:11.202Z,6.4
2022-10-01T11:16:34.527Z,6.4
2022-10-01T11:19:05.235Z,6.4
2022-10-01T11:21:45.819Z,6.4
2022-10-01T11:24:16.418Z,6.4
2022-10-01T11:26:48.880Z,6.5
2022-10-01T11:29:20.271Z,6.4
2022-10-01T11:31:50.965Z,6.4
2022-10-01T11:34:21.633Z,6.4
2022-10-01T11:39:32.361Z,6.5
2022-10-01T11:42:02.955Z,6.5
2022-10-01T11:44:33.548Z,6.5
2022-10-01T11:49:50.262Z,6.6
2022-10-01T11:52:20.917Z,6.5
2022-10-01T11:54:55.518Z,6.6
2022-10-01T11:57:16.644Z,6.6
2022-10-01T11:59:47.245Z,6.6
2022-10-01T12:02:17.865Z,6.6
2022-10-01T12:04:58.519Z,6.6
2022-10-01T12:07:29.264Z,6.7
2022-10-01T12:09:59.862Z,6.6
2022-10-01T12:12:30.677Z,6.6
2022-10-01T12:15:05.680Z,6.7
2022-10-01T12:17:37.094Z,6.7
2022-10-01T12:20:17.691Z,6.7
2022-10-01T12:22:48.264Z,6.7
2022-10-01T12:25:18.867Z,6.7
2022-10-01T12:30:19.637Z,6.7
2022-10-01T12:32:50.178Z,6.7
2022-10-01T12:35:30.776Z,6.8
2022-10-01T12:38:01.378Z,6.8
2022-10-01T12:40:31.991Z,6.8
2022-10-01T12:43:04.334Z,6.8
2022-10-01T12:45:35.113Z,6.9
2022-10-01T12:48:15.855Z,7.0
2022-10-01T12:50:46.479Z,6.9
2022-10-01T12:53:17.223Z,7.0
2022-10-01T12:55:47.785Z,6.9
2022-10-01T12:58:18.369Z,7.0
2022-10-01T13:00:49.008Z,7.1
2022-10-01T13:03:29.850Z,7.1
2022-10-01T13:06:00.441Z,7.1
2022-10-01T13:11:01.175Z,7.2
2022-10-01T13:13:31.799Z,7.2
2022-10-01T13:16:02.435Z,7.2
2022-10-01T13:18:43.256Z,7.3
2022-10-01T13:23:44.011Z,7.3
2022-10-01T13:26:14.607Z,7.3
2022-10-01T13:28:45.673Z,7.4
2022-10-01T13:31:16.323Z,7.3
2022-10-01T13:33:57.164Z,7.4
2022-10-01T13:38:57.886Z,7.2
2022-10-01T13:41:28.483Z,7.2
2022-10-01T13:43:59.362Z,7.3
2022-10-01T13:46:40.014Z,7.3
2022-10-01T13:51:40.852Z,7.4
2022-10-01T13:54:11.486Z,7.5
2022-10-01T13:56:42.087Z,7.5
2022-10-01T13:59:12.805Z,7.6
2022-10-01T14:01:53.450Z,7.6
2022-10-01T14:04:24.436Z,7.6
2022-10-01T14:06:55.005Z,7.6
2022-10-01T14:09:25.586Z,7.6
2022-10-01T14:11:56.178Z,7.6
2022-10-01T14:14:26.821Z,7.6
2022-10-01T14:17:07.422Z,7.6
2022-10-01T14:19:48.010Z,7.6
2022-10-01T14:22:18.589Z,7.6
2022-10-01T14:24:49.174Z,7.7
2022-10-01T14:32:30.079Z,7.7
2022-10-01T14:35:00.655Z,7.9
2022-10-01T14:37:31.241Z,7.9
2022-10-01T14:40:01.836Z,8.0
2022-10-01T14:42:32.449Z,8.1
2022-10-01T14:45:13.039Z,8.2
2022-10-01T14:47:43.955Z,8.2
2022-10-01T14:50:14.573Z,8.2
2022-10-01T14:52:45.201Z,8.2
2022-10-01T14:55:15.771Z,8.2
2022-10-01T15:00:26.511Z,8.2
2022-10-01T15:02:57.113Z,8.2
2022-10-01T15:05:27.708Z,8.2
2022-10-01T15:07:58.277Z,8.3
2022-10-01T15:15:39.173Z,8.3
2022-10-01T15:20:39.999Z,8.3
2022-10-01T15:23:10.578Z,8.3
2022-10-01T15:25:41.191Z,8.3
2022-10-01T15:28:11.837Z,8.4
2022-10-01T15:30:52.648Z,8.4
2022-10-01T15:33:23.419Z,8.4
2022-10-01T15:35:54.001Z,8.4
2022-10-01T15:38:24.596Z,8.4
2022-10-01T15:40:59.142Z,8.4
2022-10-01T15:43:42.085Z,8.4
2022-10-01T15:46:12.706Z,8.5
2022-10-01T15:48:44.342Z,8.5
2022-10-01T15:53:45.101Z,8.5
2022-10-01T15:56:15.698Z,8.5
2022-10-01T15:58:56.654Z,8.5
2022-10-01T16:03:57.409Z,8.6
2022-10-01T16:06:27.995Z,8.5
2022-10-01T16:08:58.584Z,8.5
2022-10-01T16:11:29.184Z,8.5
2022-10-01T16:14:09.783Z,8.5
2022-10-01T16:16:40.396Z,8.5
2022-10-01T16:19:11.078Z,8.4
2022-10-01T16:21:41.650Z,8.4
2022-10-01T16:24:12.242Z,8.4
2022-10-01T16:26:42.828Z,8.4
2022-10-01T16:29:23.440Z,8.4
2022-10-01T16:36:54.302Z,8.3
2022-10-01T16:39:24.901Z,8.4
2022-10-01T16:42:12.338Z,8.4
2022-10-01T16:44:39.686Z,8.3
2022-10-01T16:49:40.433Z,8.3
2022-10-01T16:52:11.034Z,8.3
2022-10-01T16:54:41.638Z,8.2
2022-10-01T16:57:22.240Z,8.3
2022-10-01T16:59:52.828Z,8.3
2022-10-01T17:02:23.502Z,8.2
2022-10-01T17:04:54.141Z,8.2
2022-10-01T17:09:54.862Z,8.2
2022-10-01T17:15:05.613Z,8.2
2022-10-01T17:17:36.230Z,8.1
2022-10-01T17:20:06.813Z,8.1
2022-10-01T17:22:37.373Z,8.1
2022-10-01T17:25:07.967Z,8.1
2022-10-01T17:27:48.623Z,8.1
2022-10-01T17:30:19.482Z,8.2
2022-10-01T17:32:50.045Z,8.2
2022-10-01T17:35:20.633Z,8.2
2022-10-01T17:37:51.226Z,8.2
2022-10-01T17:40:21.830Z,8.2
2022-10-01T17:43:02.445Z,8.2
2022-10-01T17:45:33.090Z,8.1
2022-10-01T17:48:03.826Z,8.2
2022-10-01T17:50:34.424Z,8.2
2022-10-01T17:55:45.202Z,8.2
2022-10-01T17:58:15.772Z,8.2
2022-10-01T18:00:46.435Z,8.2
2022-10-01T18:03:17.164Z,8.2
2022-10-01T18:05:47.810Z,8.3
2022-10-01T18:08:18.404Z,8.3
2022-10-01T18:11:01.286Z,8.2
2022-10-01T18:13:31.884Z,8.2
2022-10-01T18:16:02.517Z,8.2
2022-10-01T18:23:33.306Z,8.2
2022-10-01T18:26:13.889Z,8.2
2022-10-01T18:28:44.955Z,8.2
2022-10-01T18:36:15.833Z,8.2
2022-10-01T18:41:36.987Z,8.2
2022-10-01T18:44:07.598Z,8.2
2022-10-01T18:46:30.909Z,8.2
2022-10-01T18:49:01.486Z,8.2
2022-10-01T18:51:32.071Z,8.2
2022-10-01T18:54:02.649Z,8.2
2022-10-01T18:56:43.252Z,8.2
2022-10-01T18:59:13.856Z,8.2
2022-10-01T19:01:44.571Z,8.2
2022-10-01T19:04:15.633Z,8.2
2022-10-01T19:06:46.242Z,8.2
2022-10-01T19:09:26.862Z,8.2
2022-10-01T19:11:57.442Z,8.1
2022-10-01T19:17:08.216Z,8.2
2022-10-01T19:19:38.823Z,8.2
2022-10-01T19:22:09.385Z,8.1
2022-10-01T19:24:49.984Z,8.1
2022-10-01T19:27:20.552Z,8.2
2022-10-01T19:29:51.158Z,8.1
2022-10-01T19:32:21.769Z,8.1
2022-10-01T19:34:52.347Z,8.1
2022-10-01T19:37:22.932Z,8.1
2022-10-01T19:45:03.839Z,8.1
2022-10-01T19:47:34.429Z,8.1
2022-10-01T19:50:05.016Z,8.0
2022-10-01T19:52:35.614Z,8.0
2022-10-01T19:57:46.383Z,8.0
2022-10-01T20:00:16.985Z,8.0
2022-10-01T20:02:47.611Z,8.0
2022-10-01T20:05:18.195Z,8.0
2022-10-01T20:07:58.801Z,8.0
2022-10-01T20:10:29.387Z,8.0
2022-10-01T20:12:59.974Z,8.0
2022-10-01T20:15:30.585Z,8.1
2022-10-01T20:18:01.331Z,8.1
2022-10-01T20:20:36.036Z,8.1
2022-10-01T20:23:16.628Z,8.1
2022-10-01T20:25:47.230Z,8.1
2022-10-01T20:28:17.849Z,8.1
2022-10-01T20:30:48.622Z,8.1
2022-10-01T20:33:19.297Z,8.1
2022-10-01T20:38:30.024Z,8.1
2022-10-01T20:41:00.630Z,8.1
2022-10-01T20:43:31.260Z,8.1
2022-10-01T20:46:02.008Z,8.1
2022-10-01T20:48:32.766Z,8.1
2022-10-01T20:51:03.357Z,8.1
2022-10-01T20:53:43.981Z,8.1
2022-10-01T20:56:14.563Z,8.1
2022-10-01T20:58:45.471Z,8.1
2022-10-01T21:01:16.170Z,8.0
2022-10-01T21:03:46.923Z,8.0
2022-10-01T21:06:17.524Z,8.0
2022-10-01T21:08:58.619Z,8.0
2022-10-01T21:11:29.212Z,8.0
2022-10-01T21:13:59.811Z,8.0
2022-10-01T21:19:00.562Z,8.0
2022-10-01T21:21:41.158Z,8.0
2022-10-01T21:24:15.589Z,8.0
2022-10-01T21:26:46.165Z,8.0
2022-10-01T21:29:16.795Z,8.0
2022-10-01T21:31:47.416Z,8.1
2022-10-01T21:34:18.058Z,8.1
2022-10-01T21:36:58.648Z,8.1
2022-10-01T21:41:59.347Z,8.1
2022-10-01T21:44:29.952Z,8.1
2022-10-01T21:47:00.514Z,8.1
2022-10-01T21:52:11.249Z,8.1
2022-10-01T21:54:41.850Z,8.1
2022-10-01T21:59:42.608Z,8.1
2022-10-01T22:02:13.291Z,8.1
2022-10-01T22:04:44.265Z,8.1
2022-10-01T22:07:24.833Z,8.1
2022-10-01T22:09:55.432Z,8.1
2022-10-01T22:12:26.025Z,8.1
2022-10-01T22:14:56.643Z,8.0
2022-10-01T22:17:27.220Z,8.0
2022-10-01T22:19:57.822Z,8.0
2022-10-01T22:22:38.427Z,8.0
2022-10-01T22:25:09.011Z,8.0
2022-10-01T22:27:39.581Z,8.0
2022-10-01T22:30:10.318Z,8.0
2022-10-01T22:32:40.887Z,8.0
2022-10-01T22:35:21.474Z,8.0
2022-10-01T22:40:22.190Z,8.1
2022-10-01T22:42:52.783Z,8.1
2022-10-01T22:45:23.484Z,8.1
2022-10-01T22:47:54.172Z,8.2
2022-10-01T22:50:34.801Z,8.2
2022-10-01T22:53:05.387Z,8.3
2022-10-01T22:55:36.000Z,8.3
2022-10-01T22:58:06.587Z,8.2
2022-10-01T23:00:37.226Z,8.3
2022-10-01T23:03:07.951Z,8.4
2022-10-01T23:05:48.563Z,8.4
2022-10-01T23:08:19.159Z,8.4
2022-10-01T23:10:49.736Z,8.4
2022-10-01T23:13:20.297Z,8.5
2022-10-01T23:16:00.951Z,8.5
2022-10-01T23:21:11.904Z,8.5
2022-10-01T23:23:42.503Z,8.6
2022-10-01T23:26:13.070Z,8.5
2022-10-01T23:28:43.981Z,8.5
2022-10-01T23:31:14.649Z,8.5
2022-10-01T23:33:55.430Z,8.5
2022-10-01T23:36:26.005Z,8.6
2022-10-01T23:38:57.089Z,8.6
2022-10-01T23:41:27.685Z,8.6
2022-10-01T23:43:58.298Z,8.7
2022-10-01T23:49:09.053Z,8.8
2022-10-01T23:54:09.783Z,8.8
2022-10-01T23:56:40.375Z,8.8
