createdAt,value
2018-08-10T05:31:18.421Z,99.90
2018-08-10T05:33:46.639Z,99.90
2018-08-10T05:36:15.311Z,99.90
2018-08-10T05:38:43.507Z,99.90
2018-08-10T05:41:12.048Z,99.90
2018-08-10T05:43:42.250Z,99.90
2018-08-10T05:46:10.460Z,99.90
2018-08-10T05:48:39.852Z,99.90
2018-08-10T05:51:11.186Z,99.90
2018-08-10T05:53:39.836Z,99.90
2018-08-10T05:56:08.049Z,99.90
2018-08-10T05:58:36.313Z,99.90
2018-08-10T06:01:07.561Z,99.90
2018-08-10T06:03:35.879Z,99.90
2018-08-10T06:06:04.055Z,99.90
2018-08-10T06:08:32.536Z,99.90
2018-08-10T06:11:00.714Z,99.90
2018-08-10T06:13:29.749Z,99.90
2018-08-10T06:15:58.945Z,99.90
2018-08-10T06:18:27.140Z,99.90
2018-08-10T06:20:55.343Z,99.90
2018-08-10T06:23:23.547Z,99.90
2018-08-10T06:25:52.103Z,99.90
2018-08-10T06:28:20.836Z,99.90
2018-08-10T06:30:49.921Z,99.90
2018-08-10T06:33:18.131Z,99.90
2018-08-10T06:35:46.322Z,99.90
2018-08-10T06:38:14.552Z,99.90
2018-08-10T06:40:43.284Z,99.90
2018-08-10T06:43:11.520Z,99.90
2018-08-10T06:45:39.707Z,99.90
2018-08-10T06:48:07.946Z,99.90
2018-08-10T06:50:36.156Z,99.90
2018-08-10T06:53:04.402Z,99.90
2018-08-10T06:55:32.825Z,99.90
2018-08-10T06:58:01.037Z,99.90
2018-08-10T07:00:29.265Z,99.90
2018-08-10T07:02:57.432Z,99.90
2018-08-10T07:05:25.659Z,99.90
2018-08-10T07:07:53.943Z,99.90
2018-08-10T07:10:22.075Z,99.90
2018-08-10T07:12:50.275Z,99.90
2018-08-10T07:15:21.400Z,99.90
2018-08-10T07:17:49.623Z,99.90
2018-08-10T07:20:17.812Z,99.90
2018-08-10T07:22:46.023Z,99.90
2018-08-10T07:25:14.238Z,99.90
2018-08-10T07:27:42.548Z,99.90
2018-08-10T07:30:10.732Z,99.90
2018-08-10T07:32:38.931Z,99.90
2018-08-10T07:35:07.168Z,99.90
2018-08-10T07:37:35.350Z,99.90
2018-08-10T07:40:03.576Z,99.90
2018-08-10T07:42:31.779Z,99.90
2018-08-10T07:44:59.978Z,99.90
2018-08-10T07:47:28.187Z,99.90
2018-08-10T07:49:56.403Z,99.90
2018-08-10T07:52:24.655Z,99.90
2018-08-10T07:54:53.587Z,99.90
2018-08-10T07:57:21.772Z,99.90
2018-08-10T07:59:49.997Z,99.90
2018-08-10T08:02:18.618Z,99.90
2018-08-10T08:04:46.835Z,99.90
2018-08-10T08:07:15.043Z,99.90
2018-08-10T08:09:43.259Z,99.90
2018-08-10T08:12:11.596Z,99.90
2018-08-10T08:14:39.797Z,99.90
2018-08-10T08:17:08.056Z,99.90
2018-08-10T08:19:36.361Z,99.90
2018-08-10T08:22:05.189Z,99.90
2018-08-10T08:24:33.423Z,99.90
2018-08-10T08:27:01.746Z,99.90
2018-08-10T08:29:30.007Z,99.90
2018-08-10T08:31:58.251Z,99.90
2018-08-10T08:34:26.520Z,99.90
2018-08-10T08:36:54.786Z,99.90
2018-08-10T08:39:34.492Z,99.90
2018-08-10T08:42:02.718Z,99.90
2018-08-10T08:45:41.414Z,99.90
2018-08-10T08:48:09.521Z,99.90
2018-08-10T08:50:39.909Z,99.90
2018-08-10T08:53:08.129Z,99.90
2018-08-10T08:55:48.942Z,99.90
2018-08-10T08:58:17.223Z,99.90
2018-08-10T09:00:46.324Z,99.90
2018-08-10T09:03:26.737Z,99.90
2018-08-10T09:05:55.595Z,99.90
2018-08-10T09:08:23.818Z,99.90
2018-08-10T09:10:53.155Z,99.90
2018-08-10T09:13:21.379Z,99.90
2018-08-10T09:15:56.455Z,99.90
2018-08-10T09:18:26.539Z,99.90
2018-08-10T09:20:54.734Z,99.90
2018-08-10T09:23:23.040Z,99.90
2018-08-10T09:25:51.188Z,99.90
2018-08-10T09:28:19.431Z,99.90
2018-08-10T09:30:47.697Z,99.90
2018-08-10T09:33:16.237Z,99.50
2018-08-10T09:35:44.464Z,99.20
2018-08-10T09:38:13.590Z,99.10
2018-08-10T09:40:41.854Z,99.20
2018-08-10T09:43:10.064Z,99.20
2018-08-10T09:45:38.438Z,99.70
2018-08-10T09:48:06.665Z,98.20
2018-08-10T09:50:34.940Z,98.00
2018-08-10T09:53:04.614Z,97.40
2018-08-10T09:55:34.968Z,96.90
2018-08-10T09:58:05.668Z,97.10
2018-08-10T10:00:39.427Z,96.30
2018-08-10T10:03:13.841Z,96.80
2018-08-10T10:05:42.327Z,97.10
2018-08-10T10:08:12.792Z,96.40
2018-08-10T10:10:41.094Z,96.90
2018-08-10T10:13:09.379Z,96.10
2018-08-10T10:15:37.672Z,96.20
2018-08-10T10:18:07.753Z,96.60
2018-08-10T10:20:36.006Z,96.60
2018-08-10T10:23:04.307Z,95.10
2018-08-10T10:25:34.629Z,94.70
2018-08-10T10:28:02.922Z,95.50
2018-08-10T10:30:31.116Z,95.20
2018-08-10T10:32:59.463Z,95.40
2018-08-10T10:35:27.720Z,95.80
2018-08-10T10:37:56.005Z,95.30
2018-08-10T10:40:24.234Z,93.90
2018-08-10T10:42:52.463Z,93.70
2018-08-10T10:45:20.656Z,94.00
2018-08-10T10:47:49.756Z,94.00
2018-08-10T10:50:18.864Z,92.60
2018-08-10T10:52:47.093Z,92.90
2018-08-10T10:55:15.384Z,92.50
2018-08-10T10:57:44.068Z,92.60
2018-08-10T11:00:14.894Z,92.90
2018-08-10T11:02:43.422Z,92.70
2018-08-10T11:05:12.547Z,93.30
2018-08-10T11:07:40.802Z,93.60
2018-08-10T11:10:10.466Z,92.30
2018-08-10T11:12:40.514Z,90.20
2018-08-10T11:15:09.930Z,90.30
2018-08-10T11:17:38.211Z,90.10
2018-08-10T11:20:07.907Z,89.80
2018-08-10T11:22:36.169Z,90.30
2018-08-10T11:25:05.480Z,90.50
2018-08-10T11:27:34.131Z,90.70
2018-08-10T11:30:02.529Z,91.30
2018-08-10T11:32:30.767Z,92.00
2018-08-10T11:34:59.015Z,92.50
2018-08-10T11:37:27.260Z,92.60
2018-08-10T11:39:55.498Z,91.50
2018-08-10T11:42:24.152Z,92.30
2018-08-10T11:44:52.436Z,91.70
2018-08-10T11:47:20.615Z,91.60
2018-08-10T11:49:48.843Z,89.80
2018-08-10T11:52:17.036Z,86.10
2018-08-10T11:54:47.155Z,80.50
2018-08-10T11:57:15.446Z,78.90
2018-08-10T11:59:43.726Z,79.80
2018-08-10T12:02:12.020Z,80.30
2018-08-10T12:04:40.970Z,76.90
2018-08-10T12:07:09.229Z,79.70
2018-08-10T12:09:38.264Z,80.90
2018-08-10T12:12:06.892Z,80.60
2018-08-10T12:14:35.155Z,80.00
2018-08-10T12:17:03.729Z,81.10
2018-08-10T12:19:32.236Z,83.20
2018-08-10T12:22:00.451Z,84.00
2018-08-10T12:24:28.738Z,82.80
2018-08-10T12:26:56.981Z,82.00
2018-08-10T12:29:25.190Z,80.60
2018-08-10T12:31:53.439Z,77.00
2018-08-10T12:34:21.710Z,73.80
2018-08-10T12:36:49.962Z,71.60
2018-08-10T12:39:24.652Z,70.80
2018-08-10T12:41:52.931Z,67.20
2018-08-10T12:44:21.227Z,66.30
2018-08-10T12:46:49.542Z,66.30
2018-08-10T12:49:17.799Z,64.10
2018-08-10T12:51:46.041Z,56.00
2018-08-10T12:54:14.256Z,54.90
2018-08-10T12:56:42.506Z,55.90
2018-08-10T12:59:10.832Z,57.60
2018-08-10T13:01:39.989Z,56.70
2018-08-10T13:04:08.387Z,56.00
2018-08-10T13:06:36.657Z,55.60
2018-08-10T13:09:08.517Z,51.20
2018-08-10T13:11:38.842Z,51.10
2018-08-10T13:14:07.171Z,53.80
2018-08-10T13:16:35.818Z,52.20
2018-08-10T13:19:04.339Z,53.90
2018-08-10T13:21:32.609Z,54.90
2018-08-10T13:24:01.025Z,55.50
2018-08-10T13:26:29.189Z,57.30
2018-08-10T13:28:57.474Z,59.50
2018-08-10T13:31:25.726Z,59.10
2018-08-10T13:33:53.963Z,58.30
2018-08-10T13:36:22.216Z,58.50
2018-08-10T13:38:50.453Z,57.80
2018-08-10T13:41:20.686Z,58.10
2018-08-10T13:43:49.257Z,57.70
2018-08-10T13:46:17.628Z,59.90
2018-08-10T13:48:46.582Z,57.60
2018-08-10T13:51:14.793Z,57.10
2018-08-10T13:53:43.944Z,55.20
2018-08-10T13:56:12.262Z,55.30
2018-08-10T13:58:40.502Z,55.40
2018-08-10T14:01:09.813Z,55.10
2018-08-10T14:03:38.047Z,53.80
2018-08-10T14:06:06.320Z,54.70
2018-08-10T14:08:34.911Z,57.10
2018-08-10T14:11:04.012Z,56.50
2018-08-10T14:13:32.273Z,52.70
2018-08-10T14:16:01.617Z,53.80
2018-08-10T14:18:29.699Z,52.90
2018-08-10T14:20:57.982Z,51.90
2018-08-10T14:23:26.337Z,49.80
2018-08-10T14:25:55.481Z,50.20
2018-08-10T14:28:23.751Z,48.60
2018-08-10T14:30:51.979Z,50.80
2018-08-10T14:33:20.226Z,52.00
2018-08-10T14:35:48.509Z,49.40
2018-08-10T14:38:16.755Z,50.50
2018-08-10T14:40:45.055Z,53.10
2018-08-10T14:43:13.260Z,53.10
2018-08-10T14:45:41.491Z,53.30
2018-08-10T14:48:09.777Z,50.30
2018-08-10T14:50:38.045Z,49.70
2018-08-10T14:53:06.814Z,50.30
2018-08-10T14:55:36.935Z,47.50
2018-08-10T14:58:05.827Z,47.60
2018-08-10T15:00:34.152Z,47.10
2018-08-10T15:03:02.354Z,47.10
2018-08-10T15:05:31.100Z,47.70
2018-08-10T15:07:59.351Z,46.60
2018-08-10T15:10:27.854Z,47.10
2018-08-10T15:12:57.148Z,46.80
2018-08-10T15:15:25.277Z,45.20
2018-08-10T15:17:53.495Z,44.90
2018-08-10T15:20:21.745Z,46.10
2018-08-10T15:22:50.847Z,45.70
2018-08-10T15:25:19.116Z,46.40
2018-08-10T15:27:47.379Z,46.80
2018-08-10T15:30:17.407Z,45.50
2018-08-10T15:32:45.677Z,46.10
2018-08-10T15:35:15.460Z,46.90
2018-08-10T15:37:43.834Z,46.00
2018-08-10T15:40:14.892Z,45.90
2018-08-10T15:42:43.675Z,43.60
2018-08-10T15:45:13.386Z,43.50
2018-08-10T15:47:42.403Z,45.60
2018-08-10T15:50:11.048Z,46.20
2018-08-10T15:52:41.172Z,45.70
2018-08-10T15:55:09.983Z,47.70
2018-08-10T15:57:39.156Z,46.20
2018-08-10T16:00:26.515Z,46.00
2018-08-10T16:02:54.777Z,46.00
2018-08-10T16:05:25.647Z,45.60
2018-08-10T16:07:56.331Z,44.90
2018-08-10T16:10:24.567Z,42.90
2018-08-10T16:12:53.629Z,42.60
2018-08-10T16:15:21.866Z,41.00
2018-08-10T16:17:50.164Z,41.30
2018-08-10T16:20:22.239Z,42.00
2018-08-10T16:22:50.801Z,43.20
2018-08-10T16:25:19.044Z,42.40
2018-08-10T16:27:47.295Z,45.60
2018-08-10T16:30:16.554Z,42.80
2018-08-10T16:32:46.312Z,41.90
2018-08-10T16:35:15.505Z,41.90
2018-08-10T16:37:44.953Z,40.00
2018-08-10T16:40:14.817Z,42.30
2018-08-10T16:42:43.154Z,41.50
2018-08-10T16:45:12.253Z,40.70
2018-08-10T16:47:40.906Z,42.30
2018-08-10T16:50:16.183Z,40.30
2018-08-10T16:52:45.373Z,42.00
2018-08-10T16:55:18.220Z,41.20
2018-08-10T16:57:47.167Z,41.70
2018-08-10T17:00:17.392Z,45.80
2018-08-10T17:02:45.962Z,46.40
2018-08-10T17:05:14.467Z,44.60
2018-08-10T17:07:42.929Z,46.40
2018-08-10T17:10:11.303Z,45.50
2018-08-10T17:12:41.956Z,44.60
2018-08-10T17:15:12.466Z,44.50
2018-08-10T17:17:47.573Z,44.60
2018-08-10T17:20:16.408Z,44.30
2018-08-10T17:22:45.089Z,44.80
2018-08-10T17:25:18.043Z,47.40
2018-08-10T17:27:46.312Z,45.70
2018-08-10T17:30:16.073Z,45.80
2018-08-10T17:32:44.347Z,46.20
2018-08-10T17:35:13.747Z,46.60
2018-08-10T17:37:42.868Z,46.90
2018-08-10T17:40:11.190Z,46.80
2018-08-10T17:42:39.461Z,48.20
2018-08-10T17:45:10.951Z,48.10
2018-08-10T17:47:39.294Z,48.80
2018-08-10T17:50:11.683Z,47.60
2018-08-10T17:52:41.742Z,49.60
2018-08-10T17:55:44.044Z,49.30
2018-08-10T17:58:12.339Z,49.20
2018-08-10T18:00:40.785Z,50.10
2018-08-10T18:03:09.056Z,49.60
2018-08-10T18:05:37.367Z,49.70
2018-08-10T18:08:05.636Z,49.50
2018-08-10T18:10:33.879Z,50.10
2018-08-10T18:13:03.992Z,50.10
2018-08-10T18:15:32.205Z,50.50
2018-08-10T18:18:00.432Z,53.40
2018-08-10T18:20:28.642Z,52.00
2018-08-10T18:22:56.864Z,51.40
2018-08-10T18:25:25.236Z,62.50
2018-08-10T18:27:53.463Z,57.20
2018-08-10T18:30:23.751Z,53.20
2018-08-10T18:32:52.034Z,54.20
2018-08-10T18:35:20.327Z,57.20
2018-08-10T18:37:49.199Z,53.80
2018-08-10T18:40:17.645Z,54.10
2018-08-10T18:42:46.967Z,56.20
2018-08-10T18:45:16.585Z,55.60
2018-08-10T18:47:44.831Z,54.80
2018-08-10T18:50:14.926Z,56.40
2018-08-10T18:52:43.347Z,55.40
2018-08-10T18:55:14.353Z,56.50
2018-08-10T18:57:42.585Z,57.90
2018-08-10T19:00:17.013Z,56.90
2018-08-10T19:02:46.304Z,56.80
2018-08-10T19:05:15.503Z,62.20
2018-08-10T19:07:44.179Z,63.30
2018-08-10T19:10:14.435Z,64.10
2018-08-10T19:12:44.554Z,65.80
2018-08-10T19:15:13.205Z,65.40
2018-08-10T19:17:41.463Z,67.20
2018-08-10T19:20:10.692Z,70.50
2018-08-10T19:22:38.949Z,70.90
2018-08-10T19:25:11.406Z,69.80
2018-08-10T19:27:39.643Z,68.00
2018-08-10T19:30:14.534Z,68.90
2018-08-10T19:32:43.545Z,69.70
2018-08-10T19:35:11.759Z,71.00
2018-08-10T19:37:40.285Z,72.00
2018-08-10T19:40:10.837Z,71.80
2018-08-10T19:42:40.044Z,72.10
2018-08-10T19:45:09.747Z,73.70
2018-08-10T19:47:38.425Z,74.20
2018-08-10T19:50:07.276Z,75.20
2018-08-10T19:52:35.570Z,76.50
2018-08-10T19:55:04.527Z,76.20
2018-08-10T19:57:32.764Z,77.00
2018-08-10T20:00:01.032Z,76.70
2018-08-10T20:02:29.530Z,78.50
2018-08-10T20:04:57.830Z,79.60
2018-08-10T20:07:26.091Z,78.70
2018-08-10T20:09:54.300Z,80.10
2018-08-10T20:12:22.536Z,81.40
2018-08-10T20:14:50.800Z,82.60
2018-08-10T20:17:19.054Z,82.20
2018-08-10T20:19:47.339Z,82.80
2018-08-10T20:22:18.039Z,84.30
2018-08-10T20:24:47.504Z,84.30
2018-08-10T20:27:15.776Z,86.20
2018-08-10T20:29:44.028Z,87.70
2018-08-10T20:32:12.633Z,90.40
2018-08-10T20:34:40.838Z,90.90
2018-08-10T20:37:09.031Z,93.40
2018-08-10T20:39:37.264Z,93.40
2018-08-10T20:42:06.883Z,92.60
2018-08-10T20:44:36.175Z,92.20
2018-08-10T20:47:04.517Z,93.20
2018-08-10T20:49:32.742Z,92.30
2018-08-10T20:52:01.996Z,92.60
2018-08-10T20:54:31.261Z,93.10
2018-08-10T20:56:59.455Z,93.70
2018-08-10T20:59:27.647Z,94.20
2018-08-10T21:01:55.859Z,94.50
2018-08-10T21:04:24.085Z,94.70
2018-08-10T21:06:52.292Z,95.00
2018-08-10T21:09:20.523Z,94.30
2018-08-10T21:11:48.764Z,95.00
2018-08-10T21:14:16.950Z,95.70
2018-08-10T21:16:45.202Z,96.40
2018-08-10T21:19:14.471Z,96.90
2018-08-10T21:21:42.627Z,96.30
2018-08-10T21:24:10.851Z,96.50
2018-08-10T21:26:39.109Z,96.80
2018-08-10T21:29:07.307Z,96.80
2018-08-10T21:31:36.520Z,97.10
2018-08-10T21:34:04.755Z,97.00
2018-08-10T21:36:33.043Z,97.10
2018-08-10T21:39:01.314Z,97.30
2018-08-10T21:41:29.777Z,97.30
2018-08-10T21:43:58.147Z,97.20
2018-08-10T21:46:26.418Z,97.60
2018-08-10T21:48:54.726Z,97.80
2018-08-10T21:51:23.132Z,98.10
2018-08-10T21:53:52.482Z,98.40
2018-08-10T21:56:21.194Z,98.70
2018-08-10T21:58:49.841Z,99.60
2018-08-10T22:01:18.518Z,99.90
2018-08-10T22:03:46.759Z,99.90
2018-08-10T22:06:14.971Z,99.90
2018-08-10T22:08:43.362Z,99.90
2018-08-10T22:11:11.698Z,99.90
2018-08-10T22:13:45.431Z,99.90
2018-08-10T22:16:19.108Z,99.90
2018-08-10T22:18:52.904Z,99.90
2018-08-10T22:21:21.122Z,99.90
2018-08-10T22:23:50.287Z,99.90
2018-08-10T22:26:18.568Z,99.90
2018-08-10T22:28:46.934Z,99.90
2018-08-10T22:31:15.272Z,99.90
2018-08-10T22:33:43.605Z,99.90
2018-08-10T22:36:11.835Z,99.90
2018-08-10T22:38:40.235Z,99.90
2018-08-10T22:41:08.607Z,99.90
2018-08-10T22:43:37.412Z,99.90
2018-08-10T22:46:05.699Z,99.90
2018-08-10T22:48:34.069Z,99.90
2018-08-10T22:51:02.262Z,99.90
2018-08-10T22:53:30.451Z,99.90
2018-08-10T22:55:58.954Z,99.90
2018-08-10T22:58:27.232Z,99.90
2018-08-10T23:00:55.502Z,99.90
2018-08-10T23:03:23.751Z,99.90
2018-08-10T23:05:52.071Z,99.90
2018-08-10T23:08:20.485Z,99.90
2018-08-10T23:10:48.970Z,99.90
2018-08-10T23:13:17.510Z,99.90
2018-08-10T23:15:45.734Z,99.90
2018-08-10T23:18:14.064Z,99.90
2018-08-10T23:20:42.459Z,99.90
2018-08-10T23:23:10.671Z,99.90
2018-08-10T23:25:39.421Z,99.90
2018-08-10T23:28:07.723Z,99.90
2018-08-10T23:30:36.227Z,99.90
2018-08-10T23:33:04.515Z,99.90
2018-08-10T23:35:32.843Z,99.90
2018-08-10T23:38:01.139Z,99.90
2018-08-10T23:40:29.406Z,99.90
2018-08-10T23:42:57.656Z,99.90
2018-08-10T23:45:25.874Z,99.90
2018-08-10T23:47:54.094Z,99.90
2018-08-10T23:50:24.199Z,99.90
2018-08-10T23:52:53.219Z,99.90
2018-08-10T23:55:22.574Z,99.90
2018-08-10T23:57:50.801Z,99.90
