createdAt,value
2023-01-08T00:04:11.430Z,3.20
2023-01-08T00:09:14.681Z,3.20
2023-01-08T00:14:17.927Z,3.03
2023-01-08T00:19:22.337Z,2.72
2023-01-08T00:24:25.655Z,3.30
2023-01-08T00:29:29.498Z,2.75
2023-01-08T00:34:34.000Z,3.13
2023-01-08T00:39:37.012Z,3.57
2023-01-08T00:44:40.125Z,3.17
2023-01-08T00:49:44.475Z,3.15
2023-01-08T00:54:47.597Z,3.25
2023-01-08T00:59:50.644Z,3.25
2023-01-08T01:04:55.199Z,3.60
2023-01-08T01:09:58.322Z,3.70
2023-01-08T01:15:01.494Z,3.78
2023-01-08T01:20:08.111Z,3.38
2023-01-08T01:25:11.848Z,3.30
2023-01-08T01:30:14.982Z,3.45
2023-01-08T01:35:19.374Z,3.00
2023-01-08T01:40:22.547Z,4.37
2023-01-08T01:45:27.900Z,3.35
2023-01-08T01:50:37.395Z,3.47
2023-01-08T01:55:43.562Z,3.63
2023-01-08T02:00:47.240Z,3.72
2023-01-08T02:05:56.859Z,3.60
2023-01-08T02:11:08.332Z,4.53
2023-01-08T02:16:17.072Z,3.45
2023-01-08T02:21:33.096Z,3.55
2023-01-08T02:26:37.835Z,4.07
2023-01-08T02:31:42.314Z,3.53
2023-01-08T02:36:47.994Z,4.47
2023-01-08T02:42:06.073Z,4.15
2023-01-08T02:47:15.961Z,4.65
2023-01-08T02:52:20.475Z,5.00
2023-01-08T02:57:26.373Z,4.57
2023-01-08T03:02:35.521Z,4.43
2023-01-08T03:07:38.970Z,4.43
2023-01-08T03:12:53.834Z,4.82
2023-01-08T03:18:02.095Z,4.82
2023-01-08T03:23:09.906Z,5.45
2023-01-08T03:28:19.489Z,4.65
2023-01-08T03:33:25.239Z,4.80
2023-01-08T03:38:31.143Z,4.22
2023-01-08T03:43:35.702Z,5.05
2023-01-08T03:48:39.149Z,5.33
2023-01-08T03:53:42.327Z,5.07
2023-01-08T03:58:47.044Z,4.78
2023-01-08T04:03:50.116Z,5.68
2023-01-08T04:08:53.250Z,5.95
2023-01-08T04:13:57.770Z,5.72
2023-01-08T04:19:00.828Z,4.73
2023-01-08T04:24:04.418Z,5.25
2023-01-08T04:29:08.826Z,4.70
2023-01-08T04:34:12.089Z,5.43
2023-01-08T04:39:15.195Z,5.07
2023-01-08T04:44:19.702Z,5.30
2023-01-08T04:49:23.072Z,5.03
2023-01-08T04:54:26.244Z,5.03
2023-01-08T04:59:30.725Z,5.18
2023-01-08T05:04:34.000Z,6.20
2023-01-08T05:09:37.299Z,5.30
2023-01-08T05:14:41.970Z,5.07
2023-01-08T05:19:45.056Z,5.40
2023-01-08T05:24:48.110Z,5.82
2023-01-08T05:29:52.728Z,4.70
2023-01-08T05:34:55.915Z,5.93
2023-01-08T05:39:58.993Z,5.40
2023-01-08T05:45:05.234Z,5.82
2023-01-08T05:55:11.836Z,5.05
2023-01-08T06:00:16.988Z,5.90
2023-01-08T06:05:20.645Z,6.00
2023-01-08T06:10:23.852Z,5.55
2023-01-08T06:15:28.457Z,5.60
2023-01-08T06:20:31.787Z,4.63
2023-01-08T06:25:35.040Z,5.25
2023-01-08T06:30:39.539Z,4.75
2023-01-08T06:35:42.787Z,4.83
2023-01-08T06:40:46.248Z,4.63
2023-01-08T06:45:54.866Z,5.30
2023-01-08T06:51:00.011Z,4.55
2023-01-08T06:56:04.301Z,5.68
2023-01-08T07:01:14.062Z,4.03
2023-01-08T07:06:19.336Z,4.70
2023-01-08T07:11:22.514Z,3.47
2023-01-08T07:16:26.987Z,4.43
2023-01-08T07:21:31.284Z,4.00
2023-01-08T07:26:34.682Z,4.80
2023-01-08T07:31:39.179Z,3.72
2023-01-08T07:36:42.638Z,4.05
2023-01-08T07:41:45.693Z,3.90
2023-01-08T07:46:50.339Z,4.18
2023-01-08T07:51:53.492Z,3.90
2023-01-08T07:56:56.616Z,4.30
2023-01-08T08:02:01.314Z,3.85
2023-01-08T08:07:04.527Z,3.80
2023-01-08T08:12:08.397Z,4.38
2023-01-08T08:17:12.824Z,4.63
2023-01-08T08:22:16.018Z,4.10
2023-01-08T08:27:19.619Z,5.00
2023-01-08T08:32:24.038Z,3.83
2023-01-08T08:37:27.105Z,3.90
2023-01-08T08:42:30.383Z,4.30
2023-01-08T08:47:34.954Z,4.25
2023-01-08T08:52:38.052Z,6.17
2023-01-08T08:57:41.530Z,4.47
2023-01-08T09:02:46.159Z,4.10
2023-01-08T09:07:49.364Z,4.38
2023-01-08T09:12:53.540Z,4.75
2023-01-08T09:17:58.758Z,4.03
2023-01-08T09:23:03.205Z,4.90
2023-01-08T09:28:08.193Z,5.17
2023-01-08T09:33:12.698Z,4.65
2023-01-08T09:38:15.872Z,4.90
2023-01-08T09:43:21.819Z,4.40
2023-01-08T09:48:29.269Z,4.55
2023-01-08T09:53:33.418Z,4.78
2023-01-08T09:58:39.047Z,4.93
2023-01-08T10:08:47.759Z,4.43
2023-01-08T10:13:53.640Z,4.28
2023-01-08T10:18:58.361Z,5.07
2023-01-08T10:24:01.547Z,4.85
2023-01-08T10:29:11.530Z,5.63
2023-01-08T10:34:26.493Z,4.60
2023-01-08T10:44:35.875Z,4.70
2023-01-08T10:49:43.691Z,4.65
2023-01-08T10:54:46.697Z,5.00
2023-01-08T10:59:49.800Z,5.50
2023-01-08T11:04:54.738Z,4.97
2023-01-08T11:09:58.137Z,4.82
2023-01-08T11:15:02.442Z,5.53
2023-01-08T11:20:21.052Z,5.53
2023-01-08T11:25:28.319Z,5.28
2023-01-08T11:30:34.141Z,4.97
2023-01-08T11:35:43.776Z,5.13
2023-01-08T11:40:56.038Z,4.35
2023-01-08T11:46:13.267Z,5.70
2023-01-08T11:51:36.504Z,4.10
2023-01-08T11:56:51.467Z,4.90
2023-01-08T12:02:05.438Z,4.63
2023-01-08T12:07:19.066Z,4.27
2023-01-08T12:12:44.235Z,4.22
2023-01-08T12:18:03.631Z,4.00
2023-01-08T12:23:20.463Z,4.28
2023-01-08T12:29:03.727Z,4.45
2023-01-08T12:34:11.593Z,4.00
2023-01-08T12:39:22.141Z,3.45
2023-01-08T12:44:28.978Z,3.63
2023-01-08T12:49:40.219Z,3.72
2023-01-08T12:54:53.086Z,3.47
2023-01-08T13:00:02.466Z,3.67
2023-01-08T13:05:28.272Z,3.90
2023-01-08T13:10:38.970Z,3.30
2023-01-08T13:15:42.325Z,4.40
2023-01-08T13:20:56.315Z,3.95
2023-01-08T13:26:02.909Z,4.20
2023-01-08T13:31:27.171Z,4.72
2023-01-08T13:36:30.433Z,4.30
2023-01-08T13:41:37.367Z,5.00
2023-01-08T13:46:41.130Z,4.47
2023-01-08T13:51:46.430Z,4.47
2023-01-08T13:56:55.847Z,4.72
2023-01-08T14:02:01.388Z,4.70
2023-01-08T14:07:12.777Z,4.90
2023-01-08T14:12:20.566Z,5.32
2023-01-08T14:17:31.063Z,5.20
2023-01-08T14:22:35.969Z,5.55
2023-01-08T14:27:41.035Z,5.57
2023-01-08T14:32:45.407Z,5.65
2023-01-08T14:37:48.619Z,5.13
2023-01-08T14:42:53.636Z,6.03
2023-01-08T14:53:07.918Z,6.13
2023-01-08T14:58:17.087Z,6.07
2023-01-08T15:03:33.967Z,5.82
2023-01-08T15:08:39.662Z,4.80
2023-01-08T15:13:45.510Z,5.70
2023-01-08T15:18:55.667Z,5.03
2023-01-08T15:24:01.225Z,6.22
2023-01-08T15:29:07.394Z,5.50
2023-01-08T15:34:11.342Z,5.40
2023-01-08T15:39:14.527Z,6.32
2023-01-08T15:44:19.156Z,5.70
2023-01-08T15:49:22.259Z,5.75
2023-01-08T15:54:26.568Z,6.10
2023-01-08T15:59:32.656Z,7.15
2023-01-08T16:04:35.979Z,6.65
2023-01-08T16:09:39.410Z,5.95
2023-01-08T16:14:43.921Z,6.43
2023-01-08T16:19:47.083Z,5.40
2023-01-08T16:24:50.219Z,6.07
2023-01-08T16:29:54.794Z,6.40
2023-01-08T16:34:58.005Z,6.30
2023-01-08T16:40:01.423Z,6.45
2023-01-08T16:45:08.670Z,5.90
2023-01-08T16:50:13.576Z,6.00
2023-01-08T16:55:16.917Z,5.78
2023-01-08T17:00:40.604Z,6.05
2023-01-08T17:05:44.086Z,6.25
2023-01-08T17:10:47.621Z,6.18
2023-01-08T17:15:53.270Z,6.32
2023-01-08T17:20:56.919Z,6.28
2023-01-08T17:26:05.291Z,6.20
2023-01-08T17:31:11.526Z,5.85
2023-01-08T17:36:17.244Z,5.40
2023-01-08T17:41:40.100Z,5.25
2023-01-08T17:46:45.206Z,5.22
2023-01-08T17:51:48.453Z,6.00
2023-01-08T17:56:53.543Z,6.15
2023-01-08T18:01:58.449Z,6.32
2023-01-08T18:07:01.870Z,6.45
2023-01-08T18:12:05.580Z,5.65
2023-01-08T18:17:10.252Z,7.38
2023-01-08T18:22:13.458Z,7.40
2023-01-08T18:27:16.901Z,6.38
2023-01-08T18:32:26.088Z,5.93
2023-01-08T18:37:29.266Z,5.40
2023-01-08T18:42:33.270Z,6.45
2023-01-08T18:47:38.506Z,6.53
2023-01-08T18:52:42.190Z,6.10
2023-01-08T18:57:45.525Z,5.75
2023-01-08T19:02:51.984Z,5.43
2023-01-08T19:07:55.338Z,4.93
2023-01-08T19:12:58.420Z,5.93
2023-01-08T19:18:04.155Z,5.55
2023-01-08T19:23:07.335Z,5.18
2023-01-08T19:28:10.578Z,5.45
2023-01-08T19:33:16.578Z,5.30
2023-01-08T19:38:20.337Z,5.65
2023-01-08T19:43:41.909Z,4.63
2023-01-08T19:48:46.549Z,4.78
2023-01-08T19:53:49.860Z,5.37
2023-01-08T19:58:54.686Z,5.70
2023-01-08T20:03:59.155Z,5.03
2023-01-08T20:09:03.280Z,5.43
2023-01-08T20:14:06.721Z,5.32
2023-01-08T20:19:11.331Z,4.38
2023-01-08T20:24:15.135Z,4.70
2023-01-08T20:29:18.341Z,5.50
2023-01-08T20:34:24.357Z,4.55
2023-01-08T20:39:27.501Z,4.35
2023-01-08T20:44:31.050Z,4.90
2023-01-08T20:49:36.243Z,4.57
2023-01-08T20:54:39.629Z,6.20
2023-01-08T20:59:43.024Z,5.55
2023-01-08T21:04:47.700Z,5.32
2023-01-08T21:09:50.837Z,6.20
2023-01-08T21:14:54.067Z,5.70
2023-01-08T21:19:58.445Z,6.13
2023-01-08T21:25:01.697Z,5.13
2023-01-08T21:30:06.316Z,5.50
2023-01-08T21:35:11.022Z,6.50
2023-01-08T21:40:15.249Z,5.80
2023-01-08T21:45:28.080Z,5.30
2023-01-08T21:50:32.951Z,5.22
2023-01-08T21:55:36.181Z,5.93
2023-01-08T22:00:39.617Z,5.10
2023-01-08T22:05:44.187Z,5.28
2023-01-08T22:10:47.266Z,5.67
2023-01-08T22:15:50.408Z,4.53
2023-01-08T22:21:00.644Z,5.68
2023-01-08T22:26:04.714Z,4.50
2023-01-08T22:31:10.041Z,5.68
2023-01-08T22:41:19.995Z,4.57
2023-01-08T22:46:23.924Z,5.60
2023-01-08T22:51:28.475Z,4.95
2023-01-08T22:56:31.799Z,5.10
2023-01-08T23:01:35.090Z,5.05
2023-01-08T23:06:39.711Z,4.60
2023-01-08T23:11:42.955Z,4.40
2023-01-08T23:16:46.144Z,4.75
2023-01-08T23:21:50.632Z,4.22
2023-01-08T23:26:54.242Z,4.57
2023-01-08T23:31:57.807Z,3.90
2023-01-08T23:37:02.487Z,3.88
2023-01-08T23:42:05.714Z,4.40
2023-01-08T23:47:09.127Z,3.47
2023-01-08T23:52:13.502Z,3.92
2023-01-08T23:57:16.714Z,4.30
