createdAt,value
2017-05-13T00:01:50.049Z,90.60
2017-05-13T00:04:18.742Z,90.30
2017-05-13T00:06:47.058Z,90.10
2017-05-13T00:09:16.354Z,89.60
2017-05-13T00:11:44.284Z,90.10
2017-05-13T00:14:12.625Z,90.30
2017-05-13T00:16:40.588Z,90.60
2017-05-13T00:19:09.258Z,90.90
2017-05-13T00:21:37.196Z,90.50
2017-05-13T00:24:06.284Z,91.30
2017-05-13T00:29:04.204Z,91.40
2017-05-13T00:31:33.282Z,90.70
2017-05-13T00:34:01.582Z,90.90
2017-05-13T00:36:29.511Z,91.10
2017-05-13T00:38:57.982Z,90.90
2017-05-13T00:46:24.101Z,90.50
2017-05-13T00:48:52.035Z,90.00
2017-05-13T00:51:19.980Z,90.30
2017-05-13T00:53:48.351Z,90.20
2017-05-13T00:56:17.048Z,90.90
2017-05-13T01:01:15.013Z,90.50
2017-05-13T01:03:43.675Z,90.40
2017-05-13T01:06:11.974Z,91.00
2017-05-13T01:08:40.327Z,90.90
2017-05-13T01:13:37.144Z,90.60
2017-05-13T01:16:05.139Z,90.80
2017-05-13T01:18:33.434Z,90.30
2017-05-13T01:21:01.357Z,90.50
2017-05-13T01:23:29.710Z,90.50
2017-05-13T01:25:57.641Z,90.30
2017-05-13T01:28:25.939Z,90.10
2017-05-13T01:30:54.663Z,90.80
2017-05-13T01:38:20.814Z,90.70
2017-05-13T01:43:18.771Z,91.00
2017-05-13T01:45:47.149Z,91.30
2017-05-13T01:48:15.823Z,91.80
2017-05-13T01:50:44.118Z,91.80
2017-05-13T01:55:41.010Z,91.00
2017-05-13T01:58:09.312Z,90.90
2017-05-13T02:00:38.416Z,90.90
2017-05-13T02:03:06.731Z,90.90
2017-05-13T02:05:35.406Z,90.70
2017-05-13T02:10:32.640Z,91.20
2017-05-13T02:15:30.918Z,91.00
2017-05-13T02:22:56.670Z,91.00
2017-05-13T02:25:24.595Z,91.00
2017-05-13T02:27:53.650Z,91.20
2017-05-13T02:32:51.401Z,91.30
2017-05-13T02:35:20.083Z,91.40
2017-05-13T02:37:48.966Z,91.70
2017-05-13T02:40:18.011Z,91.70
2017-05-13T02:42:46.310Z,91.70
2017-05-13T02:45:15.769Z,91.00
2017-05-13T02:47:44.055Z,91.60
2017-05-13T02:52:41.651Z,92.00
2017-05-13T02:55:09.566Z,92.30
2017-05-13T02:57:37.874Z,92.30
2017-05-13T03:00:06.893Z,92.40
2017-05-13T03:05:04.447Z,91.80
2017-05-13T03:07:33.554Z,92.60
2017-05-13T03:19:57.787Z,92.10
2017-05-13T03:22:26.883Z,92.20
2017-05-13T03:29:53.377Z,91.60
2017-05-13T03:32:21.322Z,91.30
2017-05-13T03:34:49.629Z,91.00
2017-05-13T03:37:17.622Z,91.30
2017-05-13T03:39:46.292Z,91.60
2017-05-13T03:42:14.587Z,91.60
2017-05-13T03:44:42.936Z,91.80
2017-05-13T03:47:11.227Z,91.70
2017-05-13T03:52:08.912Z,91.50
2017-05-13T03:54:36.835Z,91.70
2017-05-13T03:57:05.136Z,91.70
2017-05-13T03:59:33.484Z,91.60
2017-05-13T04:02:01.784Z,91.80
2017-05-13T04:04:30.087Z,91.30
2017-05-13T04:06:58.068Z,91.60
2017-05-13T04:09:27.106Z,91.60
2017-05-13T04:16:53.236Z,91.60
2017-05-13T04:19:21.555Z,91.70
2017-05-13T04:21:49.559Z,91.50
2017-05-13T04:24:17.868Z,91.60
2017-05-13T04:26:46.540Z,92.10
2017-05-13T04:29:14.903Z,92.20
2017-05-13T04:31:43.199Z,92.10
2017-05-13T04:34:11.125Z,91.50
2017-05-13T04:36:39.811Z,91.70
2017-05-13T04:39:08.568Z,91.30
2017-05-13T04:41:36.500Z,91.20
2017-05-13T04:44:04.878Z,91.30
2017-05-13T04:49:02.050Z,91.30
2017-05-13T04:51:31.155Z,91.50
2017-05-13T04:53:59.084Z,91.10
2017-05-13T04:56:27.022Z,91.10
2017-05-13T04:58:55.355Z,91.10
2017-05-13T05:01:24.043Z,91.20
2017-05-13T05:03:52.355Z,91.40
2017-05-13T05:08:49.955Z,91.30
2017-05-13T05:11:18.272Z,91.10
2017-05-13T05:16:15.902Z,91.00
2017-05-13T05:18:44.938Z,90.50
2017-05-13T05:21:13.315Z,90.70
2017-05-13T05:23:41.242Z,90.80
2017-05-13T05:26:09.535Z,91.00
2017-05-13T05:28:37.882Z,90.70
2017-05-13T05:33:34.690Z,90.80
2017-05-13T05:36:03.092Z,90.50
2017-05-13T05:38:31.008Z,90.90
2017-05-13T05:40:59.317Z,90.90
2017-05-13T05:43:27.297Z,90.90
2017-05-13T05:45:55.230Z,90.50
2017-05-13T05:48:24.270Z,90.50
2017-05-13T05:50:52.623Z,90.40
2017-05-13T05:53:20.942Z,90.40
2017-05-13T05:55:49.254Z,90.20
2017-05-13T06:00:46.510Z,88.80
2017-05-13T06:03:14.799Z,90.30
2017-05-13T06:08:12.439Z,87.60
2017-05-13T06:15:38.555Z,88.10
2017-05-13T06:18:07.604Z,89.40
2017-05-13T06:23:04.846Z,86.60
2017-05-13T06:25:33.147Z,87.00
2017-05-13T06:28:01.127Z,87.00
2017-05-13T06:30:29.423Z,86.80
2017-05-13T06:32:57.723Z,86.50
2017-05-13T06:35:26.811Z,86.60
2017-05-13T06:40:24.359Z,86.10
2017-05-13T06:42:52.891Z,86.20
2017-05-13T06:45:20.848Z,86.60
2017-05-13T06:50:18.500Z,83.60
2017-05-13T06:52:46.429Z,82.70
2017-05-13T06:55:14.347Z,84.10
2017-05-13T06:57:42.691Z,81.30
2017-05-13T07:00:10.615Z,81.80
2017-05-13T07:02:39.659Z,82.00
2017-05-13T07:07:37.946Z,81.90
2017-05-13T07:10:06.246Z,81.80
2017-05-13T07:12:34.594Z,78.90
2017-05-13T07:15:03.630Z,77.80
2017-05-13T07:17:31.927Z,76.40
2017-05-13T07:20:00.702Z,77.60
2017-05-13T07:24:58.618Z,76.00
2017-05-13T07:27:26.967Z,76.70
2017-05-13T07:29:54.891Z,77.20
2017-05-13T07:32:23.202Z,77.00
2017-05-13T07:34:51.568Z,78.40
2017-05-13T07:39:48.406Z,77.70
2017-05-13T07:42:16.762Z,75.80
2017-05-13T07:44:45.427Z,76.30
2017-05-13T07:47:13.728Z,76.30
2017-05-13T07:49:43.100Z,74.60
2017-05-13T07:54:40.259Z,76.30
2017-05-13T07:57:08.621Z,71.50
2017-05-13T08:02:06.176Z,70.80
2017-05-13T08:04:34.523Z,73.50
2017-05-13T08:12:00.987Z,69.30
2017-05-13T08:14:29.279Z,71.10
2017-05-13T08:19:26.486Z,69.50
2017-05-13T08:21:54.406Z,69.50
2017-05-13T08:24:22.348Z,67.50
2017-05-13T08:26:51.209Z,68.50
2017-05-13T08:34:17.054Z,71.80
2017-05-13T08:36:45.358Z,68.70
2017-05-13T08:39:13.652Z,65.50
2017-05-13T08:46:40.126Z,69.80
2017-05-13T08:49:08.463Z,71.30
2017-05-13T08:51:36.795Z,68.20
2017-05-13T08:54:04.715Z,68.10
2017-05-13T08:56:33.064Z,65.80
2017-05-13T08:59:02.098Z,64.80
2017-05-13T09:06:28.267Z,64.10
2017-05-13T09:08:56.559Z,59.60
2017-05-13T09:11:25.520Z,62.80
2017-05-13T09:13:53.814Z,63.10
2017-05-13T09:16:22.103Z,63.30
2017-05-13T09:18:51.198Z,66.60
2017-05-13T09:21:19.503Z,65.90
2017-05-13T09:28:46.702Z,58.20
2017-05-13T09:33:43.839Z,60.20
2017-05-13T09:36:11.765Z,58.80
2017-05-13T09:38:39.682Z,57.80
2017-05-13T09:46:06.194Z,59.40
2017-05-13T09:48:34.983Z,57.70
2017-05-13T09:53:32.530Z,57.70
2017-05-13T09:56:00.503Z,56.50
2017-05-13T09:58:28.795Z,58.30
2017-05-13T10:00:57.078Z,54.80
2017-05-13T10:03:25.487Z,54.00
2017-05-13T10:05:53.425Z,54.60
2017-05-13T10:08:22.111Z,56.50
2017-05-13T10:10:50.562Z,55.40
2017-05-13T10:13:19.235Z,55.20
2017-05-13T10:18:17.754Z,57.80
2017-05-13T10:20:45.674Z,57.90
2017-05-13T10:23:13.966Z,52.60
2017-05-13T10:25:41.939Z,53.70
2017-05-13T10:28:10.231Z,54.50
2017-05-13T10:30:38.155Z,54.10
2017-05-13T10:33:07.029Z,56.00
2017-05-13T10:35:35.327Z,55.80
2017-05-13T10:38:04.359Z,56.30
2017-05-13T10:40:32.704Z,54.40
2017-05-13T10:43:00.623Z,52.80
2017-05-13T10:45:29.283Z,54.10
2017-05-13T10:47:57.629Z,56.00
2017-05-13T10:50:25.928Z,55.50
2017-05-13T10:52:53.850Z,54.00
2017-05-13T10:55:22.541Z,52.60
2017-05-13T10:57:50.474Z,54.00
2017-05-13T11:00:18.795Z,54.60
2017-05-13T11:05:16.086Z,55.70
2017-05-13T11:07:44.804Z,56.60
2017-05-13T11:10:13.915Z,52.30
2017-05-13T11:12:42.210Z,54.90
2017-05-13T11:15:10.142Z,55.20
2017-05-13T11:17:38.518Z,54.80
2017-05-13T11:20:06.465Z,53.50
2017-05-13T11:22:34.764Z,55.00
2017-05-13T11:25:03.128Z,56.30
2017-05-13T11:27:31.049Z,54.50
2017-05-13T11:29:59.350Z,55.00
2017-05-13T11:32:27.714Z,52.30
2017-05-13T11:34:56.008Z,55.10
2017-05-13T11:37:25.050Z,51.40
2017-05-13T11:39:53.398Z,49.30
2017-05-13T11:42:21.324Z,50.10
2017-05-13T11:44:49.638Z,52.40
2017-05-13T11:47:17.954Z,50.40
2017-05-13T11:49:45.874Z,51.40
2017-05-13T11:52:14.534Z,50.50
2017-05-13T11:54:43.030Z,48.90
2017-05-13T11:57:11.314Z,52.50
2017-05-13T11:59:39.987Z,53.90
2017-05-13T12:02:09.074Z,51.30
2017-05-13T12:07:07.002Z,50.20
2017-05-13T12:09:35.116Z,49.30
2017-05-13T12:12:03.402Z,49.00
2017-05-13T12:14:31.698Z,50.70
2017-05-13T12:19:28.911Z,48.80
2017-05-13T12:21:57.209Z,48.80
2017-05-13T12:24:25.178Z,51.40
2017-05-13T12:26:53.483Z,52.00
2017-05-13T12:29:22.162Z,52.70
2017-05-13T12:31:50.508Z,54.50
2017-05-13T12:34:19.568Z,47.70
2017-05-13T12:36:47.900Z,47.60
2017-05-13T12:39:16.014Z,49.50
2017-05-13T12:41:44.679Z,48.60
2017-05-13T12:44:12.966Z,48.00
2017-05-13T12:46:41.294Z,47.10
2017-05-13T12:49:09.583Z,46.60
2017-05-13T12:51:37.875Z,51.10
2017-05-13T12:56:35.490Z,47.40
2017-05-13T12:59:03.782Z,45.60
2017-05-13T13:01:32.856Z,49.40
2017-05-13T13:06:30.391Z,47.60
2017-05-13T13:08:59.478Z,47.10
2017-05-13T13:11:27.447Z,45.40
2017-05-13T13:13:56.158Z,47.60
2017-05-13T13:16:24.219Z,44.80
2017-05-13T13:18:52.507Z,48.00
2017-05-13T13:21:20.454Z,48.60
2017-05-13T13:23:48.835Z,49.70
2017-05-13T13:31:14.614Z,46.30
2017-05-13T13:33:43.275Z,47.30
2017-05-13T13:38:40.490Z,43.50
2017-05-13T13:41:09.522Z,45.50
2017-05-13T13:43:37.819Z,47.70
2017-05-13T13:46:06.190Z,47.10
2017-05-13T13:48:35.234Z,43.40
2017-05-13T13:51:03.162Z,43.30
2017-05-13T13:53:31.550Z,44.50
2017-05-13T13:55:59.470Z,41.30
2017-05-13T13:58:28.163Z,43.40
2017-05-13T14:05:53.893Z,43.00
2017-05-13T14:08:22.991Z,47.10
2017-05-13T14:10:51.303Z,45.70
2017-05-13T14:13:19.236Z,46.50
2017-05-13T14:15:47.600Z,46.30
2017-05-13T14:23:14.623Z,47.60
2017-05-13T14:25:42.539Z,47.80
2017-05-13T14:33:09.001Z,48.70
2017-05-13T14:35:37.295Z,47.80
2017-05-13T14:38:05.258Z,47.70
2017-05-13T14:40:33.550Z,48.40
2017-05-13T14:43:01.496Z,48.20
2017-05-13T14:45:29.845Z,47.90
2017-05-13T14:47:57.763Z,49.80
2017-05-13T14:50:26.058Z,47.40
2017-05-13T14:52:55.430Z,47.80
2017-05-13T14:57:52.602Z,46.30
2017-05-13T15:00:21.455Z,46.80
2017-05-13T15:02:50.529Z,49.40
2017-05-13T15:05:18.471Z,49.40
2017-05-13T15:07:46.818Z,47.10
2017-05-13T15:10:15.858Z,48.00
2017-05-13T15:12:44.890Z,48.60
2017-05-13T15:15:12.947Z,48.10
2017-05-13T15:17:41.658Z,48.90
2017-05-13T15:20:09.950Z,49.10
2017-05-13T15:22:38.303Z,47.90
2017-05-13T15:25:07.511Z,46.80
2017-05-13T15:27:35.479Z,45.70
2017-05-13T15:30:03.827Z,45.10
2017-05-13T15:32:32.489Z,47.00
2017-05-13T15:35:00.827Z,45.80
2017-05-13T15:37:29.221Z,47.30
2017-05-13T15:42:26.779Z,46.90
2017-05-13T15:47:24.362Z,47.80
2017-05-13T15:49:52.301Z,47.70
2017-05-13T15:52:20.674Z,46.40
2017-05-13T15:54:48.619Z,47.80
2017-05-13T16:02:15.163Z,47.80
2017-05-13T16:04:43.101Z,48.10
2017-05-13T16:07:12.207Z,48.90
2017-05-13T16:09:40.500Z,48.50
2017-05-13T16:14:37.779Z,49.50
2017-05-13T16:17:06.854Z,49.70
2017-05-13T16:22:04.556Z,48.10
2017-05-13T16:24:32.861Z,48.10
2017-05-13T16:27:00.815Z,50.00
2017-05-13T16:34:26.543Z,50.10
2017-05-13T16:39:24.135Z,50.10
2017-05-13T16:41:52.852Z,50.10
2017-05-13T16:44:22.373Z,51.00
2017-05-13T16:46:50.683Z,50.90
2017-05-13T16:49:18.986Z,51.40
2017-05-13T16:51:47.340Z,51.10
2017-05-13T16:54:15.266Z,50.70
2017-05-13T16:56:43.567Z,51.40
2017-05-13T16:59:11.919Z,51.90
2017-05-13T17:01:40.961Z,52.80
2017-05-13T17:09:06.708Z,51.20
2017-05-13T17:11:35.003Z,52.90
2017-05-13T17:14:03.351Z,51.70
2017-05-13T17:16:31.650Z,51.90
2017-05-13T17:19:00.691Z,52.50
2017-05-13T17:21:28.671Z,53.30
2017-05-13T17:23:57.344Z,54.70
2017-05-13T17:26:25.646Z,55.10
2017-05-13T17:33:53.275Z,52.60
2017-05-13T17:36:21.279Z,53.70
2017-05-13T17:38:49.578Z,54.20
2017-05-13T17:41:17.887Z,53.50
2017-05-13T17:43:46.247Z,54.60
2017-05-13T17:46:14.170Z,54.60
2017-05-13T17:48:42.466Z,55.20
2017-05-13T17:53:40.195Z,53.70
2017-05-13T17:56:08.127Z,55.10
2017-05-13T17:58:36.515Z,56.00
2017-05-13T18:03:33.706Z,55.80
2017-05-13T18:06:02.799Z,54.60
2017-05-13T18:08:31.466Z,56.70
2017-05-13T18:10:59.763Z,57.20
2017-05-13T18:13:28.130Z,57.30
2017-05-13T18:15:57.166Z,54.80
2017-05-13T18:18:25.834Z,57.20
2017-05-13T18:20:54.559Z,57.40
2017-05-13T18:28:20.729Z,56.80
2017-05-13T18:30:49.798Z,57.20
2017-05-13T18:33:18.857Z,58.30
2017-05-13T18:35:46.844Z,57.60
2017-05-13T18:38:15.136Z,58.20
2017-05-13T18:40:43.434Z,58.00
2017-05-13T18:43:12.526Z,58.60
2017-05-13T18:45:40.450Z,57.90
2017-05-13T18:48:08.387Z,59.20
2017-05-13T18:50:37.483Z,59.70
2017-05-13T18:53:06.531Z,60.00
2017-05-13T18:55:34.830Z,61.10
2017-05-13T18:58:03.538Z,62.30
2017-05-13T19:00:31.834Z,66.10
2017-05-13T19:03:00.130Z,69.30
2017-05-13T19:05:28.470Z,70.60
2017-05-13T19:10:26.018Z,73.20
2017-05-13T19:15:23.626Z,73.80
2017-05-13T19:17:51.942Z,76.10
2017-05-13T19:20:19.936Z,75.20
2017-05-13T19:22:48.826Z,76.00
2017-05-13T19:27:46.483Z,76.30
2017-05-13T19:30:14.783Z,76.50
2017-05-13T19:32:43.088Z,77.10
2017-05-13T19:35:11.430Z,77.30
2017-05-13T19:42:37.931Z,77.60
2017-05-13T19:45:06.235Z,77.00
2017-05-13T19:50:03.854Z,75.60
2017-05-13T19:52:32.156Z,76.20
2017-05-13T19:55:00.458Z,75.70
2017-05-13T19:57:28.471Z,75.40
2017-05-13T19:59:56.779Z,75.10
2017-05-13T20:02:25.082Z,75.00
2017-05-13T20:04:54.182Z,75.60
2017-05-13T20:07:22.114Z,76.30
2017-05-13T20:09:50.806Z,76.10
2017-05-13T20:12:19.184Z,75.90
2017-05-13T20:14:47.491Z,75.50
2017-05-13T20:17:16.543Z,75.90
2017-05-13T20:19:45.630Z,76.50
2017-05-13T20:22:13.926Z,75.90
2017-05-13T20:24:42.962Z,75.80
2017-05-13T20:27:12.043Z,75.70
2017-05-13T20:32:09.600Z,75.40
2017-05-13T20:34:38.255Z,75.20
2017-05-13T20:37:06.188Z,75.50
2017-05-13T20:39:34.495Z,75.30
2017-05-13T20:42:02.846Z,75.40
2017-05-13T20:44:30.783Z,75.30
2017-05-13T20:46:59.822Z,76.00
2017-05-13T20:49:28.186Z,74.90
2017-05-13T20:51:56.859Z,75.30
2017-05-13T20:54:25.164Z,76.30
2017-05-13T20:56:54.255Z,75.40
2017-05-13T20:59:22.558Z,76.30
2017-05-13T21:01:51.250Z,76.50
2017-05-13T21:04:19.677Z,77.60
2017-05-13T21:06:47.630Z,77.10
2017-05-13T21:09:15.932Z,77.60
2017-05-13T21:21:05.590Z,77.70
2017-05-13T21:23:33.527Z,78.00
2017-05-13T21:30:59.687Z,79.00
2017-05-13T21:33:27.992Z,78.60
2017-05-13T21:35:56.063Z,78.70
2017-05-13T21:38:24.746Z,80.20
2017-05-13T21:43:46.310Z,79.50
2017-05-13T21:46:14.610Z,79.60
2017-05-13T21:48:42.916Z,80.30
2017-05-13T21:51:11.279Z,79.60
2017-05-13T21:53:39.950Z,79.40
2017-05-13T21:56:08.260Z,79.90
2017-05-13T21:58:37.374Z,79.20
2017-05-13T22:01:05.303Z,79.20
2017-05-13T22:03:33.235Z,79.80
2017-05-13T22:06:01.366Z,79.20
2017-05-13T22:08:29.298Z,79.40
2017-05-13T22:13:26.640Z,80.60
2017-05-13T22:18:23.855Z,79.80
2017-05-13T22:20:52.254Z,80.00
2017-05-13T22:23:20.938Z,80.70
2017-05-13T22:25:49.271Z,80.10
2017-05-13T22:28:18.494Z,79.80
2017-05-13T22:30:47.558Z,81.20
2017-05-13T22:33:15.863Z,81.30
2017-05-13T22:38:13.482Z,80.60
2017-05-13T22:40:41.791Z,80.30
2017-05-13T22:43:10.159Z,80.70
2017-05-13T22:45:38.098Z,82.20
2017-05-13T22:48:06.404Z,81.50
2017-05-13T22:50:34.763Z,82.20
2017-05-13T22:53:03.438Z,82.00
2017-05-13T22:55:31.742Z,82.00
2017-05-13T22:57:59.738Z,82.50
2017-05-13T23:00:27.670Z,83.30
2017-05-13T23:02:55.970Z,83.10
2017-05-13T23:05:24.703Z,83.90
2017-05-13T23:07:53.025Z,83.80
2017-05-13T23:12:51.039Z,82.50
2017-05-13T23:15:18.995Z,82.00
2017-05-13T23:17:47.302Z,82.60
2017-05-13T23:20:15.499Z,82.50
2017-05-13T23:22:43.799Z,82.40
2017-05-13T23:25:12.847Z,82.90
2017-05-13T23:27:41.200Z,82.70
2017-05-13T23:30:10.243Z,82.50
2017-05-13T23:32:39.310Z,82.00
2017-05-13T23:40:06.198Z,82.30
2017-05-13T23:42:34.552Z,82.10
2017-05-13T23:47:31.742Z,82.50
2017-05-13T23:52:28.987Z,82.30
2017-05-13T23:54:57.286Z,82.20
2017-05-13T23:57:25.290Z,81.80
