createdAt,value
2019-05-07T00:02:28.955Z,6.92
2019-05-07T00:05:02.666Z,6.85
2019-05-07T00:07:37.288Z,6.87
2019-05-07T00:10:12.791Z,6.91
2019-05-07T00:12:45.875Z,6.77
2019-05-07T00:15:20.473Z,6.72
2019-05-07T00:17:55.324Z,6.68
2019-05-07T00:20:29.984Z,6.69
2019-05-07T00:23:04.550Z,6.70
2019-05-07T00:25:39.252Z,6.79
2019-05-07T00:28:13.960Z,6.89
2019-05-07T00:30:48.292Z,6.91
2019-05-07T00:33:23.683Z,6.84
2019-05-07T00:36:19.698Z,6.84
2019-05-07T00:38:59.575Z,6.81
2019-05-07T00:41:42.569Z,6.85
2019-05-07T00:44:16.875Z,6.71
2019-05-07T00:46:52.506Z,6.71
2019-05-07T00:49:28.592Z,6.61
2019-05-07T00:52:03.280Z,6.50
2019-05-07T00:54:37.946Z,6.45
2019-05-07T00:57:12.554Z,6.40
2019-05-07T00:59:47.285Z,6.34
2019-05-07T01:02:23.646Z,6.28
2019-05-07T01:04:58.282Z,6.25
2019-05-07T01:07:32.866Z,6.23
2019-05-07T01:10:08.284Z,6.28
2019-05-07T01:12:42.944Z,6.27
2019-05-07T01:15:28.731Z,6.35
2019-05-07T01:17:54.140Z,6.33
2019-05-07T01:20:28.951Z,6.24
2019-05-07T01:23:03.705Z,6.28
2019-05-07T01:25:38.311Z,6.28
2019-05-07T01:28:13.345Z,6.31
2019-05-07T01:30:48.282Z,6.27
2019-05-07T01:33:37.528Z,6.30
2019-05-07T01:36:22.588Z,6.34
2019-05-07T01:38:56.110Z,6.27
2019-05-07T01:41:32.608Z,6.25
2019-05-07T01:44:07.120Z,6.25
2019-05-07T01:46:42.257Z,6.15
2019-05-07T01:49:17.129Z,6.21
2019-05-07T01:51:52.999Z,6.20
2019-05-07T01:54:27.933Z,6.21
2019-05-07T01:57:03.061Z,6.22
2019-05-07T01:59:37.883Z,6.22
2019-05-07T02:02:22.857Z,6.23
2019-05-07T02:05:12.243Z,6.17
2019-05-07T02:07:52.618Z,6.17
2019-05-07T02:10:52.320Z,6.14
2019-05-07T02:13:27.241Z,6.16
2019-05-07T02:16:04.232Z,6.15
2019-05-07T02:18:38.269Z,6.14
2019-05-07T02:21:13.071Z,6.12
2019-05-07T02:23:47.949Z,6.10
2019-05-07T02:26:22.776Z,6.14
2019-05-07T02:28:56.102Z,6.14
2019-05-07T02:31:33.612Z,5.98
2019-05-07T02:34:06.936Z,5.98
2019-05-07T02:36:42.984Z,6.04
2019-05-07T02:39:24.935Z,6.07
2019-05-07T02:41:59.708Z,6.07
2019-05-07T02:44:35.397Z,6.10
2019-05-07T02:47:17.722Z,6.10
2019-05-07T02:49:55.667Z,6.13
2019-05-07T02:52:57.615Z,6.09
2019-05-07T02:55:39.266Z,6.15
2019-05-07T02:58:13.971Z,6.10
2019-05-07T03:00:48.638Z,6.06
2019-05-07T03:03:24.634Z,6.06
2019-05-07T03:05:59.281Z,6.08
2019-05-07T03:08:33.937Z,6.16
2019-05-07T03:11:07.095Z,6.11
2019-05-07T03:13:43.202Z,6.10
2019-05-07T03:16:33.675Z,6.03
2019-05-07T03:18:54.275Z,6.03
2019-05-07T03:21:47.615Z,6.01
2019-05-07T03:24:33.973Z,5.97
2019-05-07T03:27:07.708Z,5.98
2019-05-07T03:29:44.529Z,6.01
2019-05-07T03:32:28.481Z,6.12
2019-05-07T03:35:08.250Z,6.16
2019-05-07T03:37:44.196Z,6.29
2019-05-07T03:40:19.271Z,6.29
2019-05-07T03:42:53.784Z,6.38
2019-05-07T03:45:44.411Z,6.39
2019-05-07T03:48:23.436Z,6.49
2019-05-07T03:52:05.286Z,6.71
2019-05-07T03:54:42.858Z,6.69
2019-05-07T03:57:16.278Z,6.73
2019-05-07T03:59:53.333Z,6.71
2019-05-07T04:02:27.272Z,6.71
2019-05-07T04:05:04.252Z,6.79
2019-05-07T04:07:37.097Z,6.79
2019-05-07T04:10:14.683Z,7.01
2019-05-07T04:12:47.944Z,7.01
2019-05-07T04:15:23.326Z,7.17
2019-05-07T04:17:58.267Z,7.17
2019-05-07T04:20:33.563Z,7.20
2019-05-07T04:23:08.275Z,7.26
2019-05-07T04:26:07.608Z,7.34
2019-05-07T04:29:05.536Z,7.42
2019-05-07T04:31:43.742Z,7.42
2019-05-07T04:34:37.089Z,7.50
2019-05-07T04:37:13.214Z,7.50
2019-05-07T04:39:54.208Z,7.46
2019-05-07T04:42:28.653Z,7.52
2019-05-07T04:45:04.147Z,7.46
2019-05-07T04:47:46.337Z,7.41
2019-05-07T04:50:37.287Z,7.44
2019-05-07T04:52:54.042Z,7.49
2019-05-07T04:55:29.581Z,7.49
2019-05-07T04:58:08.712Z,7.51
2019-05-07T05:00:42.819Z,7.54
2019-05-07T05:03:23.841Z,7.57
2019-05-07T05:05:57.676Z,7.64
2019-05-07T05:08:32.661Z,7.70
2019-05-07T05:11:05.785Z,7.71
2019-05-07T05:13:40.247Z,7.75
2019-05-07T05:16:24.669Z,7.72
2019-05-07T05:18:59.890Z,7.63
2019-05-07T05:21:52.872Z,7.69
2019-05-07T05:24:42.388Z,7.72
2019-05-07T05:27:16.935Z,7.75
2019-05-07T05:29:52.045Z,7.77
2019-05-07T05:32:26.667Z,7.71
2019-05-07T05:35:03.387Z,7.71
2019-05-07T05:37:38.266Z,7.66
2019-05-07T05:40:14.241Z,7.56
2019-05-07T05:42:55.409Z,7.45
2019-05-07T05:45:39.323Z,7.56
2019-05-07T05:48:14.064Z,7.75
2019-05-07T05:51:11.889Z,7.78
2019-05-07T05:54:05.273Z,7.77
2019-05-07T05:56:49.287Z,7.77
2019-05-07T05:59:49.080Z,7.88
2019-05-07T06:02:47.782Z,7.91
2019-05-07T06:05:45.594Z,8.12
2019-05-07T06:08:35.279Z,8.12
2019-05-07T06:11:32.181Z,8.08
2019-05-07T06:14:22.936Z,8.27
2019-05-07T06:17:16.292Z,8.51
2019-05-07T06:19:57.597Z,8.60
2019-05-07T06:22:52.852Z,8.46
2019-05-07T06:25:27.860Z,8.52
2019-05-07T06:28:02.691Z,8.52
2019-05-07T06:30:37.282Z,8.52
2019-05-07T06:33:12.553Z,8.60
2019-05-07T06:35:47.276Z,8.52
2019-05-07T06:38:22.947Z,8.50
2019-05-07T06:41:03.300Z,8.69
2019-05-07T06:43:42.404Z,8.74
2019-05-07T06:46:17.275Z,8.74
2019-05-07T06:48:52.776Z,8.72
2019-05-07T06:51:26.280Z,8.59
2019-05-07T06:54:02.759Z,8.54
2019-05-07T06:56:37.393Z,8.54
2019-05-07T06:59:25.332Z,8.49
2019-05-07T07:02:19.280Z,8.52
2019-05-07T07:05:03.735Z,8.74
2019-05-07T07:07:45.869Z,8.91
2019-05-07T07:10:39.375Z,9.14
2019-05-07T07:13:14.257Z,9.44
2019-05-07T07:15:49.054Z,9.67
2019-05-07T07:18:23.896Z,9.98
2019-05-07T07:20:58.345Z,10.34
2019-05-07T07:23:33.284Z,10.75
2019-05-07T07:26:08.294Z,11.12
2019-05-07T07:28:43.335Z,11.12
2019-05-07T07:31:36.748Z,11.31
2019-05-07T07:34:12.966Z,12.22
2019-05-07T07:37:07.870Z,12.22
2019-05-07T07:39:34.282Z,12.46
2019-05-07T07:42:09.670Z,12.42
2019-05-07T07:44:44.548Z,12.09
2019-05-07T07:47:19.453Z,11.75
2019-05-07T07:49:54.287Z,12.05
2019-05-07T07:52:29.289Z,12.08
2019-05-07T07:55:04.281Z,12.69
2019-05-07T07:57:47.569Z,12.50
2019-05-07T08:00:39.856Z,12.29
2019-05-07T08:03:13.784Z,12.18
2019-05-07T08:05:48.291Z,12.42
2019-05-07T08:08:23.288Z,12.35
2019-05-07T08:10:58.333Z,11.77
2019-05-07T08:13:34.289Z,11.33
2019-05-07T08:16:09.283Z,11.13
2019-05-07T08:18:43.971Z,10.80
2019-05-07T08:21:18.903Z,10.54
2019-05-07T08:23:53.761Z,10.54
2019-05-07T08:26:27.296Z,10.47
2019-05-07T08:29:02.902Z,10.42
2019-05-07T08:31:56.430Z,10.24
2019-05-07T08:34:58.711Z,10.19
2019-05-07T08:37:32.239Z,10.51
2019-05-07T08:40:07.278Z,10.86
2019-05-07T08:42:42.289Z,10.86
2019-05-07T08:45:35.498Z,11.08
2019-05-07T08:48:18.875Z,10.96
2019-05-07T08:50:52.587Z,10.66
2019-05-07T08:53:27.329Z,10.54
2019-05-07T08:56:03.294Z,10.43
2019-05-07T08:58:38.424Z,10.48
2019-05-07T09:01:13.522Z,10.54
2019-05-07T09:03:48.463Z,10.62
2019-05-07T09:06:34.647Z,10.89
2019-05-07T09:09:14.680Z,11.26
2019-05-07T09:11:49.469Z,11.67
2019-05-07T09:14:26.197Z,11.92
2019-05-07T09:17:02.625Z,12.78
2019-05-07T09:19:48.341Z,12.78
2019-05-07T09:22:13.935Z,13.05
2019-05-07T09:24:48.649Z,13.05
2019-05-07T09:27:32.925Z,12.81
2019-05-07T09:30:22.024Z,12.70
2019-05-07T09:33:15.713Z,15.33
2019-05-07T09:35:53.893Z,15.33
2019-05-07T09:38:32.752Z,16.32
2019-05-07T09:41:12.031Z,15.56
2019-05-07T09:43:47.267Z,15.60
2019-05-07T09:46:22.687Z,16.10
2019-05-07T09:48:56.282Z,16.10
2019-05-07T09:51:32.160Z,16.20
2019-05-07T09:54:07.624Z,16.20
2019-05-07T09:56:42.363Z,15.36
2019-05-07T09:59:17.385Z,15.36
2019-05-07T10:01:52.465Z,15.05
2019-05-07T10:04:27.386Z,15.05
2019-05-07T10:07:02.653Z,14.51
2019-05-07T10:09:36.155Z,14.23
2019-05-07T10:12:32.935Z,15.30
2019-05-07T10:15:08.646Z,17.20
2019-05-07T10:17:49.478Z,16.25
2019-05-07T10:20:24.949Z,16.25
2019-05-07T10:22:59.878Z,15.53
2019-05-07T10:25:39.599Z,15.53
2019-05-07T10:28:14.284Z,16.91
2019-05-07T10:30:49.276Z,18.00
2019-05-07T10:33:24.667Z,16.62
2019-05-07T10:36:02.143Z,15.50
2019-05-07T10:38:37.441Z,14.71
2019-05-07T10:41:13.290Z,14.28
2019-05-07T10:43:48.280Z,13.94
2019-05-07T10:46:53.659Z,13.73
2019-05-07T10:49:31.748Z,13.68
2019-05-07T10:52:04.857Z,15.96
2019-05-07T10:54:37.865Z,16.88
2019-05-07T10:57:12.682Z,16.12
2019-05-07T10:59:47.612Z,16.01
2019-05-07T11:02:29.917Z,17.92
2019-05-07T11:05:04.425Z,20.03
2019-05-07T11:07:39.387Z,20.03
2019-05-07T11:10:15.350Z,18.97
2019-05-07T11:12:51.710Z,17.93
2019-05-07T11:15:27.300Z,17.45
2019-05-07T11:18:21.711Z,17.76
2019-05-07T11:20:56.278Z,19.75
2019-05-07T11:23:32.704Z,22.98
2019-05-07T11:26:07.562Z,22.98
2019-05-07T11:28:42.286Z,23.60
2019-05-07T11:31:17.299Z,22.37
2019-05-07T11:33:52.265Z,23.19
2019-05-07T11:36:27.278Z,22.54
2019-05-07T11:39:01.969Z,22.54
2019-05-07T11:42:02.266Z,21.32
2019-05-07T11:44:37.094Z,21.29
2019-05-07T11:47:27.299Z,21.29
2019-05-07T11:50:22.667Z,22.01
2019-05-07T11:53:00.281Z,23.68
2019-05-07T11:55:35.409Z,23.38
2019-05-07T11:58:12.646Z,22.15
2019-05-07T12:01:03.604Z,23.48
2019-05-07T12:03:37.929Z,21.78
2019-05-07T12:06:12.686Z,20.36
2019-05-07T12:11:24.290Z,18.69
2019-05-07T12:13:58.972Z,17.96
2019-05-07T12:16:33.700Z,16.86
2019-05-07T12:19:06.867Z,16.86
2019-05-07T12:21:42.033Z,16.55
2019-05-07T12:24:16.599Z,16.35
2019-05-07T12:26:52.107Z,16.18
2019-05-07T12:29:26.293Z,15.91
2019-05-07T12:35:03.119Z,15.98
2019-05-07T12:37:38.076Z,16.14
2019-05-07T12:40:14.757Z,16.14
2019-05-07T12:42:48.104Z,16.14
2019-05-07T12:45:23.273Z,15.95
2019-05-07T12:47:58.147Z,15.74
2019-05-07T12:50:33.289Z,15.70
2019-05-07T12:53:17.375Z,15.90
2019-05-07T12:57:14.452Z,16.04
2019-05-07T12:59:49.747Z,16.48
2019-05-07T13:02:52.138Z,17.06
2019-05-07T13:05:27.277Z,16.59
2019-05-07T13:08:02.277Z,16.59
2019-05-07T13:10:37.434Z,16.02
2019-05-07T13:13:12.692Z,15.22
2019-05-07T13:15:46.321Z,15.22
2019-05-07T13:18:22.626Z,14.91
2019-05-07T13:20:56.356Z,14.77
2019-05-07T13:23:31.762Z,14.72
2019-05-07T13:26:05.616Z,14.57
2019-05-07T13:28:41.985Z,14.66
2019-05-07T13:31:17.702Z,14.71
2019-05-07T13:33:54.288Z,14.81
2019-05-07T13:36:29.695Z,14.66
2019-05-07T13:39:17.280Z,14.60
2019-05-07T13:42:02.087Z,14.82
2019-05-07T13:44:57.291Z,17.43
2019-05-07T13:47:37.313Z,18.55
2019-05-07T13:50:13.279Z,17.62
2019-05-07T13:52:47.948Z,16.86
2019-05-07T13:55:22.706Z,16.09
2019-05-07T13:57:55.719Z,16.09
2019-05-07T14:00:35.274Z,15.34
2019-05-07T14:03:11.993Z,15.34
2019-05-07T14:05:46.274Z,14.87
2019-05-07T14:08:23.020Z,14.83
2019-05-07T14:10:57.938Z,15.08
2019-05-07T14:13:33.242Z,16.33
2019-05-07T14:16:09.266Z,17.88
2019-05-07T14:18:44.274Z,16.57
2019-05-07T14:21:18.978Z,16.57
2019-05-07T14:23:53.939Z,15.56
2019-05-07T14:26:28.902Z,15.56
2019-05-07T14:29:24.786Z,15.68
2019-05-07T14:32:17.282Z,15.63
2019-05-07T14:35:12.184Z,15.81
2019-05-07T14:37:52.382Z,17.22
2019-05-07T14:40:28.307Z,20.78
2019-05-07T14:43:08.475Z,21.69
2019-05-07T14:45:45.911Z,19.72
2019-05-07T14:48:22.557Z,20.52
2019-05-07T14:50:57.958Z,19.29
2019-05-07T14:53:34.418Z,17.00
2019-05-07T14:56:09.438Z,17.00
2019-05-07T14:58:44.399Z,16.82
2019-05-07T15:01:19.440Z,17.53
2019-05-07T15:03:54.644Z,17.63
2019-05-07T15:06:28.939Z,17.14
2019-05-07T15:09:02.582Z,16.86
2019-05-07T15:11:38.513Z,16.62
2019-05-07T15:14:13.387Z,16.75
2019-05-07T15:16:50.423Z,17.24
2019-05-07T15:19:24.928Z,17.61
2019-05-07T15:22:17.939Z,16.50
2019-05-07T15:24:52.531Z,16.50
2019-05-07T15:27:26.913Z,16.14
2019-05-07T15:30:02.338Z,15.91
2019-05-07T15:32:36.884Z,15.50
2019-05-07T15:35:12.618Z,15.50
2019-05-07T15:37:47.104Z,15.29
2019-05-07T15:40:22.461Z,14.84
2019-05-07T15:42:56.952Z,14.84
2019-05-07T15:45:31.348Z,14.77
2019-05-07T15:48:05.768Z,14.73
2019-05-07T15:50:38.860Z,14.59
2019-05-07T15:53:23.303Z,14.46
2019-05-07T15:55:57.774Z,14.45
2019-05-07T15:58:32.674Z,14.45
2019-05-07T16:01:07.248Z,14.46
2019-05-07T16:03:43.875Z,14.53
2019-05-07T16:06:17.114Z,14.28
2019-05-07T16:08:53.792Z,14.28
2019-05-07T16:11:28.260Z,14.13
2019-05-07T16:14:26.391Z,14.13
2019-05-07T16:17:12.977Z,14.11
2019-05-07T16:19:47.656Z,14.01
2019-05-07T16:22:27.457Z,14.01
2019-05-07T16:25:06.894Z,13.92
2019-05-07T16:27:43.142Z,13.90
2019-05-07T16:30:17.353Z,13.90
2019-05-07T16:32:55.331Z,13.99
2019-05-07T16:35:31.803Z,13.91
2019-05-07T16:38:05.936Z,14.04
2019-05-07T16:40:40.259Z,14.11
2019-05-07T16:43:14.927Z,14.16
2019-05-07T16:45:49.276Z,14.18
2019-05-07T16:48:23.867Z,14.16
2019-05-07T16:50:58.944Z,14.20
2019-05-07T16:53:35.303Z,14.20
2019-05-07T16:56:12.366Z,14.20
2019-05-07T16:58:52.635Z,14.14
2019-05-07T17:01:27.270Z,14.07
2019-05-07T17:04:02.779Z,13.99
2019-05-07T17:06:37.872Z,13.99
2019-05-07T17:09:13.865Z,14.01
2019-05-07T17:11:48.694Z,14.07
2019-05-07T17:14:23.292Z,13.99
2019-05-07T17:16:58.279Z,13.94
2019-05-07T17:19:33.078Z,13.90
2019-05-07T17:22:08.278Z,13.83
2019-05-07T17:24:43.279Z,13.76
2019-05-07T17:27:18.286Z,13.66
2019-05-07T17:29:53.003Z,13.64
2019-05-07T17:32:27.911Z,13.54
2019-05-07T17:35:03.658Z,13.52
2019-05-07T17:37:38.278Z,13.52
2019-05-07T17:40:13.276Z,13.50
2019-05-07T17:42:48.109Z,13.43
2019-05-07T17:45:22.844Z,13.38
2019-05-07T17:47:56.111Z,13.32
2019-05-07T17:50:37.288Z,13.23
2019-05-07T17:53:12.278Z,13.23
2019-05-07T17:55:46.955Z,13.18
2019-05-07T17:58:21.129Z,13.13
2019-05-07T18:00:58.915Z,13.06
2019-05-07T18:03:34.648Z,13.06
2019-05-07T18:06:09.900Z,13.01
2019-05-07T18:08:44.453Z,13.00
2019-05-07T18:11:23.687Z,12.97
2019-05-07T18:13:55.114Z,12.92
2019-05-07T18:16:57.459Z,12.89
2019-05-07T18:19:33.216Z,12.89
2019-05-07T18:22:07.876Z,12.88
2019-05-07T18:24:42.468Z,12.85
2019-05-07T18:27:25.322Z,12.79
2019-05-07T18:29:59.784Z,12.73
2019-05-07T18:32:37.420Z,12.72
2019-05-07T18:35:12.659Z,12.68
2019-05-07T18:37:53.089Z,12.63
2019-05-07T18:40:27.690Z,12.62
2019-05-07T18:43:03.079Z,12.56
2019-05-07T18:45:37.901Z,12.53
2019-05-07T18:48:12.019Z,12.49
2019-05-07T18:50:46.630Z,12.46
2019-05-07T18:53:22.673Z,12.38
2019-05-07T18:55:55.810Z,12.39
2019-05-07T18:58:31.887Z,12.34
2019-05-07T19:01:10.895Z,12.26
2019-05-07T19:03:45.503Z,12.26
2019-05-07T19:06:22.173Z,12.23
2019-05-07T19:08:56.332Z,12.19
2019-05-07T19:11:32.155Z,12.14
2019-05-07T19:14:07.130Z,12.12
2019-05-07T19:16:43.100Z,12.09
2019-05-07T19:19:18.289Z,12.07
2019-05-07T19:21:53.282Z,12.08
2019-05-07T19:24:43.737Z,12.10
2019-05-07T19:27:04.763Z,12.01
2019-05-07T19:29:42.513Z,12.01
2019-05-07T19:32:15.609Z,11.92
2019-05-07T19:34:50.273Z,11.88
2019-05-07T19:37:25.550Z,11.86
2019-05-07T19:40:02.012Z,11.87
2019-05-07T19:42:34.750Z,11.87
2019-05-07T19:45:09.291Z,11.83
2019-05-07T19:47:44.285Z,11.81
2019-05-07T19:50:18.980Z,11.76
2019-05-07T19:52:53.350Z,11.59
2019-05-07T19:55:27.951Z,11.59
2019-05-07T19:58:04.115Z,11.52
2019-05-07T20:00:38.788Z,11.53
2019-05-07T20:03:13.103Z,11.53
2019-05-07T20:05:47.695Z,11.48
2019-05-07T20:08:22.295Z,11.48
2019-05-07T20:11:02.758Z,11.48
2019-05-07T20:13:36.067Z,11.48
2019-05-07T20:16:13.750Z,11.49
2019-05-07T20:18:46.866Z,11.46
2019-05-07T20:21:22.891Z,11.43
2019-05-07T20:23:57.761Z,11.43
2019-05-07T20:26:32.600Z,11.43
2019-05-07T20:29:07.404Z,11.42
2019-05-07T20:31:42.528Z,11.41
2019-05-07T20:34:21.565Z,11.43
2019-05-07T20:36:55.971Z,11.42
2019-05-07T20:39:32.260Z,11.42
2019-05-07T20:42:07.283Z,11.42
2019-05-07T20:44:42.690Z,11.40
2019-05-07T20:47:17.341Z,11.40
2019-05-07T20:49:52.126Z,11.39
2019-05-07T20:52:25.285Z,11.35
2019-05-07T20:55:05.425Z,11.38
2019-05-07T20:57:42.820Z,11.34
2019-05-07T21:00:25.133Z,11.37
2019-05-07T21:03:17.657Z,11.40
2019-05-07T21:05:55.464Z,11.40
2019-05-07T21:08:32.091Z,11.38
2019-05-07T21:11:06.427Z,11.45
2019-05-07T21:13:44.102Z,11.44
2019-05-07T21:16:17.354Z,11.28
2019-05-07T21:18:52.844Z,11.28
2019-05-07T21:21:27.323Z,11.32
2019-05-07T21:24:02.212Z,11.32
2019-05-07T21:26:36.890Z,11.30
2019-05-07T21:29:09.833Z,11.29
2019-05-07T21:31:44.282Z,11.26
2019-05-07T21:37:03.479Z,11.27
2019-05-07T21:39:37.949Z,11.21
2019-05-07T21:42:14.286Z,11.22
2019-05-07T21:44:48.674Z,11.18
2019-05-07T21:47:23.161Z,11.18
2019-05-07T21:49:57.680Z,11.19
2019-05-07T21:53:36.303Z,11.24
2019-05-07T21:56:23.551Z,11.19
2019-05-07T21:59:03.021Z,11.18
2019-05-07T22:01:43.408Z,11.17
2019-05-07T22:04:17.556Z,11.17
2019-05-07T22:06:52.315Z,11.22
2019-05-07T22:09:27.263Z,11.21
2019-05-07T22:12:03.726Z,11.17
2019-05-07T22:14:37.742Z,11.19
2019-05-07T22:17:12.835Z,11.11
2019-05-07T22:19:47.277Z,11.14
2019-05-07T22:22:23.990Z,11.11
2019-05-07T22:25:22.153Z,11.13
2019-05-07T22:27:58.943Z,11.06
2019-05-07T22:30:41.911Z,11.03
2019-05-07T22:33:23.651Z,11.03
2019-05-07T22:35:57.887Z,11.03
2019-05-07T22:38:36.718Z,11.02
2019-05-07T22:41:12.968Z,10.97
2019-05-07T22:43:47.785Z,10.95
2019-05-07T22:46:22.460Z,10.95
2019-05-07T22:48:58.068Z,10.91
2019-05-07T22:51:32.775Z,10.81
2019-05-07T22:54:06.023Z,10.81
2019-05-07T22:57:07.114Z,10.72
2019-05-07T22:59:43.271Z,10.54
2019-05-07T23:02:17.949Z,10.46
2019-05-07T23:04:52.293Z,10.46
2019-05-07T23:07:26.771Z,10.37
2019-05-07T23:09:59.811Z,10.37
2019-05-07T23:12:33.946Z,10.36
2019-05-07T23:15:08.926Z,10.35
2019-05-07T23:17:43.293Z,10.34
2019-05-07T23:20:18.701Z,10.33
2019-05-07T23:22:52.947Z,10.33
2019-05-07T23:25:27.133Z,10.30
2019-05-07T23:28:04.964Z,10.15
2019-05-07T23:30:37.951Z,10.15
2019-05-07T23:33:12.286Z,10.13
2019-05-07T23:35:46.679Z,10.06
2019-05-07T23:38:22.504Z,10.02
2019-05-07T23:41:14.286Z,9.92
2019-05-07T23:44:06.102Z,9.89
2019-05-07T23:46:44.376Z,9.83
2019-05-07T23:49:16.960Z,9.83
2019-05-07T23:51:49.850Z,9.73
2019-05-07T23:54:24.284Z,9.71
2019-05-07T23:57:05.804Z,9.70
2019-05-07T23:59:34.942Z,9.73
