createdAt,value
2018-09-25T00:00:00.939Z,1030.35
2018-09-25T00:00:27.309Z,1030.36
2018-09-25T00:00:53.431Z,1030.36
2018-09-25T00:01:19.568Z,1030.39
2018-09-25T00:01:45.747Z,1030.36
2018-09-25T00:02:12.025Z,1030.36
2018-09-25T00:02:38.157Z,1030.32
2018-09-25T00:03:04.524Z,1030.31
2018-09-25T00:03:31.089Z,1030.3
2018-09-25T00:03:57.284Z,1030.33
2018-09-25T00:04:23.568Z,1030.32
2018-09-25T00:04:49.696Z,1030.36
2018-09-25T00:05:16.320Z,1030.32
2018-09-25T00:05:42.449Z,1030.35
2018-09-25T00:06:08.567Z,1030.31
2018-09-25T00:06:34.699Z,1030.32
2018-09-25T00:07:00.867Z,1030.36
2018-09-25T00:07:27.175Z,1030.31
2018-09-25T00:07:53.302Z,1030.31
2018-09-25T00:08:19.552Z,1030.37
2018-09-25T00:08:45.804Z,1030.34
2018-09-25T00:09:12.278Z,1030.31
2018-09-25T00:09:38.429Z,1030.3
2018-09-25T00:10:04.621Z,1030.31
2018-09-25T00:10:30.891Z,1030.34
2018-09-25T00:10:57.048Z,1030.34
2018-09-25T00:11:23.244Z,1030.34
2018-09-25T00:11:49.462Z,1030.33
2018-09-25T00:12:15.657Z,1030.35
2018-09-25T00:12:41.924Z,1030.31
2018-09-25T00:13:08.118Z,1030.36
2018-09-25T00:13:34.524Z,1030.34
2018-09-25T00:14:00.922Z,1030.36
2018-09-25T00:14:27.352Z,1030.35
2018-09-25T00:14:53.676Z,1030.34
2018-09-25T00:15:20.071Z,1030.35
2018-09-25T00:15:46.241Z,1030.37
2018-09-25T00:16:12.763Z,1030.33
2018-09-25T00:16:38.840Z,1030.31
2018-09-25T00:17:05.029Z,1030.33
2018-09-25T00:17:31.596Z,1030.32
2018-09-25T00:17:57.705Z,1030.35
2018-09-25T00:18:23.908Z,1030.32
2018-09-25T00:18:50.500Z,1030.33
2018-09-25T00:19:16.656Z,1030.28
2018-09-25T00:19:42.793Z,1030.36
2018-09-25T00:20:09.201Z,1030.37
2018-09-25T00:20:35.465Z,1030.33
2018-09-25T00:21:01.877Z,1030.4
2018-09-25T00:21:28.252Z,1030.35
2018-09-25T00:21:54.649Z,1030.43
2018-09-25T00:22:20.803Z,1030.37
2018-09-25T00:22:47.299Z,1030.43
2018-09-25T00:23:13.742Z,1030.38
2018-09-25T00:23:40.089Z,1030.37
2018-09-25T00:24:06.243Z,1030.4
2018-09-25T00:24:32.554Z,1030.39
2018-09-25T00:24:58.725Z,1030.41
2018-09-25T00:25:25.135Z,1030.41
2018-09-25T00:25:52.104Z,1030.42
2018-09-25T00:26:18.647Z,1030.43
2018-09-25T00:26:44.946Z,1030.38
2018-09-25T00:27:11.084Z,1030.45
2018-09-25T00:27:37.594Z,1030.44
2018-09-25T00:28:03.829Z,1030.45
2018-09-25T00:28:30.220Z,1030.41
2018-09-25T00:28:56.398Z,1030.4
2018-09-25T00:29:22.551Z,1030.42
2018-09-25T00:29:49.434Z,1030.4
2018-09-25T00:30:15.812Z,1030.4
2018-09-25T00:30:42.136Z,1030.39
2018-09-25T00:31:08.264Z,1030.45
2018-09-25T00:31:34.420Z,1030.39
2018-09-25T00:32:00.644Z,1030.41
2018-09-25T00:32:27.019Z,1030.4
2018-09-25T00:32:53.396Z,1030.39
2018-09-25T00:33:19.703Z,1030.43
2018-09-25T00:33:45.855Z,1030.43
2018-09-25T00:34:12.062Z,1030.38
2018-09-25T00:34:38.215Z,1030.4
2018-09-25T00:35:04.444Z,1030.44
2018-09-25T00:35:30.629Z,1030.41
2018-09-25T00:35:56.806Z,1030.42
2018-09-25T00:36:22.937Z,1030.45
2018-09-25T00:36:49.072Z,1030.41
2018-09-25T00:37:15.197Z,1030.45
2018-09-25T00:37:41.357Z,1030.46
2018-09-25T00:38:07.489Z,1030.43
2018-09-25T00:38:33.620Z,1030.43
2018-09-25T00:38:59.780Z,1030.41
2018-09-25T00:39:25.910Z,1030.44
2018-09-25T00:39:52.064Z,1030.42
2018-09-25T00:40:18.202Z,1030.42
2018-09-25T00:40:44.336Z,1030.41
2018-09-25T00:41:10.490Z,1030.39
2018-09-25T00:41:36.621Z,1030.4
2018-09-25T00:42:02.834Z,1030.43
2018-09-25T00:42:28.965Z,1030.42
2018-09-25T00:42:55.094Z,1030.42
2018-09-25T00:43:21.232Z,1030.43
2018-09-25T00:43:47.360Z,1030.46
2018-09-25T00:44:13.496Z,1030.46
2018-09-25T00:44:39.617Z,1030.47
2018-09-25T00:45:05.780Z,1030.47
2018-09-25T00:45:31.960Z,1030.5
2018-09-25T00:45:58.089Z,1030.49
2018-09-25T00:46:24.219Z,1030.51
2018-09-25T00:46:50.376Z,1030.52
2018-09-25T00:47:16.496Z,1030.54
2018-09-25T00:47:42.636Z,1030.55
2018-09-25T00:48:08.768Z,1030.52
2018-09-25T00:48:34.902Z,1030.54
2018-09-25T00:49:01.033Z,1030.5
2018-09-25T00:49:27.180Z,1030.5
2018-09-25T00:49:53.343Z,1030.53
2018-09-25T00:50:19.479Z,1030.51
2018-09-25T00:50:45.611Z,1030.5
2018-09-25T00:51:11.786Z,1030.57
2018-09-25T00:51:37.922Z,1030.58
2018-09-25T00:52:04.059Z,1030.54
2018-09-25T00:52:30.186Z,1030.55
2018-09-25T00:52:56.325Z,1030.56
2018-09-25T00:53:22.472Z,1030.58
2018-09-25T00:53:48.600Z,1030.55
2018-09-25T00:54:14.760Z,1030.58
2018-09-25T00:54:40.894Z,1030.57
2018-09-25T00:55:07.028Z,1030.56
2018-09-25T00:55:33.231Z,1030.55
2018-09-25T00:55:59.359Z,1030.56
2018-09-25T00:56:25.990Z,1030.58
2018-09-25T00:56:52.095Z,1030.54
2018-09-25T00:57:18.334Z,1030.55
2018-09-25T00:57:44.492Z,1030.57
2018-09-25T00:58:10.631Z,1030.62
2018-09-25T00:58:36.878Z,1030.57
2018-09-25T00:59:03.352Z,1030.62
2018-09-25T00:59:29.514Z,1030.6
2018-09-25T00:59:55.980Z,1030.62
2018-09-25T01:00:22.501Z,1030.61
2018-09-25T01:00:48.596Z,1030.64
2018-09-25T01:01:14.790Z,1030.63
2018-09-25T01:01:40.915Z,1030.6
2018-09-25T01:02:07.089Z,1030.61
2018-09-25T01:02:33.359Z,1030.62
2018-09-25T01:02:59.555Z,1030.64
2018-09-25T01:03:25.812Z,1030.63
2018-09-25T01:03:52.267Z,1030.59
2018-09-25T01:04:18.474Z,1030.61
2018-09-25T01:04:44.883Z,1030.57
2018-09-25T01:05:11.187Z,1030.6
2018-09-25T01:05:37.372Z,1030.6
2018-09-25T01:06:04.722Z,1030.57
2018-09-25T01:06:30.867Z,1030.56
2018-09-25T01:06:57.124Z,1030.55
2018-09-25T01:07:23.332Z,1030.6
2018-09-25T01:07:49.487Z,1030.56
2018-09-25T01:08:15.711Z,1030.56
2018-09-25T01:08:41.949Z,1030.56
2018-09-25T01:09:08.285Z,1030.54
2018-09-25T01:09:34.446Z,1030.56
2018-09-25T01:10:00.787Z,1030.55
2018-09-25T01:10:26.931Z,1030.55
2018-09-25T01:10:53.173Z,1030.55
2018-09-25T01:11:19.344Z,1030.52
2018-09-25T01:11:45.615Z,1030.54
2018-09-25T01:12:11.732Z,1030.54
2018-09-25T01:12:38.248Z,1030.55
2018-09-25T01:13:04.410Z,1030.53
2018-09-25T01:13:30.891Z,1030.56
2018-09-25T01:13:57.652Z,1030.56
2018-09-25T01:14:23.998Z,1030.59
2018-09-25T01:14:50.148Z,1030.61
2018-09-25T01:15:16.286Z,1030.6
2018-09-25T01:15:42.469Z,1030.62
2018-09-25T01:16:08.635Z,1030.61
2018-09-25T01:16:34.904Z,1030.6
2018-09-25T01:17:01.206Z,1030.63
2018-09-25T01:17:27.748Z,1030.6
2018-09-25T01:17:54.074Z,1030.64
2018-09-25T01:18:20.521Z,1030.62
2018-09-25T01:18:46.718Z,1030.62
2018-09-25T01:19:12.935Z,1030.61
2018-09-25T01:19:39.318Z,1030.61
2018-09-25T01:20:05.437Z,1030.62
2018-09-25T01:20:31.660Z,1030.64
2018-09-25T01:20:58.229Z,1030.64
2018-09-25T01:21:24.395Z,1030.59
2018-09-25T01:21:50.874Z,1030.6
2018-09-25T01:22:17.171Z,1030.57
2018-09-25T01:22:43.331Z,1030.57
2018-09-25T01:23:09.502Z,1030.61
2018-09-25T01:23:35.642Z,1030.64
2018-09-25T01:24:01.807Z,1030.61
2018-09-25T01:24:28.068Z,1030.6
2018-09-25T01:24:54.242Z,1030.59
2018-09-25T01:25:20.362Z,1030.61
2018-09-25T01:25:46.514Z,1030.64
2018-09-25T01:26:12.773Z,1030.68
2018-09-25T01:26:40.707Z,1030.64
2018-09-25T01:27:06.854Z,1030.7
2018-09-25T01:27:33.056Z,1030.68
2018-09-25T01:27:59.443Z,1030.68
2018-09-25T01:28:25.693Z,1030.7
2018-09-25T01:28:51.875Z,1030.69
2018-09-25T01:29:18.009Z,1030.68
2018-09-25T01:29:44.172Z,1030.7
2018-09-25T01:30:10.330Z,1030.7
2018-09-25T01:30:36.458Z,1030.68
2018-09-25T01:31:02.610Z,1030.68
2018-09-25T01:31:28.774Z,1030.68
2018-09-25T01:31:54.905Z,1030.68
2018-09-25T01:32:21.060Z,1030.66
2018-09-25T01:32:47.199Z,1030.7
2018-09-25T01:33:13.329Z,1030.7
2018-09-25T01:33:39.479Z,1030.69
2018-09-25T01:34:05.615Z,1030.69
2018-09-25T01:34:31.745Z,1030.68
2018-09-25T01:34:57.883Z,1030.64
2018-09-25T01:35:24.010Z,1030.66
2018-09-25T01:35:50.139Z,1030.68
2018-09-25T01:36:16.272Z,1030.63
2018-09-25T01:36:42.404Z,1030.67
2018-09-25T01:37:08.565Z,1030.67
2018-09-25T01:37:34.716Z,1030.65
2018-09-25T01:38:00.848Z,1030.67
2018-09-25T01:38:26.985Z,1030.66
2018-09-25T01:38:53.112Z,1030.68
2018-09-25T01:39:19.248Z,1030.69
2018-09-25T01:39:45.397Z,1030.68
2018-09-25T01:40:11.532Z,1030.67
2018-09-25T01:40:37.662Z,1030.67
2018-09-25T01:41:03.796Z,1030.65
2018-09-25T01:41:29.926Z,1030.69
2018-09-25T01:41:56.097Z,1030.65
2018-09-25T01:42:22.235Z,1030.68
2018-09-25T01:42:48.363Z,1030.67
2018-09-25T01:43:14.498Z,1030.64
2018-09-25T01:43:40.645Z,1030.67
2018-09-25T01:44:06.782Z,1030.68
2018-09-25T01:44:32.907Z,1030.66
2018-09-25T01:44:59.041Z,1030.66
2018-09-25T01:45:25.169Z,1030.67
2018-09-25T01:45:51.302Z,1030.68
2018-09-25T01:46:17.431Z,1030.7
2018-09-25T01:46:43.571Z,1030.7
2018-09-25T01:47:09.700Z,1030.71
2018-09-25T01:47:35.828Z,1030.71
2018-09-25T01:48:01.953Z,1030.67
2018-09-25T01:48:28.091Z,1030.68
2018-09-25T01:48:54.248Z,1030.69
2018-09-25T01:49:20.376Z,1030.69
2018-09-25T01:49:46.510Z,1030.68
2018-09-25T01:50:12.643Z,1030.72
2018-09-25T01:50:38.778Z,1030.69
2018-09-25T01:51:04.906Z,1030.69
2018-09-25T01:51:31.038Z,1030.66
2018-09-25T01:51:57.168Z,1030.68
2018-09-25T01:52:23.301Z,1030.64
2018-09-25T01:52:49.426Z,1030.68
2018-09-25T01:53:15.555Z,1030.68
2018-09-25T01:53:41.735Z,1030.66
2018-09-25T01:54:07.874Z,1030.68
2018-09-25T01:54:34.005Z,1030.65
2018-09-25T01:55:00.132Z,1030.64
2018-09-25T01:55:26.258Z,1030.64
2018-09-25T01:55:52.386Z,1030.65
2018-09-25T01:56:18.522Z,1030.61
2018-09-25T01:56:44.686Z,1030.66
2018-09-25T01:57:10.832Z,1030.61
2018-09-25T01:57:36.959Z,1030.64
2018-09-25T01:58:03.098Z,1030.62
2018-09-25T01:58:29.222Z,1030.61
2018-09-25T01:58:55.353Z,1030.66
2018-09-25T01:59:21.485Z,1030.65
2018-09-25T01:59:47.639Z,1030.66
2018-09-25T02:00:13.776Z,1030.67
2018-09-25T02:00:39.947Z,1030.64
2018-09-25T02:01:06.102Z,1030.66
2018-09-25T02:01:32.232Z,1030.63
2018-09-25T02:01:58.360Z,1030.66
2018-09-25T02:02:24.497Z,1030.68
2018-09-25T02:02:50.626Z,1030.69
2018-09-25T02:03:16.756Z,1030.67
2018-09-25T02:03:42.893Z,1030.68
2018-09-25T02:04:09.043Z,1030.66
2018-09-25T02:04:35.175Z,1030.66
2018-09-25T02:05:01.330Z,1030.69
2018-09-25T02:05:27.480Z,1030.69
2018-09-25T02:05:53.659Z,1030.7
2018-09-25T02:06:19.796Z,1030.66
2018-09-25T02:06:45.957Z,1030.69
2018-09-25T02:07:12.089Z,1030.68
2018-09-25T02:07:38.217Z,1030.68
2018-09-25T02:08:04.342Z,1030.74
2018-09-25T02:08:30.506Z,1030.68
2018-09-25T02:08:56.648Z,1030.7
2018-09-25T02:09:22.802Z,1030.7
2018-09-25T02:09:48.982Z,1030.7
2018-09-25T02:10:15.121Z,1030.72
2018-09-25T02:10:41.245Z,1030.72
2018-09-25T02:11:07.384Z,1030.69
2018-09-25T02:11:33.541Z,1030.72
2018-09-25T02:11:59.678Z,1030.7
2018-09-25T02:12:25.840Z,1030.69
2018-09-25T02:12:51.971Z,1030.73
2018-09-25T02:13:18.110Z,1030.71
2018-09-25T02:13:44.235Z,1030.72
2018-09-25T02:14:10.375Z,1030.76
2018-09-25T02:14:36.526Z,1030.74
2018-09-25T02:15:02.660Z,1030.75
2018-09-25T02:15:28.787Z,1030.8
2018-09-25T02:15:54.921Z,1030.81
2018-09-25T02:16:21.049Z,1030.81
2018-09-25T02:16:47.207Z,1030.81
2018-09-25T02:17:13.334Z,1030.8
2018-09-25T02:17:39.465Z,1030.84
2018-09-25T02:18:05.648Z,1030.81
2018-09-25T02:18:31.798Z,1030.83
2018-09-25T02:18:57.932Z,1030.81
2018-09-25T02:19:24.066Z,1030.81
2018-09-25T02:19:50.203Z,1030.8
2018-09-25T02:20:16.338Z,1030.8
2018-09-25T02:20:42.473Z,1030.82
2018-09-25T02:21:08.601Z,1030.81
2018-09-25T02:21:34.758Z,1030.82
2018-09-25T02:22:00.888Z,1030.81
2018-09-25T02:22:27.025Z,1030.81
2018-09-25T02:22:53.151Z,1030.82
2018-09-25T02:23:19.286Z,1030.79
2018-09-25T02:23:45.443Z,1030.8
2018-09-25T02:24:11.592Z,1030.79
2018-09-25T02:24:37.721Z,1030.79
2018-09-25T02:25:03.879Z,1030.74
2018-09-25T02:25:30.013Z,1030.76
2018-09-25T02:25:56.145Z,1030.77
2018-09-25T02:26:22.276Z,1030.79
2018-09-25T02:26:48.455Z,1030.79
2018-09-25T02:27:14.623Z,1030.81
2018-09-25T02:27:40.771Z,1030.81
2018-09-25T02:28:06.891Z,1030.8
2018-09-25T02:28:33.021Z,1030.79
2018-09-25T02:28:59.151Z,1030.83
2018-09-25T02:29:25.306Z,1030.81
2018-09-25T02:29:51.438Z,1030.8
2018-09-25T02:30:17.593Z,1030.82
2018-09-25T02:30:43.766Z,1030.82
2018-09-25T02:31:09.896Z,1030.81
2018-09-25T02:31:36.023Z,1030.8
2018-09-25T02:32:02.190Z,1030.85
2018-09-25T02:32:28.320Z,1030.84
2018-09-25T02:32:54.470Z,1030.88
2018-09-25T02:33:20.623Z,1030.87
2018-09-25T02:33:46.761Z,1030.87
2018-09-25T02:34:12.890Z,1030.85
2018-09-25T02:34:39.022Z,1030.87
2018-09-25T02:35:05.201Z,1030.91
2018-09-25T02:35:31.328Z,1030.87
2018-09-25T02:35:57.459Z,1030.86
2018-09-25T02:36:23.587Z,1030.9
2018-09-25T02:36:49.763Z,1030.86
2018-09-25T02:37:15.918Z,1030.88
2018-09-25T02:37:42.072Z,1030.86
2018-09-25T02:38:08.251Z,1030.87
2018-09-25T02:38:34.434Z,1030.88
2018-09-25T02:39:00.580Z,1030.9
2018-09-25T02:39:26.715Z,1030.89
2018-09-25T02:39:52.849Z,1030.93
2018-09-25T02:40:19.001Z,1030.94
2018-09-25T02:40:45.176Z,1030.91
2018-09-25T02:41:11.311Z,1030.92
2018-09-25T02:41:37.443Z,1030.94
2018-09-25T02:42:03.602Z,1030.94
2018-09-25T02:42:29.784Z,1030.9
2018-09-25T02:42:55.945Z,1030.89
2018-09-25T02:43:22.076Z,1030.92
2018-09-25T02:43:48.209Z,1030.9
2018-09-25T02:44:14.385Z,1030.89
2018-09-25T02:44:40.542Z,1030.92
2018-09-25T02:45:06.672Z,1030.88
2018-09-25T02:45:32.819Z,1030.92
2018-09-25T02:45:59.002Z,1030.88
2018-09-25T02:46:25.179Z,1030.9
2018-09-25T02:46:51.309Z,1030.89
2018-09-25T02:47:17.470Z,1030.9
2018-09-25T02:47:43.619Z,1030.9
2018-09-25T02:48:09.756Z,1030.89
2018-09-25T02:48:35.931Z,1030.89
2018-09-25T02:49:02.063Z,1030.86
2018-09-25T02:49:28.215Z,1030.88
2018-09-25T02:49:54.371Z,1030.88
2018-09-25T02:50:20.502Z,1030.87
2018-09-25T02:50:46.634Z,1030.84
2018-09-25T02:51:12.811Z,1030.87
2018-09-25T02:51:38.941Z,1030.82
2018-09-25T02:52:05.072Z,1030.85
2018-09-25T02:52:31.228Z,1030.85
2018-09-25T02:52:57.379Z,1030.85
2018-09-25T02:53:23.559Z,1030.86
2018-09-25T02:53:49.689Z,1030.85
2018-09-25T02:54:15.825Z,1030.84
2018-09-25T02:54:41.977Z,1030.85
2018-09-25T02:55:08.136Z,1030.87
2018-09-25T02:55:34.266Z,1030.88
2018-09-25T02:56:00.434Z,1030.87
2018-09-25T02:56:26.586Z,1030.85
2018-09-25T02:56:52.721Z,1030.88
2018-09-25T02:57:18.851Z,1030.9
2018-09-25T02:57:45.012Z,1030.89
2018-09-25T02:58:11.139Z,1030.88
2018-09-25T02:58:37.288Z,1030.88
2018-09-25T02:59:03.448Z,1030.89
2018-09-25T02:59:29.588Z,1030.9
2018-09-25T02:59:55.734Z,1030.86
2018-09-25T03:00:21.912Z,1030.91
2018-09-25T03:00:48.093Z,1030.86
2018-09-25T03:01:14.219Z,1030.86
2018-09-25T03:01:40.402Z,1030.87
2018-09-25T03:02:06.576Z,1030.9
2018-09-25T03:02:32.753Z,1030.85
2018-09-25T03:02:58.900Z,1030.87
2018-09-25T03:03:25.067Z,1030.87
2018-09-25T03:03:51.190Z,1030.89
2018-09-25T03:04:17.326Z,1030.87
2018-09-25T03:04:43.477Z,1030.88
2018-09-25T03:05:09.633Z,1030.91
2018-09-25T03:05:35.764Z,1030.93
2018-09-25T03:06:01.921Z,1030.91
2018-09-25T03:06:28.060Z,1030.93
2018-09-25T03:06:54.227Z,1030.99
2018-09-25T03:07:20.376Z,1030.97
2018-09-25T03:07:46.533Z,1030.94
2018-09-25T03:08:12.703Z,1030.93
2018-09-25T03:08:38.861Z,1030.99
2018-09-25T03:09:05.046Z,1030.97
2018-09-25T03:09:31.258Z,1030.93
2018-09-25T03:09:57.402Z,1030.9
2018-09-25T03:10:23.581Z,1030.92
2018-09-25T03:10:49.760Z,1030.91
2018-09-25T03:11:15.911Z,1030.92
2018-09-25T03:11:42.064Z,1030.9
2018-09-25T03:12:08.198Z,1030.87
2018-09-25T03:12:34.354Z,1030.9
2018-09-25T03:13:00.506Z,1030.92
2018-09-25T03:13:26.639Z,1030.9
2018-09-25T03:13:52.771Z,1030.87
2018-09-25T03:14:18.924Z,1030.89
2018-09-25T03:14:45.051Z,1030.88
2018-09-25T03:15:11.323Z,1030.89
2018-09-25T03:15:37.416Z,1030.88
2018-09-25T03:16:03.538Z,1030.89
2018-09-25T03:16:29.664Z,1030.89
2018-09-25T03:16:55.813Z,1030.91
2018-09-25T03:17:21.951Z,1030.89
2018-09-25T03:17:48.105Z,1030.89
2018-09-25T03:18:14.262Z,1030.89
2018-09-25T03:18:40.387Z,1030.87
2018-09-25T03:19:06.574Z,1030.88
2018-09-25T03:19:32.687Z,1030.88
2018-09-25T03:19:58.830Z,1030.88
2018-09-25T03:20:25.058Z,1030.89
2018-09-25T03:20:51.128Z,1030.88
2018-09-25T03:21:17.252Z,1030.85
2018-09-25T03:21:43.417Z,1030.87
2018-09-25T03:22:09.515Z,1030.88
2018-09-25T03:22:35.639Z,1030.88
2018-09-25T03:23:01.778Z,1030.86
2018-09-25T03:23:27.904Z,1030.87
2018-09-25T03:23:54.120Z,1030.91
2018-09-25T03:24:20.222Z,1030.89
2018-09-25T03:24:46.349Z,1030.93
2018-09-25T03:25:12.485Z,1030.88
2018-09-25T03:25:38.617Z,1030.85
2018-09-25T03:26:04.774Z,1030.84
2018-09-25T03:26:30.907Z,1030.85
2018-09-25T03:26:57.053Z,1030.86
2018-09-25T03:27:23.212Z,1030.87
2018-09-25T03:27:49.340Z,1030.84
2018-09-25T03:28:15.472Z,1030.88
2018-09-25T03:28:41.601Z,1030.86
2018-09-25T03:29:07.737Z,1030.84
2018-09-25T03:29:33.914Z,1030.86
2018-09-25T03:30:00.038Z,1030.86
2018-09-25T03:30:26.253Z,1030.83
2018-09-25T03:30:52.414Z,1030.87
2018-09-25T03:31:18.621Z,1030.87
2018-09-25T03:31:44.800Z,1030.85
2018-09-25T03:32:10.962Z,1030.84
2018-09-25T03:32:37.149Z,1030.85
2018-09-25T03:33:03.309Z,1030.84
2018-09-25T03:33:29.450Z,1030.81
2018-09-25T03:33:55.600Z,1030.8
2018-09-25T03:34:21.752Z,1030.83
2018-09-25T03:34:47.983Z,1030.82
2018-09-25T03:35:14.071Z,1030.83
2018-09-25T03:35:40.199Z,1030.86
2018-09-25T03:36:06.322Z,1030.83
2018-09-25T03:36:32.452Z,1030.83
2018-09-25T03:36:58.589Z,1030.84
2018-09-25T03:37:24.739Z,1030.82
2018-09-25T03:37:50.897Z,1030.81
2018-09-25T03:38:17.024Z,1030.84
2018-09-25T03:38:43.176Z,1030.82
2018-09-25T03:39:09.314Z,1030.83
2018-09-25T03:39:35.463Z,1030.82
2018-09-25T03:40:01.595Z,1030.8
2018-09-25T03:40:27.797Z,1030.8
2018-09-25T03:40:54.126Z,1030.81
2018-09-25T03:41:20.371Z,1030.81
2018-09-25T03:41:46.565Z,1030.8
2018-09-25T03:42:12.724Z,1030.82
2018-09-25T03:42:38.851Z,1030.8
2018-09-25T03:43:04.987Z,1030.84
2018-09-25T03:43:31.117Z,1030.78
2018-09-25T03:43:57.244Z,1030.83
2018-09-25T03:44:23.430Z,1030.88
2018-09-25T03:44:49.612Z,1030.88
2018-09-25T03:45:15.791Z,1030.86
2018-09-25T03:45:41.955Z,1030.87
2018-09-25T03:46:08.083Z,1030.89
2018-09-25T03:46:34.212Z,1030.88
2018-09-25T03:47:00.349Z,1030.86
2018-09-25T03:47:26.508Z,1030.86
2018-09-25T03:47:52.629Z,1030.84
2018-09-25T03:48:18.752Z,1030.84
2018-09-25T03:48:44.913Z,1030.86
2018-09-25T03:49:11.063Z,1030.86
2018-09-25T03:49:37.199Z,1030.84
2018-09-25T03:50:03.379Z,1030.82
2018-09-25T03:50:29.549Z,1030.8
2018-09-25T03:50:55.731Z,1030.8
2018-09-25T03:51:21.873Z,1030.77
2018-09-25T03:51:48.001Z,1030.78
2018-09-25T03:52:14.153Z,1030.77
2018-09-25T03:52:40.306Z,1030.82
2018-09-25T03:53:06.437Z,1030.8
2018-09-25T03:53:32.600Z,1030.79
2018-09-25T03:53:58.726Z,1030.81
2018-09-25T03:54:24.854Z,1030.82
2018-09-25T03:54:51.011Z,1030.79
2018-09-25T03:55:17.169Z,1030.8
2018-09-25T03:55:43.322Z,1030.8
2018-09-25T03:56:09.461Z,1030.8
2018-09-25T03:56:35.589Z,1030.86
2018-09-25T03:57:01.732Z,1030.83
2018-09-25T03:57:27.874Z,1030.83
2018-09-25T03:57:54.061Z,1030.83
2018-09-25T03:58:20.204Z,1030.85
2018-09-25T03:58:46.385Z,1030.89
2018-09-25T03:59:12.559Z,1030.85
2018-09-25T03:59:38.720Z,1030.88
2018-09-25T04:00:04.848Z,1030.87
2018-09-25T04:00:31.018Z,1030.89
2018-09-25T04:00:57.170Z,1030.93
2018-09-25T04:01:23.304Z,1030.92
2018-09-25T04:01:49.433Z,1030.87
2018-09-25T04:02:15.584Z,1030.9
2018-09-25T04:02:41.714Z,1030.9
2018-09-25T04:03:07.862Z,1030.9
2018-09-25T04:03:34.043Z,1030.9
2018-09-25T04:04:00.175Z,1030.91
2018-09-25T04:04:26.369Z,1030.91
2018-09-25T04:04:52.539Z,1030.89
2018-09-25T04:05:18.714Z,1030.91
2018-09-25T04:05:44.848Z,1030.9
2018-09-25T04:06:11.029Z,1030.93
2018-09-25T04:06:37.125Z,1030.92
2018-09-25T04:07:03.265Z,1030.94
2018-09-25T04:07:29.397Z,1030.94
2018-09-25T04:07:55.521Z,1030.96
2018-09-25T04:08:21.686Z,1030.97
2018-09-25T04:08:47.833Z,1030.93
2018-09-25T04:09:13.961Z,1030.97
2018-09-25T04:09:40.092Z,1030.97
2018-09-25T04:10:06.248Z,1030.98
2018-09-25T04:10:32.386Z,1030.98
2018-09-25T04:10:58.519Z,1030.95
2018-09-25T04:11:24.671Z,1030.95
2018-09-25T04:11:50.835Z,1030.97
2018-09-25T04:12:16.989Z,1031.02
2018-09-25T04:12:43.168Z,1030.99
2018-09-25T04:13:09.347Z,1030.95
2018-09-25T04:13:35.468Z,1030.99
2018-09-25T04:14:01.625Z,1030.96
2018-09-25T04:14:27.809Z,1030.97
2018-09-25T04:14:53.967Z,1031.02
2018-09-25T04:15:20.098Z,1031
2018-09-25T04:15:46.232Z,1031.03
2018-09-25T04:16:12.361Z,1031.03
2018-09-25T04:16:38.488Z,1031.05
2018-09-25T04:17:04.712Z,1031.04
2018-09-25T04:17:30.898Z,1031.07
2018-09-25T04:17:57.048Z,1031.06
2018-09-25T04:18:23.202Z,1031.05
2018-09-25T04:18:49.365Z,1031.05
2018-09-25T04:19:15.499Z,1031.06
2018-09-25T04:19:41.627Z,1031.08
2018-09-25T04:20:07.786Z,1031.07
2018-09-25T04:20:33.917Z,1031.11
2018-09-25T04:21:00.079Z,1031.12
2018-09-25T04:21:26.238Z,1031.07
2018-09-25T04:21:52.385Z,1031.13
2018-09-25T04:22:18.516Z,1031.11
2018-09-25T04:22:44.676Z,1031.11
2018-09-25T04:23:10.845Z,1031.12
2018-09-25T04:23:36.984Z,1031.17
2018-09-25T04:24:03.117Z,1031.1
2018-09-25T04:24:29.242Z,1031.12
2018-09-25T04:24:55.403Z,1031.09
2018-09-25T04:25:21.551Z,1031.11
2018-09-25T04:25:47.728Z,1031.12
2018-09-25T04:26:13.859Z,1031.12
2018-09-25T04:26:40.013Z,1031.09
2018-09-25T04:27:06.145Z,1031.12
2018-09-25T04:27:32.288Z,1031.14
2018-09-25T04:27:58.418Z,1031.13
2018-09-25T04:28:24.632Z,1031.12
2018-09-25T04:28:50.755Z,1031.17
2018-09-25T04:29:16.905Z,1031.15
2018-09-25T04:29:43.038Z,1031.16
2018-09-25T04:30:09.170Z,1031.14
2018-09-25T04:30:35.303Z,1031.18
2018-09-25T04:31:01.485Z,1031.19
2018-09-25T04:31:27.639Z,1031.14
2018-09-25T04:31:53.765Z,1031.18
2018-09-25T04:32:19.909Z,1031.23
2018-09-25T04:32:46.075Z,1031.18
2018-09-25T04:33:12.211Z,1031.2
2018-09-25T04:33:38.381Z,1031.19
2018-09-25T04:34:04.514Z,1031.21
2018-09-25T04:34:30.646Z,1031.19
2018-09-25T04:34:56.798Z,1031.24
2018-09-25T04:35:22.962Z,1031.2
2018-09-25T04:35:49.095Z,1031.22
2018-09-25T04:36:15.249Z,1031.22
2018-09-25T04:36:41.381Z,1031.22
2018-09-25T04:37:07.579Z,1031.23
2018-09-25T04:37:33.672Z,1031.24
2018-09-25T04:37:59.800Z,1031.28
2018-09-25T04:38:25.958Z,1031.31
2018-09-25T04:38:52.095Z,1031.24
2018-09-25T04:39:18.227Z,1031.29
2018-09-25T04:39:44.355Z,1031.26
2018-09-25T04:40:10.512Z,1031.3
2018-09-25T04:40:36.668Z,1031.3
2018-09-25T04:41:02.817Z,1031.28
2018-09-25T04:41:28.947Z,1031.31
2018-09-25T04:41:55.088Z,1031.28
2018-09-25T04:42:21.271Z,1031.29
2018-09-25T04:42:47.413Z,1031.26
2018-09-25T04:43:13.576Z,1031.31
2018-09-25T04:43:39.707Z,1031.31
2018-09-25T04:44:05.853Z,1031.29
2018-09-25T04:44:32.029Z,1031.29
2018-09-25T04:44:58.166Z,1031.31
2018-09-25T04:45:24.319Z,1031.29
2018-09-25T04:45:50.448Z,1031.34
2018-09-25T04:46:16.584Z,1031.35
2018-09-25T04:46:42.714Z,1031.31
2018-09-25T04:47:08.842Z,1031.33
2018-09-25T04:47:34.975Z,1031.33
2018-09-25T04:48:01.131Z,1031.34
2018-09-25T04:48:27.286Z,1031.32
2018-09-25T04:48:53.418Z,1031.34
2018-09-25T04:49:19.553Z,1031.33
2018-09-25T04:49:45.683Z,1031.33
2018-09-25T04:50:11.808Z,1031.33
2018-09-25T04:50:37.971Z,1031.33
2018-09-25T04:51:04.107Z,1031.34
2018-09-25T04:51:30.236Z,1031.31
2018-09-25T04:51:56.368Z,1031.33
2018-09-25T04:52:22.495Z,1031.35
2018-09-25T04:52:48.647Z,1031.37
2018-09-25T04:53:14.815Z,1031.35
2018-09-25T04:53:40.930Z,1031.35
2018-09-25T04:54:07.067Z,1031.34
2018-09-25T04:54:33.199Z,1031.33
2018-09-25T04:54:59.333Z,1031.36
2018-09-25T04:55:25.459Z,1031.35
2018-09-25T04:55:51.619Z,1031.4
2018-09-25T04:56:17.778Z,1031.38
2018-09-25T04:56:43.926Z,1031.39
2018-09-25T04:57:10.174Z,1031.4
2018-09-25T04:57:36.229Z,1031.38
2018-09-25T04:58:02.359Z,1031.39
2018-09-25T04:58:28.510Z,1031.36
2018-09-25T04:58:54.666Z,1031.39
2018-09-25T04:59:20.819Z,1031.42
2018-09-25T04:59:46.956Z,1031.37
2018-09-25T05:00:13.088Z,1031.39
2018-09-25T05:00:39.215Z,1031.34
2018-09-25T05:01:05.349Z,1031.35
2018-09-25T05:01:31.512Z,1031.34
2018-09-25T05:01:57.645Z,1031.32
2018-09-25T05:02:23.792Z,1031.33
2018-09-25T05:02:49.932Z,1031.33
2018-09-25T05:03:16.084Z,1031.31
2018-09-25T05:03:42.215Z,1031.3
2018-09-25T05:04:08.378Z,1031.32
2018-09-25T05:04:34.533Z,1031.3
2018-09-25T05:05:00.681Z,1031.35
2018-09-25T05:05:26.811Z,1031.28
2018-09-25T05:05:52.998Z,1031.3
2018-09-25T05:06:19.152Z,1031.29
2018-09-25T05:06:45.381Z,1031.3
2018-09-25T05:07:11.410Z,1031.31
2018-09-25T05:07:37.549Z,1031.31
2018-09-25T05:08:03.697Z,1031.32
2018-09-25T05:08:29.828Z,1031.33
2018-09-25T05:08:55.961Z,1031.36
2018-09-25T05:09:22.123Z,1031.39
2018-09-25T05:09:48.275Z,1031.37
2018-09-25T05:10:14.407Z,1031.41
2018-09-25T05:10:40.544Z,1031.4
2018-09-25T05:11:06.693Z,1031.41
2018-09-25T05:11:32.833Z,1031.44
2018-09-25T05:11:59.035Z,1031.43
2018-09-25T05:12:25.113Z,1031.45
2018-09-25T05:12:51.249Z,1031.43
2018-09-25T05:13:17.380Z,1031.44
2018-09-25T05:13:43.507Z,1031.45
2018-09-25T05:14:09.656Z,1031.42
2018-09-25T05:14:35.793Z,1031.43
2018-09-25T05:15:01.965Z,1031.46
2018-09-25T05:15:28.097Z,1031.43
2018-09-25T05:15:54.233Z,1031.44
2018-09-25T05:16:20.367Z,1031.44
2018-09-25T05:16:46.496Z,1031.45
2018-09-25T05:17:12.641Z,1031.44
2018-09-25T05:17:38.808Z,1031.46