createdAt,value
2022-08-05T00:01:35.511Z,97186.03
2022-08-05T00:04:03.812Z,97179.00
2022-08-05T00:06:33.430Z,97172.09
2022-08-05T00:09:02.890Z,97176.75
2022-08-05T00:11:34.708Z,97171.41
2022-08-05T00:14:12.814Z,97174.28
2022-08-05T00:16:52.895Z,97176.56
2022-08-05T00:19:21.489Z,97174.81
2022-08-05T00:21:49.292Z,97168.72
2022-08-05T00:24:16.169Z,97165.66
2022-08-05T00:26:51.978Z,97166.72
2022-08-05T00:29:19.218Z,97165.47
2022-08-05T00:32:11.039Z,97163.16
2022-08-05T00:34:56.408Z,97163.72
2022-08-05T00:37:25.367Z,97168.56
2022-08-05T00:39:57.985Z,97165.78
2022-08-05T00:42:33.194Z,97161.69
2022-08-05T00:45:00.276Z,97159.66
2022-08-05T00:47:31.756Z,97163.00
2022-08-05T00:50:13.456Z,97159.13
2022-08-05T00:52:45.444Z,97159.44
2022-08-05T00:55:13.471Z,97159.72
2022-08-05T00:57:57.992Z,97155.66
2022-08-05T01:00:27.980Z,97150.06
2022-08-05T01:02:55.878Z,97154.41
2022-08-05T01:05:22.764Z,97149.81
2022-08-05T01:08:41.504Z,97153.16
2022-08-05T01:10:56.623Z,97159.81
2022-08-05T01:13:58.823Z,97155.75
2022-08-05T01:16:26.151Z,97150.16
2022-08-05T01:19:05.951Z,97158.81
2022-08-05T01:21:51.617Z,97156.25
2022-08-05T01:24:52.096Z,97149.16
2022-08-05T01:28:17.073Z,97147.38
2022-08-05T01:31:12.150Z,97151.94
2022-08-05T01:33:54.372Z,97150.19
2022-08-05T01:36:28.118Z,97143.59
2022-08-05T01:38:56.441Z,97148.66
2022-08-05T01:41:29.232Z,97147.94
2022-08-05T01:43:57.032Z,97147.66
2022-08-05T01:46:43.092Z,97159.84
2022-08-05T01:49:23.828Z,97155.28
2022-08-05T01:51:55.132Z,97145.41
2022-08-05T01:54:25.707Z,97147.69
2022-08-05T01:58:12.554Z,97138.53
2022-08-05T01:59:47.115Z,97144.38
2022-08-05T02:02:14.214Z,97140.09
2022-08-05T02:04:46.252Z,97138.53
2022-08-05T02:07:21.912Z,97136.50
2022-08-05T02:09:50.223Z,97139.78
2022-08-05T02:12:53.735Z,97135.50
2022-08-05T02:15:25.612Z,97135.50
2022-08-05T02:18:33.178Z,97152.25
2022-08-05T02:21:15.572Z,97147.69
2022-08-05T02:23:46.379Z,97147.19
2022-08-05T02:26:19.114Z,97153.03
2022-08-05T02:28:49.495Z,97149.19
2022-08-05T02:31:26.594Z,97153.25
2022-08-05T02:34:05.073Z,97146.44
2022-08-05T02:36:33.867Z,97160.88
2022-08-05T02:39:04.873Z,97152.75
2022-08-05T02:41:57.976Z,97157.84
2022-08-05T02:44:25.663Z,97163.44
2022-08-05T02:47:00.287Z,97159.88
2022-08-05T02:49:36.059Z,97157.59
2022-08-05T02:52:07.586Z,97156.81
2022-08-05T02:54:37.126Z,97156.06
2022-08-05T02:57:10.338Z,97154.78
2022-08-05T02:59:55.641Z,97154.53
2022-08-05T03:02:29.657Z,97147.66
2022-08-05T03:04:58.067Z,97139.53
2022-08-05T03:08:00.157Z,97138.00
2022-08-05T03:10:21.798Z,97141.59
2022-08-05T03:12:51.722Z,97139.75
2022-08-05T03:15:18.527Z,97139.50
2022-08-05T03:17:45.096Z,97139.50
2022-08-05T03:20:12.048Z,97147.09
2022-08-05T03:22:46.882Z,97148.09
2022-08-05T03:26:03.517Z,97144.28
2022-08-05T03:28:08.726Z,97146.06
2022-08-05T03:30:36.215Z,97143.53
2022-08-05T03:33:05.573Z,97146.03
2022-08-05T03:35:33.793Z,97144.06
2022-08-05T03:38:01.027Z,97152.38
2022-08-05T03:40:31.212Z,97154.66
2022-08-05T03:43:16.072Z,97171.31
2022-08-05T03:45:57.216Z,97168.25
2022-08-05T03:48:24.940Z,97167.00
2022-08-05T03:52:36.906Z,97161.38
2022-08-05T03:55:49.952Z,97153.00
2022-08-05T03:56:49.907Z,97155.75
2022-08-05T03:59:29.157Z,97147.06
2022-08-05T04:02:17.620Z,97149.22
2022-08-05T04:05:03.283Z,97155.75
2022-08-05T04:07:30.992Z,97151.25
2022-08-05T04:10:01.646Z,97150.94
2022-08-05T04:12:29.916Z,97161.09
2022-08-05T04:14:59.067Z,97163.66
2022-08-05T04:17:25.992Z,97156.28
2022-08-05T04:20:23.097Z,97155.03
2022-08-05T04:22:50.246Z,97142.88
2022-08-05T04:25:17.301Z,97151.53
2022-08-05T04:27:56.821Z,97168.53
2022-08-05T04:30:24.790Z,97183.41
2022-08-05T04:32:53.215Z,97199.56
2022-08-05T04:35:20.128Z,97195.69
2022-08-05T04:38:02.181Z,97204.75
2022-08-05T04:40:44.575Z,97191.53
2022-08-05T04:43:17.779Z,97193.09
2022-08-05T04:45:55.183Z,97193.81
2022-08-05T04:48:27.291Z,97186.72
2022-08-05T04:51:01.979Z,97189.78
2022-08-05T04:53:33.987Z,97201.72
2022-08-05T04:56:15.367Z,97191.13
2022-08-05T04:58:49.287Z,97189.91
2022-08-05T05:01:15.840Z,97192.72
2022-08-05T05:04:02.253Z,97201.88
2022-08-05T05:06:39.799Z,97198.31
2022-08-05T05:09:14.089Z,97209.38
2022-08-05T05:11:54.481Z,97210.13
2022-08-05T05:14:28.179Z,97203.56
2022-08-05T05:17:02.111Z,97192.06
2022-08-05T05:19:37.264Z,97194.28
2022-08-05T05:22:23.488Z,97201.59
2022-08-05T05:24:57.732Z,97212.19
2022-08-05T05:27:41.236Z,97235.22
2022-08-05T05:30:28.885Z,97229.19
2022-08-05T05:32:57.046Z,97236.13
2022-08-05T05:35:28.001Z,97238.41
2022-08-05T05:38:02.061Z,97229.66
2022-08-05T05:40:32.222Z,97228.72
2022-08-05T05:43:00.480Z,97223.03
2022-08-05T05:45:29.104Z,97229.41
2022-08-05T05:48:06.113Z,97231.25
2022-08-05T05:50:41.257Z,97233.53
2022-08-05T05:53:21.937Z,97240.03
2022-08-05T05:55:51.425Z,97248.25
2022-08-05T05:58:32.122Z,97249.28
2022-08-05T06:01:13.109Z,97256.03
2022-08-05T06:04:00.755Z,97268.38
2022-08-05T06:06:30.782Z,97248.56
2022-08-05T06:08:59.832Z,97232.91
2022-08-05T06:11:26.314Z,97243.75
2022-08-05T06:13:55.785Z,97242.38
2022-08-05T06:16:28.194Z,97247.72
2022-08-05T06:19:00.012Z,97254.25
2022-08-05T06:21:37.641Z,97258.00
2022-08-05T06:24:12.260Z,97248.78
2022-08-05T06:26:51.589Z,97253.94
2022-08-05T06:29:25.329Z,97251.13
2022-08-05T06:32:25.377Z,97248.66
2022-08-05T06:34:56.190Z,97248.28
2022-08-05T06:37:52.323Z,97237.69
2022-08-05T06:40:11.277Z,97244.81
2022-08-05T06:42:39.892Z,97256.78
2022-08-05T06:45:08.593Z,97245.84
2022-08-05T06:48:37.220Z,97254.63
2022-08-05T06:50:22.715Z,97248.69
2022-08-05T06:53:03.610Z,97254.00
2022-08-05T06:55:36.721Z,97268.47
2022-08-05T06:58:30.141Z,97280.78
2022-08-05T07:00:51.133Z,97301.25
2022-08-05T07:03:18.493Z,97308.56
2022-08-05T07:05:46.188Z,97305.50
2022-08-05T07:08:13.404Z,97305.00
2022-08-05T07:10:52.274Z,97292.34
2022-08-05T07:13:59.606Z,97297.56
2022-08-05T07:18:01.085Z,97304.00
2022-08-05T07:22:28.699Z,97326.88
2022-08-05T07:25:23.720Z,97355.06
2022-08-05T07:27:58.557Z,97342.34
2022-08-05T07:30:34.327Z,97355.19
2022-08-05T07:33:05.510Z,97356.81
2022-08-05T07:36:04.656Z,97333.75
2022-08-05T07:38:33.471Z,97347.69
2022-08-05T07:42:07.276Z,97346.44
2022-08-05T07:43:56.296Z,97360.44
2022-08-05T07:46:27.856Z,97361.81
2022-08-05T07:49:03.591Z,97356.41
2022-08-05T07:51:40.942Z,97373.38
2022-08-05T07:54:23.281Z,97366.44
2022-08-05T07:57:02.579Z,97362.81
2022-08-05T07:59:41.064Z,97357.56
2022-08-05T08:02:15.873Z,97357.66
2022-08-05T08:04:48.641Z,97358.69
2022-08-05T08:07:17.966Z,97367.84
2022-08-05T08:09:46.063Z,97373.38
2022-08-05T08:12:37.082Z,97381.28
2022-08-05T08:15:02.580Z,97371.72
2022-08-05T08:17:30.494Z,97376.09
2022-08-05T08:20:22.067Z,97371.53
2022-08-05T08:22:43.677Z,97387.38
2022-08-05T08:25:16.137Z,97378.88
2022-08-05T08:27:47.940Z,97388.28
2022-08-05T08:30:29.551Z,97399.84
2022-08-05T08:33:04.645Z,97397.97
2022-08-05T08:35:41.244Z,97398.38
2022-08-05T08:38:08.434Z,97401.63
2022-08-05T08:40:38.354Z,97399.34
2022-08-05T08:45:17.109Z,97417.66
2022-08-05T08:45:54.074Z,97420.28
2022-08-05T08:48:41.467Z,97432.41
2022-08-05T08:51:54.617Z,97418.97
2022-08-05T08:53:56.136Z,97419.13
2022-08-05T08:56:23.629Z,97428.59
2022-08-05T08:58:54.338Z,97437.31
2022-08-05T09:01:21.588Z,97423.28
2022-08-05T09:03:54.602Z,97422.97
2022-08-05T09:06:29.586Z,97440.28
2022-08-05T09:08:58.443Z,97439.56
2022-08-05T09:11:52.922Z,97451.69
2022-08-05T09:14:56.347Z,97450.16
2022-08-05T09:17:05.130Z,97452.78
2022-08-05T09:19:36.785Z,97446.75
2022-08-05T09:22:31.146Z,97460.72
2022-08-05T09:25:00.496Z,97457.31
2022-08-05T09:28:05.497Z,97446.25
2022-08-05T09:30:26.663Z,97438.38
2022-08-05T09:32:53.637Z,97434.94
2022-08-05T09:35:26.414Z,97445.19
2022-08-05T09:38:17.915Z,97447.06
2022-08-05T09:40:47.678Z,97444.25
2022-08-05T09:43:40.932Z,97454.09
2022-08-05T09:46:27.397Z,97445.31
2022-08-05T09:49:07.654Z,97443.81
2022-08-05T09:51:40.013Z,97446.69
2022-08-05T09:54:09.322Z,97449.38
2022-08-05T09:56:38.026Z,97441.72
2022-08-05T09:59:11.258Z,97444.38
2022-08-05T10:01:46.529Z,97448.53
2022-08-05T10:04:16.102Z,97456.63
2022-08-05T10:06:59.394Z,97441.28
2022-08-05T10:09:28.262Z,97441.56
2022-08-05T10:12:29.986Z,97437.66
2022-08-05T10:15:16.216Z,97437.66
2022-08-05T10:17:47.394Z,97429.69
2022-08-05T10:20:23.153Z,97424.00
2022-08-05T10:22:51.946Z,97428.72
2022-08-05T10:25:19.683Z,97432.06
2022-08-05T10:28:12.887Z,97425.75
2022-08-05T10:32:49.268Z,97421.88
2022-08-05T10:33:28.873Z,97419.19
2022-08-05T10:35:59.245Z,97426.84
2022-08-05T10:38:29.425Z,97423.03
2022-08-05T10:41:46.512Z,97424.75
2022-08-05T10:44:18.301Z,97419.88
2022-08-05T10:46:54.018Z,97417.66
2022-08-05T10:49:26.732Z,97424.13
2022-08-05T10:52:02.481Z,97427.78
2022-08-05T10:55:10.253Z,97424.69
2022-08-05T10:57:44.820Z,97420.03
2022-08-05T11:00:20.038Z,97418.19
2022-08-05T11:02:59.092Z,97418.31
2022-08-05T11:06:05.180Z,97419.03
2022-08-05T11:08:37.164Z,97418.69
2022-08-05T11:11:44.321Z,97417.66
2022-08-05T11:14:12.796Z,97406.94
2022-08-05T11:16:57.932Z,97406.63
2022-08-05T11:20:10.691Z,97410.88
2022-08-05T11:22:39.819Z,97408.94
2022-08-05T11:26:04.615Z,97409.66
2022-08-05T11:28:17.427Z,97410.41
2022-08-05T11:30:58.894Z,97407.75
2022-08-05T11:33:51.653Z,97410.91
2022-08-05T11:36:42.888Z,97403.00
2022-08-05T11:39:10.267Z,97401.31
2022-08-05T11:41:56.431Z,97403.25
2022-08-05T11:44:52.705Z,97391.06
2022-08-05T11:47:48.842Z,97395.38
2022-08-05T11:50:09.722Z,97384.72
2022-08-05T11:52:41.689Z,97386.91
2022-08-05T11:55:11.431Z,97383.50
2022-08-05T11:58:09.498Z,97376.56
2022-08-05T12:00:32.316Z,97384.31
2022-08-05T12:03:29.264Z,97389.00
2022-08-05T12:06:06.148Z,97380.91
2022-08-05T12:08:50.951Z,97375.03
2022-08-05T12:11:20.259Z,97373.47
2022-08-05T12:14:08.339Z,97370.16
2022-08-05T12:16:45.587Z,97372.78
2022-08-05T12:20:27.779Z,97375.09
2022-08-05T12:22:01.311Z,97374.81
2022-08-05T12:24:27.894Z,97367.69
2022-08-05T12:26:54.516Z,97357.44
2022-08-05T12:29:26.767Z,97364.41
2022-08-05T12:32:01.862Z,97364.56
2022-08-05T12:34:37.737Z,97369.06
2022-08-05T12:37:22.794Z,97366.28
2022-08-05T12:40:03.335Z,97369.63
2022-08-05T12:42:36.902Z,97363.47
2022-08-05T12:45:08.923Z,97363.00
2022-08-05T12:47:37.591Z,97359.00
2022-08-05T12:50:15.679Z,97353.63
2022-08-05T12:52:42.946Z,97344.75
2022-08-05T12:55:25.177Z,97351.72
2022-08-05T12:58:50.934Z,97346.81
2022-08-05T13:02:00.490Z,97334.69
2022-08-05T13:03:42.251Z,97335.13
2022-08-05T13:06:15.989Z,97341.97
2022-08-05T13:08:52.266Z,97338.38
2022-08-05T13:11:25.474Z,97332.78
2022-08-05T13:14:15.371Z,97324.88
2022-08-05T13:16:56.637Z,97317.59
2022-08-05T13:19:50.900Z,97318.53
2022-08-05T13:22:15.214Z,97317.53
2022-08-05T13:24:57.415Z,97318.34
2022-08-05T13:27:38.017Z,97309.28
2022-08-05T13:30:35.275Z,97310.09
2022-08-05T13:32:54.703Z,97295.63
2022-08-05T13:35:43.388Z,97301.91
2022-08-05T13:38:10.783Z,97297.13
2022-08-05T13:40:51.459Z,97300.53
2022-08-05T13:43:21.939Z,97296.84
2022-08-05T13:45:48.738Z,97284.06
2022-08-05T13:48:57.664Z,97291.00
2022-08-05T13:51:13.660Z,97279.72
2022-08-05T13:53:47.922Z,97285.31
2022-08-05T13:56:18.434Z,97280.59
2022-08-05T13:58:53.068Z,97282.84
2022-08-05T14:01:25.839Z,97272.75
2022-08-05T14:04:21.189Z,97280.75
2022-08-05T14:06:47.903Z,97285.75
2022-08-05T14:09:25.361Z,97284.38
2022-08-05T14:12:04.086Z,97277.78
2022-08-05T14:14:33.798Z,97276.88
2022-08-05T14:17:00.797Z,97265.75
2022-08-05T14:19:27.385Z,97266.53
2022-08-05T14:22:09.095Z,97271.31
2022-08-05T14:24:39.804Z,97268.63
2022-08-05T14:27:17.786Z,97272.22
2022-08-05T14:29:45.095Z,97272.66
2022-08-05T14:32:26.827Z,97264.25
2022-08-05T14:34:54.792Z,97263.34
2022-08-05T14:37:24.262Z,97259.16
2022-08-05T14:40:14.085Z,97261.09
2022-08-05T14:42:43.203Z,97255.09
2022-08-05T14:45:10.250Z,97245.34
2022-08-05T14:47:58.516Z,97242.25
2022-08-05T14:50:25.328Z,97241.13
2022-08-05T14:52:58.388Z,97238.75
2022-08-05T14:55:28.707Z,97241.84
2022-08-05T14:58:10.864Z,97235.44
2022-08-05T15:00:39.680Z,97236.31
2022-08-05T15:03:34.001Z,97228.22
2022-08-05T15:06:08.209Z,97224.31
2022-08-05T15:09:01.146Z,97225.25
2022-08-05T15:11:52.066Z,97220.13
2022-08-05T15:14:33.584Z,97219.69
2022-08-05T15:17:04.682Z,97223.13
2022-08-05T15:19:32.089Z,97220.53
2022-08-05T15:22:01.341Z,97216.63
2022-08-05T15:24:28.916Z,97223.38
2022-08-05T15:26:55.849Z,97229.13
2022-08-05T15:29:23.520Z,97220.13
2022-08-05T15:31:56.167Z,97225.84
2022-08-05T15:34:32.923Z,97224.34
2022-08-05T15:37:06.217Z,97227.59
2022-08-05T15:40:58.967Z,97238.75
2022-08-05T15:42:54.137Z,97235.84
2022-08-05T15:45:07.827Z,97236.44
2022-08-05T15:47:36.462Z,97246.47
2022-08-05T15:50:04.380Z,97248.06
2022-08-05T15:52:51.722Z,97239.38
2022-08-05T15:55:19.259Z,97248.84
2022-08-05T15:57:51.274Z,97251.31
2022-08-05T16:00:26.482Z,97251.94
2022-08-05T16:03:05.051Z,97258.91
2022-08-05T16:05:32.018Z,97253.50
2022-08-05T16:07:58.640Z,97255.75
2022-08-05T16:10:26.996Z,97254.94
2022-08-05T16:12:55.906Z,97254.44
2022-08-05T16:15:22.858Z,97257.94
2022-08-05T16:17:57.960Z,97259.06
2022-08-05T16:20:25.680Z,97255.13
2022-08-05T16:22:54.514Z,97256.00
2022-08-05T16:25:20.997Z,97253.47
2022-08-05T16:28:00.757Z,97259.56
2022-08-05T16:30:32.395Z,97259.56
2022-08-05T16:33:00.490Z,97256.53
2022-08-05T16:35:33.638Z,97256.22
2022-08-05T16:38:24.326Z,97248.47
2022-08-05T16:40:59.714Z,97252.13
2022-08-05T16:43:30.292Z,97250.63
2022-08-05T16:46:07.276Z,97245.84
2022-08-05T16:48:39.764Z,97242.13
2022-08-05T16:51:09.812Z,97242.94
2022-08-05T16:54:04.179Z,97243.88
2022-08-05T16:56:24.905Z,97250.97
2022-08-05T16:58:51.719Z,97241.59
2022-08-05T17:01:19.146Z,97237.66
2022-08-05T17:03:46.163Z,97245.78
2022-08-05T17:06:13.159Z,97256.34
2022-08-05T17:08:53.389Z,97251.00
2022-08-05T17:11:25.374Z,97249.53
2022-08-05T17:14:00.509Z,97243.50
2022-08-05T17:16:36.794Z,97238.06
2022-08-05T17:19:07.853Z,97246.91
2022-08-05T17:21:37.342Z,97249.03
2022-08-05T17:24:19.443Z,97248.03
2022-08-05T17:26:58.012Z,97246.34
2022-08-05T17:29:33.749Z,97254.22
2022-08-05T17:32:11.745Z,97244.59
2022-08-05T17:34:44.901Z,97251.31
2022-08-05T17:37:40.575Z,97256.16
2022-08-05T17:40:01.095Z,97250.69
2022-08-05T17:42:30.176Z,97259.03
2022-08-05T17:44:59.471Z,97256.31
2022-08-05T17:47:26.536Z,97260.66
2022-08-05T17:50:03.595Z,97257.59
2022-08-05T17:52:53.024Z,97275.03
2022-08-05T17:55:22.645Z,97271.88
2022-08-05T17:57:54.285Z,97276.50
2022-08-05T18:00:21.014Z,97271.09
2022-08-05T18:02:55.264Z,97276.75
2022-08-05T18:05:21.889Z,97273.31
2022-08-05T18:07:48.458Z,97278.81
2022-08-05T18:10:21.072Z,97276.94
2022-08-05T18:12:49.022Z,97283.22
2022-08-05T18:15:15.532Z,97298.38
2022-08-05T18:18:00.313Z,97313.59
2022-08-05T18:20:31.697Z,97311.69
2022-08-05T18:23:00.654Z,97301.88
2022-08-05T18:25:38.918Z,97314.88
2022-08-05T18:28:06.821Z,97316.38
2022-08-05T18:30:34.619Z,97315.28
2022-08-05T18:33:01.898Z,97320.16
2022-08-05T18:36:00.009Z,97323.56
2022-08-05T18:38:19.438Z,97322.75
2022-08-05T18:41:57.045Z,97331.69
2022-08-05T18:43:43.030Z,97329.75
2022-08-05T18:46:16.087Z,97332.38
2022-08-05T18:48:47.875Z,97345.41
2022-08-05T18:52:04.148Z,97351.44
2022-08-05T18:54:31.250Z,97336.66
2022-08-05T18:57:00.792Z,97337.81
2022-08-05T18:59:42.752Z,97346.09
2022-08-05T19:02:26.980Z,97352.53
2022-08-05T19:05:02.782Z,97348.31
2022-08-05T19:07:45.886Z,97352.06
2022-08-05T19:10:14.321Z,97350.50
2022-08-05T19:12:41.182Z,97365.63
2022-08-05T19:15:24.978Z,97363.56
2022-08-05T19:18:08.784Z,97367.25
2022-08-05T19:20:39.494Z,97375.41
2022-08-05T19:23:08.509Z,97383.28
2022-08-05T19:26:02.054Z,97385.78
2022-08-05T19:28:32.875Z,97393.41
2022-08-05T19:31:00.328Z,97392.66
2022-08-05T19:33:35.567Z,97393.66
2022-08-05T19:36:07.084Z,97389.84
2022-08-05T19:38:36.449Z,97404.53
2022-08-05T19:41:06.980Z,97393.50
2022-08-05T19:44:06.549Z,97397.88
2022-08-05T19:46:30.305Z,97393.19
2022-08-05T19:49:03.294Z,97401.84
2022-08-05T19:52:05.949Z,97402.13
2022-08-05T19:54:26.938Z,97404.75
2022-08-05T19:56:58.242Z,97402.31
2022-08-05T19:59:56.195Z,97410.38
2022-08-05T20:02:11.583Z,97430.41
2022-08-05T20:04:38.073Z,97432.34
2022-08-05T20:07:10.318Z,97436.34
2022-08-05T20:09:54.490Z,97436.50
2022-08-05T20:12:24.323Z,97428.44
2022-08-05T20:14:52.431Z,97428.28
2022-08-05T20:17:19.312Z,97435.28
2022-08-05T20:19:50.541Z,97438.47
2022-08-05T20:22:17.203Z,97437.78
2022-08-05T20:24:46.911Z,97439.56
2022-08-05T20:27:15.759Z,97448.00
2022-08-05T20:29:42.361Z,97455.91
2022-08-05T20:32:25.330Z,97460.13
2022-08-05T20:34:51.889Z,97470.06
2022-08-05T20:38:05.010Z,97480.50
2022-08-05T20:40:05.612Z,97497.41
2022-08-05T20:42:33.174Z,97513.03
2022-08-05T20:44:59.631Z,97530.31
2022-08-05T20:47:32.240Z,97541.88
2022-08-05T20:49:59.370Z,97566.16
2022-08-05T20:52:26.235Z,97574.00
2022-08-05T20:54:59.615Z,97578.88
2022-08-05T20:57:43.788Z,97581.88
2022-08-05T21:00:21.264Z,97584.38
2022-08-05T21:03:04.625Z,97587.88
2022-08-05T21:05:47.971Z,97607.78
2022-08-05T21:08:28.226Z,97617.81
2022-08-05T21:11:11.970Z,97627.13
2022-08-05T21:13:56.439Z,97634.72
2022-08-05T21:16:30.480Z,97631.72
2022-08-05T21:19:00.177Z,97629.69
2022-08-05T21:21:39.896Z,97630.31
2022-08-05T21:24:12.943Z,97638.84
2022-08-05T21:26:39.958Z,97647.56
2022-08-05T21:29:09.893Z,97650.25
2022-08-05T21:31:41.455Z,97655.47
2022-08-05T21:34:08.684Z,97661.59
2022-08-05T21:36:37.366Z,97652.56
2022-08-05T21:39:03.935Z,97649.03
2022-08-05T21:41:33.786Z,97659.41
2022-08-05T21:44:04.904Z,97666.75
2022-08-05T21:46:34.861Z,97662.47
2022-08-05T21:49:04.780Z,97665.03
2022-08-05T21:52:22.981Z,97668.47
2022-08-05T21:54:28.079Z,97684.94
2022-08-05T21:57:15.488Z,97696.16
2022-08-05T22:00:02.974Z,97706.09
2022-08-05T22:02:30.615Z,97714.59
2022-08-05T22:04:58.576Z,97727.78
2022-08-05T22:07:40.469Z,97719.28
2022-08-05T22:10:12.362Z,97715.34
2022-08-05T22:12:40.327Z,97697.09
2022-08-05T22:15:16.419Z,97690.28
2022-08-05T22:17:56.269Z,97691.91
2022-08-05T22:20:26.205Z,97703.72
2022-08-05T22:23:16.963Z,97723.19
2022-08-05T22:26:09.996Z,97727.03
2022-08-05T22:28:38.502Z,97716.06
2022-08-05T22:31:06.001Z,97728.03
2022-08-05T22:33:58.343Z,97732.75
2022-08-05T22:36:19.518Z,97733.50
2022-08-05T22:38:51.477Z,97735.03
2022-08-05T22:42:05.632Z,97743.69
2022-08-05T22:44:08.811Z,97740.56
2022-08-05T22:46:39.729Z,97752.78
2022-08-05T22:49:23.030Z,97760.66
2022-08-05T22:52:06.527Z,97773.91
2022-08-05T22:54:34.985Z,97774.59
2022-08-05T22:57:01.539Z,97774.56
2022-08-05T22:59:45.218Z,97770.13
2022-08-05T23:02:16.872Z,97762.72
2022-08-05T23:04:51.625Z,97754.59
2022-08-05T23:07:22.093Z,97763.47
2022-08-05T23:09:57.015Z,97768.19
2022-08-05T23:12:28.574Z,97779.44
2022-08-05T23:14:55.265Z,97783.81
2022-08-05T23:17:34.638Z,97781.94
2022-08-05T23:20:16.703Z,97779.19
2022-08-05T23:22:48.350Z,97791.38
2022-08-05T23:25:17.157Z,97777.78
2022-08-05T23:28:00.525Z,97790.00
2022-08-05T23:30:29.275Z,97785.09
2022-08-05T23:32:58.126Z,97788.56
2022-08-05T23:35:34.058Z,97790.47
2022-08-05T23:38:01.068Z,97795.06
2022-08-05T23:40:27.614Z,97797.19
2022-08-05T23:42:54.143Z,97807.06
2022-08-05T23:45:20.954Z,97807.69
2022-08-05T23:47:53.646Z,97814.75
2022-08-05T23:50:20.630Z,97819.91
2022-08-05T23:52:49.859Z,97817.13
2022-08-05T23:55:18.191Z,97811.88
2022-08-05T23:57:48.854Z,97806.06
