createdAt,value
2022-10-28T00:00:51.158Z,19.77
2022-10-28T00:03:20.364Z,19.69
2022-10-28T00:05:47.826Z,19.71
2022-10-28T00:08:15.322Z,19.70
2022-10-28T00:10:42.783Z,19.59
2022-10-28T00:13:10.310Z,19.78
2022-10-28T00:15:37.767Z,19.74
2022-10-28T00:18:06.621Z,19.62
2022-10-28T00:20:35.436Z,19.73
2022-10-28T00:23:02.880Z,19.55
2022-10-28T00:25:30.353Z,19.74
2022-10-28T00:27:57.838Z,19.77
2022-10-28T00:30:25.367Z,19.47
2022-10-28T00:32:53.884Z,19.72
2022-10-28T00:35:21.482Z,19.79
2022-10-28T00:37:54.204Z,19.82
2022-10-28T00:40:21.669Z,19.70
2022-10-28T00:42:49.250Z,19.89
2022-10-28T00:45:16.722Z,19.95
2022-10-28T00:47:52.483Z,19.88
2022-10-28T00:50:32.969Z,19.92
2022-10-28T00:53:05.096Z,19.89
2022-10-28T00:55:33.961Z,19.94
2022-10-28T00:58:03.393Z,19.88
2022-10-28T01:00:30.950Z,19.90
2022-10-28T01:02:58.506Z,19.96
2022-10-28T01:05:28.920Z,19.92
2022-10-28T01:08:00.219Z,19.86
2022-10-28T01:10:39.252Z,19.90
2022-10-28T01:13:16.462Z,20.00
2022-10-28T01:15:49.557Z,20.03
2022-10-28T01:18:26.398Z,19.91
2022-10-28T01:21:19.341Z,20.04
2022-10-28T01:24:00.266Z,20.03
2022-10-28T01:26:46.547Z,20.17
2022-10-28T01:29:37.919Z,20.15
2022-10-28T01:32:14.756Z,20.05
2022-10-28T01:34:50.941Z,20.19
2022-10-28T01:37:23.884Z,20.14
2022-10-28T01:39:54.919Z,20.04
2022-10-28T01:42:29.273Z,20.04
2022-10-28T01:45:04.353Z,20.13
2022-10-28T01:47:38.382Z,20.18
2022-10-28T01:50:09.540Z,20.06
2022-10-28T01:52:41.024Z,20.05
2022-10-28T01:55:14.287Z,20.25
2022-10-28T01:57:43.017Z,20.09
2022-10-28T02:00:11.935Z,20.17
2022-10-28T02:02:42.633Z,20.13
2022-10-28T02:05:41.688Z,20.21
2022-10-28T02:08:31.647Z,19.92
2022-10-28T02:11:20.667Z,20.14
2022-10-28T02:13:56.260Z,20.12
2022-10-28T02:16:33.259Z,20.22
2022-10-28T02:19:09.810Z,20.10
2022-10-28T02:21:50.788Z,20.13
2022-10-28T02:24:22.672Z,20.18
2022-10-28T02:26:55.449Z,20.01
2022-10-28T02:29:32.295Z,20.07
2022-10-28T02:32:03.152Z,20.03
2022-10-28T02:34:34.548Z,20.03
2022-10-28T02:37:06.646Z,20.01
2022-10-28T02:39:40.108Z,19.97
2022-10-28T02:42:13.457Z,20.00
2022-10-28T02:44:49.576Z,19.83
2022-10-28T02:47:22.803Z,19.86
2022-10-28T02:49:56.968Z,19.89
2022-10-28T02:52:27.142Z,20.05
2022-10-28T02:54:57.308Z,19.95
2022-10-28T02:57:27.224Z,19.96
2022-10-28T02:59:55.575Z,19.88
2022-10-28T03:02:23.336Z,19.85
2022-10-28T03:04:52.195Z,19.86
2022-10-28T03:07:19.819Z,19.78
2022-10-28T03:09:47.284Z,19.86
2022-10-28T03:12:15.041Z,19.72
2022-10-28T03:14:42.495Z,19.73
2022-10-28T03:17:10.111Z,19.83
2022-10-28T03:19:37.616Z,19.83
2022-10-28T03:22:06.414Z,19.68
2022-10-28T03:24:33.893Z,19.60
2022-10-28T03:27:01.514Z,19.80
2022-10-28T03:29:28.943Z,19.77
2022-10-28T03:31:56.453Z,19.75
2022-10-28T03:34:23.994Z,19.67
2022-10-28T03:36:51.494Z,19.61
2022-10-28T03:39:20.315Z,19.73
2022-10-28T03:41:47.790Z,19.64
2022-10-28T03:44:15.278Z,19.63
2022-10-28T03:46:42.814Z,19.63
2022-10-28T03:49:10.289Z,19.63
2022-10-28T03:51:37.783Z,19.49
2022-10-28T03:54:05.456Z,19.56
2022-10-28T03:56:34.252Z,19.60
2022-10-28T03:59:01.705Z,19.60
2022-10-28T04:01:29.330Z,19.55
2022-10-28T04:03:56.828Z,19.51
2022-10-28T04:06:24.410Z,19.51
2022-10-28T04:08:51.870Z,19.40
2022-10-28T04:11:19.436Z,19.38
2022-10-28T04:13:48.219Z,19.40
2022-10-28T04:16:15.670Z,19.52
2022-10-28T04:18:43.123Z,19.57
2022-10-28T04:21:10.652Z,19.39
2022-10-28T04:23:38.105Z,19.46
2022-10-28T04:26:06.197Z,19.51
2022-10-28T04:28:33.890Z,19.60
2022-10-28T04:31:03.066Z,19.50
2022-10-28T04:33:30.595Z,19.37
2022-10-28T04:35:58.166Z,19.33
2022-10-28T04:40:58.124Z,19.28
2022-10-28T04:43:25.689Z,19.29
2022-10-28T04:45:53.245Z,19.29
2022-10-28T04:48:22.169Z,19.32
2022-10-28T04:50:50.914Z,19.27
2022-10-28T04:53:18.447Z,19.42
2022-10-28T04:55:45.925Z,19.37
2022-10-28T04:58:13.421Z,19.28
2022-10-28T05:00:40.873Z,19.24
2022-10-28T05:03:08.354Z,19.30
2022-10-28T05:05:37.212Z,19.38
2022-10-28T05:08:04.872Z,19.31
2022-10-28T05:10:32.414Z,19.38
2022-10-28T05:12:59.887Z,19.41
2022-10-28T05:15:27.388Z,19.46
2022-10-28T05:17:55.301Z,19.41
2022-10-28T05:20:23.164Z,19.45
2022-10-28T05:22:54.810Z,19.54
2022-10-28T05:25:22.895Z,19.49
2022-10-28T05:27:50.829Z,19.38
2022-10-28T05:30:19.017Z,19.28
2022-10-28T05:32:49.187Z,19.34
2022-10-28T05:35:19.177Z,19.32
2022-10-28T05:37:46.652Z,19.24
2022-10-28T05:40:15.730Z,19.06
2022-10-28T05:42:44.258Z,19.08
2022-10-28T05:45:12.448Z,19.13
2022-10-28T05:47:43.458Z,19.23
2022-10-28T05:50:11.357Z,19.23
2022-10-28T05:52:38.917Z,19.19
2022-10-28T05:55:07.477Z,19.16
2022-10-28T05:57:36.625Z,19.13
2022-10-28T06:00:06.143Z,19.13
2022-10-28T06:02:33.657Z,19.11
2022-10-28T06:05:01.150Z,19.16
2022-10-28T06:07:29.884Z,19.01
2022-10-28T06:09:57.339Z,18.96
2022-10-28T06:12:23.562Z,18.98
2022-10-28T06:14:52.375Z,19.10
2022-10-28T06:17:19.869Z,18.97
2022-10-28T06:19:47.381Z,18.87
2022-10-28T06:22:14.839Z,18.98
2022-10-28T06:24:42.318Z,19.07
2022-10-28T06:27:09.925Z,19.06
2022-10-28T06:29:37.422Z,19.07
2022-10-28T06:32:08.916Z,18.91
2022-10-28T06:34:37.561Z,18.81
2022-10-28T06:37:06.438Z,18.91
2022-10-28T06:39:34.148Z,18.99
2022-10-28T06:42:01.608Z,18.82
2022-10-28T06:44:29.080Z,18.89
2022-10-28T06:46:58.081Z,18.89
2022-10-28T06:49:26.901Z,19.03
2022-10-28T06:51:54.367Z,18.92
2022-10-28T06:54:21.846Z,18.90
2022-10-28T06:56:49.325Z,18.84
2022-10-28T06:59:16.806Z,18.80
2022-10-28T07:01:44.493Z,18.99
2022-10-28T07:04:13.690Z,19.04
2022-10-28T07:06:42.868Z,19.10
2022-10-28T07:09:14.177Z,19.14
2022-10-28T07:11:43.582Z,19.17
2022-10-28T07:14:11.301Z,19.00
2022-10-28T07:16:39.048Z,19.11
2022-10-28T07:19:06.498Z,19.14
2022-10-28T07:21:33.986Z,19.24
2022-10-28T07:24:03.187Z,19.10
2022-10-28T07:26:30.645Z,19.20
2022-10-28T07:28:58.184Z,19.30
2022-10-28T07:31:27.631Z,19.29
2022-10-28T07:33:55.710Z,19.31
2022-10-28T07:36:23.275Z,19.29
2022-10-28T07:38:51.836Z,19.36
2022-10-28T07:41:22.079Z,19.51
2022-10-28T07:43:49.888Z,19.49
2022-10-28T07:46:18.936Z,19.58
2022-10-28T07:48:46.663Z,19.74
2022-10-28T07:51:16.104Z,19.58
2022-10-28T07:53:43.550Z,19.76
2022-10-28T07:56:15.652Z,19.79
2022-10-28T07:58:45.869Z,19.76
2022-10-28T08:01:15.921Z,19.88
2022-10-28T08:03:44.597Z,19.79
2022-10-28T08:06:16.077Z,19.90
2022-10-28T08:08:44.366Z,19.95
2022-10-28T08:11:12.892Z,19.96
2022-10-28T08:13:40.605Z,20.05
2022-10-28T08:16:10.153Z,20.15
2022-10-28T08:18:38.588Z,20.09
2022-10-28T08:21:07.388Z,20.11
2022-10-28T08:23:35.592Z,20.16
2022-10-28T08:26:03.267Z,20.06
2022-10-28T08:28:30.809Z,20.05
2022-10-28T08:31:08.576Z,20.13
2022-10-28T08:33:38.904Z,20.08
2022-10-28T08:36:07.492Z,20.20
2022-10-28T08:38:35.052Z,20.22
2022-10-28T08:41:13.763Z,20.17
2022-10-28T08:43:57.990Z,20.13
2022-10-28T08:46:38.588Z,20.18
2022-10-28T08:49:13.301Z,20.18
2022-10-28T08:51:46.607Z,20.24
2022-10-28T08:54:19.715Z,20.33
2022-10-28T08:56:49.782Z,20.28
2022-10-28T08:59:23.500Z,20.34
2022-10-28T09:04:36.775Z,20.48
2022-10-28T09:07:04.821Z,20.47
2022-10-28T09:09:33.623Z,20.64
2022-10-28T09:12:16.072Z,20.46
2022-10-28T09:15:06.943Z,20.47
2022-10-28T09:17:43.828Z,20.64
2022-10-28T09:20:19.740Z,20.72
2022-10-28T09:22:56.679Z,20.73
2022-10-28T09:25:32.809Z,20.76
2022-10-28T09:28:14.490Z,20.91
2022-10-28T09:30:52.304Z,21.04
2022-10-28T09:33:43.854Z,21.07
2022-10-28T09:36:20.084Z,21.09
2022-10-28T09:38:48.850Z,21.18
2022-10-28T09:41:19.386Z,21.19
2022-10-28T09:43:50.415Z,21.41
2022-10-28T09:46:19.584Z,21.28
2022-10-28T09:48:49.835Z,21.46
2022-10-28T09:51:27.415Z,21.40
2022-10-28T09:53:58.379Z,21.53
2022-10-28T09:56:26.870Z,21.69
2022-10-28T09:58:56.668Z,21.82
2022-10-28T10:01:24.323Z,21.83
2022-10-28T10:03:53.209Z,21.90
2022-10-28T10:06:27.035Z,21.88
2022-10-28T10:08:56.234Z,22.01
2022-10-28T10:11:31.399Z,22.01
2022-10-28T10:14:01.495Z,21.95
2022-10-28T10:16:39.875Z,22.00
2022-10-28T10:19:09.405Z,21.96
2022-10-28T10:21:46.909Z,22.02
2022-10-28T10:24:25.943Z,22.10
2022-10-28T10:26:55.084Z,22.19
2022-10-28T10:29:23.406Z,22.28
2022-10-28T10:32:05.449Z,22.34
2022-10-28T10:34:34.323Z,22.40
2022-10-28T10:39:38.760Z,22.52
2022-10-28T10:42:16.888Z,22.47
2022-10-28T10:44:44.710Z,22.48
2022-10-28T10:47:20.460Z,22.37
2022-10-28T10:49:49.702Z,22.49
2022-10-28T10:52:22.755Z,22.58
2022-10-28T10:55:01.597Z,22.67
2022-10-28T10:57:29.864Z,22.60
2022-10-28T10:59:58.331Z,22.59
2022-10-28T11:02:28.957Z,22.78
2022-10-28T11:05:00.731Z,22.70
2022-10-28T11:07:31.159Z,22.74
2022-10-28T11:09:58.758Z,22.83
2022-10-28T11:12:29.224Z,22.99
2022-10-28T11:14:58.789Z,23.18
2022-10-28T11:17:28.894Z,23.24
2022-10-28T11:19:58.697Z,23.31
2022-10-28T11:22:39.900Z,23.40
2022-10-28T11:25:36.564Z,23.27
2022-10-28T11:28:21.035Z,23.29
2022-10-28T11:30:58.944Z,23.29
2022-10-28T11:33:35.365Z,23.37
2022-10-28T11:36:16.719Z,23.45
2022-10-28T11:38:58.591Z,23.58
2022-10-28T11:41:41.150Z,23.59
2022-10-28T11:44:24.242Z,23.66
2022-10-28T11:47:05.053Z,23.76
2022-10-28T11:50:02.295Z,23.70
2022-10-28T11:52:45.301Z,23.75
2022-10-28T11:55:23.721Z,23.71
2022-10-28T11:58:05.841Z,23.75
2022-10-28T12:00:48.375Z,23.80
2022-10-28T12:03:41.545Z,23.80
2022-10-28T12:06:17.757Z,23.93
2022-10-28T12:09:00.699Z,23.95
2022-10-28T12:11:40.478Z,23.99
2022-10-28T12:14:18.229Z,24.04
2022-10-28T12:16:53.730Z,24.10
2022-10-28T12:19:27.948Z,24.05
2022-10-28T12:22:02.164Z,24.25
2022-10-28T12:24:32.445Z,24.32
2022-10-28T12:27:05.641Z,24.31
2022-10-28T12:29:38.662Z,24.29
2022-10-28T12:32:09.995Z,24.28
2022-10-28T12:34:43.964Z,24.30
2022-10-28T12:37:14.689Z,24.33
2022-10-28T12:39:49.553Z,24.37
2022-10-28T12:42:26.665Z,24.46
2022-10-28T12:44:57.991Z,24.52
2022-10-28T12:47:31.577Z,24.51
2022-10-28T12:50:06.715Z,24.31
2022-10-28T12:52:40.098Z,24.26
2022-10-28T12:55:19.331Z,24.36
2022-10-28T12:57:51.896Z,24.25
2022-10-28T13:00:24.383Z,24.27
2022-10-28T13:02:56.977Z,24.27
2022-10-28T13:05:28.389Z,24.31
2022-10-28T13:08:10.430Z,24.39
2022-10-28T13:10:44.374Z,24.43
2022-10-28T13:13:39.133Z,24.40
2022-10-28T13:16:29.411Z,24.31
2022-10-28T13:19:20.929Z,24.33
2022-10-28T13:22:06.760Z,24.29
2022-10-28T13:24:43.218Z,24.31
2022-10-28T13:27:14.171Z,24.14
2022-10-28T13:29:44.811Z,24.22
2022-10-28T13:32:37.345Z,24.12
2022-10-28T13:35:14.592Z,24.18
2022-10-28T13:37:46.638Z,24.21
2022-10-28T13:40:23.281Z,24.19
2022-10-28T13:42:51.364Z,24.23
2022-10-28T13:45:50.299Z,24.09
2022-10-28T13:48:45.822Z,24.25
2022-10-28T13:51:35.345Z,24.34
2022-10-28T13:54:02.853Z,24.41
2022-10-28T13:56:45.680Z,24.45
2022-10-28T13:59:30.169Z,24.48
2022-10-28T14:02:34.429Z,24.55
2022-10-28T14:05:06.183Z,24.52
2022-10-28T14:07:36.420Z,24.40
2022-10-28T14:10:20.793Z,24.43
2022-10-28T14:12:50.907Z,24.31
2022-10-28T14:15:22.339Z,24.30
2022-10-28T14:18:00.896Z,24.30
2022-10-28T14:20:41.847Z,24.20
2022-10-28T14:23:45.633Z,23.94
2022-10-28T14:26:13.137Z,23.94
2022-10-28T14:28:54.423Z,24.05
2022-10-28T14:31:39.224Z,23.95
2022-10-28T14:34:35.056Z,24.00
2022-10-28T14:37:18.477Z,24.04
2022-10-28T14:39:58.893Z,23.93
2022-10-28T14:42:42.075Z,23.95
2022-10-28T14:45:26.958Z,23.95
2022-10-28T14:48:15.772Z,23.79
2022-10-28T14:50:47.221Z,23.89
2022-10-28T14:53:19.663Z,23.88
2022-10-28T14:55:51.451Z,23.86
2022-10-28T14:58:22.504Z,23.80
2022-10-28T15:01:00.758Z,23.67
2022-10-28T15:03:28.776Z,23.68
2022-10-28T15:06:05.101Z,23.74
2022-10-28T15:08:32.620Z,23.78
2022-10-28T15:11:00.177Z,23.66
2022-10-28T15:13:27.857Z,23.57
2022-10-28T15:15:59.401Z,23.53
2022-10-28T15:18:29.702Z,23.57
2022-10-28T15:21:12.458Z,23.54
2022-10-28T15:23:39.926Z,23.48
2022-10-28T15:26:08.757Z,23.44
2022-10-28T15:28:37.240Z,23.38
2022-10-28T15:31:04.915Z,23.30
2022-10-28T15:33:33.782Z,23.29
2022-10-28T15:36:18.363Z,23.21
2022-10-28T15:38:47.404Z,23.13
2022-10-28T15:41:42.597Z,23.09
2022-10-28T15:44:26.585Z,23.09
2022-10-28T15:46:55.848Z,23.13
2022-10-28T15:49:36.102Z,23.11
2022-10-28T15:52:31.497Z,22.92
2022-10-28T15:54:59.671Z,23.01
2022-10-28T15:57:29.746Z,22.86
2022-10-28T16:00:22.384Z,22.91
2022-10-28T16:03:01.626Z,22.82
2022-10-28T16:05:54.245Z,22.90
2022-10-28T16:08:26.548Z,22.86
2022-10-28T16:10:57.583Z,22.80
2022-10-28T16:13:29.201Z,22.80
2022-10-28T16:16:00.653Z,22.78
2022-10-28T16:18:30.767Z,22.76
2022-10-28T16:21:00.166Z,22.58
2022-10-28T16:23:35.732Z,22.54
2022-10-28T16:26:03.452Z,22.40
2022-10-28T16:28:32.325Z,22.26
2022-10-28T16:31:01.860Z,22.21
2022-10-28T16:33:32.796Z,22.25
2022-10-28T16:36:00.931Z,22.31
2022-10-28T16:38:30.571Z,22.31
2022-10-28T16:40:59.276Z,22.36
2022-10-28T16:43:28.329Z,22.32
2022-10-28T16:45:57.467Z,22.32
2022-10-28T16:48:30.727Z,22.32
2022-10-28T16:51:00.476Z,22.26
2022-10-28T16:53:27.999Z,22.17
2022-10-28T16:55:59.674Z,22.18
2022-10-28T16:58:28.412Z,22.18
2022-10-28T17:00:57.146Z,22.05
2022-10-28T17:03:24.789Z,22.10
2022-10-28T17:05:56.782Z,21.95
2022-10-28T17:08:48.927Z,21.81
2022-10-28T17:11:15.791Z,21.60
2022-10-28T17:13:45.038Z,21.71
2022-10-28T17:16:13.338Z,21.77
2022-10-28T17:18:42.450Z,21.85
2022-10-28T17:21:10.417Z,21.87
2022-10-28T17:23:40.186Z,21.90
2022-10-28T17:26:07.698Z,21.84
2022-10-28T17:28:36.593Z,21.83
2022-10-28T17:31:05.173Z,21.83
2022-10-28T17:33:32.950Z,21.80
2022-10-28T17:36:02.605Z,21.68
2022-10-28T17:38:30.739Z,21.64
2022-10-28T17:40:58.774Z,21.69
2022-10-28T17:43:26.510Z,21.61
2022-10-28T17:46:04.284Z,21.61
2022-10-28T17:48:31.926Z,21.56
2022-10-28T17:50:59.416Z,21.49
2022-10-28T17:53:27.048Z,21.53
2022-10-28T17:55:58.396Z,21.53
2022-10-28T17:58:26.198Z,21.54
2022-10-28T18:00:59.014Z,21.55
2022-10-28T18:03:27.315Z,21.47
2022-10-28T18:05:55.311Z,21.47
2022-10-28T18:08:23.455Z,21.48
2022-10-28T18:10:54.853Z,21.45
2022-10-28T18:13:26.393Z,21.45
2022-10-28T18:15:53.908Z,21.35
2022-10-28T18:18:22.793Z,21.33
2022-10-28T18:20:53.931Z,21.23
2022-10-28T18:23:21.506Z,21.18
2022-10-28T18:25:58.440Z,21.20
2022-10-28T18:28:26.072Z,21.22
2022-10-28T18:30:53.771Z,21.19
2022-10-28T18:33:22.643Z,21.02
2022-10-28T18:35:50.123Z,20.81
2022-10-28T18:38:17.641Z,20.84
2022-10-28T18:40:48.313Z,20.88
2022-10-28T18:43:15.798Z,20.83
2022-10-28T18:45:43.288Z,20.78
2022-10-28T18:48:10.859Z,20.79
2022-10-28T18:50:39.786Z,20.81
2022-10-28T18:53:07.799Z,20.70
2022-10-28T18:55:35.496Z,20.67
2022-10-28T18:58:03.203Z,20.71
2022-10-28T19:00:30.657Z,20.66
2022-10-28T19:02:58.138Z,20.62
2022-10-28T19:05:25.609Z,20.67
2022-10-28T19:07:54.681Z,20.69
2022-10-28T19:10:22.373Z,20.60
2022-10-28T19:12:53.015Z,20.66
2022-10-28T19:15:20.860Z,20.64
2022-10-28T19:17:48.404Z,20.67
2022-10-28T19:20:16.191Z,20.64
2022-10-28T19:22:43.727Z,20.52
2022-10-28T19:25:12.650Z,20.55
2022-10-28T19:27:40.140Z,20.62
2022-10-28T19:30:12.407Z,20.50
2022-10-28T19:32:41.155Z,20.37
2022-10-28T19:35:09.365Z,20.32
2022-10-28T19:37:36.936Z,20.36
2022-10-28T19:40:04.767Z,20.51
2022-10-28T19:42:33.587Z,20.53
2022-10-28T19:45:03.779Z,20.60
2022-10-28T19:47:31.331Z,20.58
2022-10-28T19:49:59.043Z,20.66
2022-10-28T19:52:26.601Z,20.64
2022-10-28T19:54:54.042Z,20.60
2022-10-28T19:57:21.675Z,20.56
2022-10-28T19:59:50.500Z,20.55
2022-10-28T20:02:18.085Z,20.51
2022-10-28T20:04:45.898Z,20.60
2022-10-28T20:07:13.369Z,20.54
2022-10-28T20:09:40.858Z,20.59
2022-10-28T20:12:08.351Z,20.57
2022-10-28T20:14:35.868Z,20.61
2022-10-28T20:17:06.740Z,20.58
2022-10-28T20:19:34.533Z,20.57
2022-10-28T20:22:02.074Z,20.56
2022-10-28T20:24:29.548Z,20.49
2022-10-28T20:26:57.044Z,20.50
2022-10-28T20:29:24.629Z,20.56
2022-10-28T20:31:52.249Z,20.54
2022-10-28T20:34:21.112Z,20.53
2022-10-28T20:36:48.603Z,20.51
2022-10-28T20:39:17.915Z,20.51
2022-10-28T20:41:47.346Z,20.54
2022-10-28T20:44:15.341Z,20.49
2022-10-28T20:46:44.869Z,20.49
2022-10-28T20:49:13.112Z,20.43
2022-10-28T20:51:44.780Z,20.46
2022-10-28T20:54:12.303Z,20.38
2022-10-28T20:56:40.220Z,20.38
2022-10-28T20:59:07.906Z,20.44
2022-10-28T21:01:38.135Z,20.28
2022-10-28T21:04:08.373Z,20.16
2022-10-28T21:06:38.621Z,20.23
2022-10-28T21:09:08.698Z,20.24
2022-10-28T21:11:36.221Z,20.30
2022-10-28T21:14:03.930Z,20.40
2022-10-28T21:16:31.779Z,20.40
2022-10-28T21:19:00.028Z,20.23
2022-10-28T21:21:28.301Z,20.35
2022-10-28T21:23:55.813Z,20.19
2022-10-28T21:26:26.538Z,20.23
2022-10-28T21:28:54.755Z,20.20
2022-10-28T21:31:23.124Z,20.16
2022-10-28T21:33:51.137Z,20.16
2022-10-28T21:36:20.383Z,20.23
2022-10-28T21:38:48.097Z,20.30
2022-10-28T21:41:17.546Z,20.12
2022-10-28T21:43:48.592Z,20.16
2022-10-28T21:46:16.672Z,20.07
2022-10-28T21:48:44.418Z,20.23
2022-10-28T21:51:15.272Z,20.03
2022-10-28T21:53:44.037Z,20.05
2022-10-28T21:56:17.154Z,20.03
2022-10-28T21:58:48.651Z,20.13
2022-10-28T22:01:18.564Z,20.28
2022-10-28T22:03:46.264Z,20.24
2022-10-28T22:06:14.122Z,20.17
2022-10-28T22:08:42.058Z,20.06
2022-10-28T22:11:13.464Z,20.10
2022-10-28T22:13:40.953Z,20.28
2022-10-28T22:16:12.798Z,20.31
2022-10-28T22:18:40.605Z,20.05
2022-10-28T22:21:11.117Z,20.13
2022-10-28T22:23:39.165Z,20.17
2022-10-28T22:26:08.995Z,20.17
2022-10-28T22:28:36.638Z,20.15
2022-10-28T22:31:06.352Z,20.11
2022-10-28T22:33:37.480Z,19.86
2022-10-28T22:36:11.292Z,19.92
2022-10-28T22:38:42.425Z,19.97
2022-10-28T22:41:13.817Z,19.90
2022-10-28T22:43:42.598Z,19.82
2022-10-28T22:46:17.060Z,19.81
2022-10-28T22:48:46.421Z,19.83
2022-10-28T22:51:22.504Z,19.85
2022-10-28T22:53:51.270Z,19.86
2022-10-28T22:56:21.372Z,19.91
2022-10-28T22:58:49.713Z,19.95
2022-10-28T23:01:19.675Z,19.94
2022-10-28T23:03:50.194Z,19.99
2022-10-28T23:06:19.987Z,19.99
2022-10-28T23:08:48.394Z,19.91
2022-10-28T23:11:17.797Z,19.89
2022-10-28T23:13:45.756Z,20.00
2022-10-28T23:16:15.478Z,20.01
2022-10-28T23:18:44.384Z,20.02
2022-10-28T23:21:15.440Z,19.96
2022-10-28T23:23:49.633Z,20.07
2022-10-28T23:26:20.874Z,19.99
2022-10-28T23:28:51.578Z,19.98
2022-10-28T23:31:19.694Z,19.91
2022-10-28T23:33:47.608Z,19.86
2022-10-28T23:36:17.009Z,19.92
2022-10-28T23:38:47.864Z,19.86
2022-10-28T23:41:18.790Z,19.81
2022-10-28T23:43:47.254Z,19.83
2022-10-28T23:46:14.910Z,19.77
2022-10-28T23:48:42.432Z,19.71
2022-10-28T23:51:10.367Z,19.71
2022-10-28T23:53:39.381Z,19.69
2022-10-28T23:56:07.968Z,19.60
2022-10-28T23:58:35.469Z,19.69
