createdAt,value
2023-03-24T00:01:10.900Z,92.40
2023-03-24T00:03:40.243Z,92.30
2023-03-24T00:06:09.431Z,92.50
2023-03-24T00:08:38.103Z,92.40
2023-03-24T00:11:08.334Z,92.50
2023-03-24T00:13:38.162Z,92.50
2023-03-24T00:16:08.255Z,92.50
2023-03-24T00:18:37.069Z,92.60
2023-03-24T00:21:07.739Z,92.60
2023-03-24T00:23:36.467Z,92.70
2023-03-24T00:26:08.967Z,92.70
2023-03-24T00:28:37.926Z,92.80
2023-03-24T00:31:08.699Z,92.80
2023-03-24T00:33:37.762Z,92.80
2023-03-24T00:36:11.984Z,92.90
2023-03-24T00:38:41.710Z,93.00
2023-03-24T00:41:11.559Z,93.00
2023-03-24T00:43:40.005Z,93.00
2023-03-24T00:46:11.021Z,93.00
2023-03-24T00:48:41.995Z,93.10
2023-03-24T00:51:11.270Z,93.20
2023-03-24T00:53:43.934Z,93.20
2023-03-24T00:56:15.568Z,93.20
2023-03-24T00:58:44.262Z,93.20
2023-03-24T01:01:12.294Z,93.20
2023-03-24T01:03:50.728Z,93.30
2023-03-24T01:06:22.188Z,93.80
2023-03-24T01:08:53.662Z,93.30
2023-03-24T01:11:24.224Z,94.10
2023-03-24T01:13:55.131Z,93.40
2023-03-24T01:16:25.803Z,93.40
2023-03-24T01:18:53.800Z,93.30
2023-03-24T01:21:25.282Z,93.40
2023-03-24T01:23:56.553Z,93.50
2023-03-24T01:26:24.412Z,93.50
2023-03-24T01:28:52.288Z,93.40
2023-03-24T01:31:20.876Z,93.50
2023-03-24T01:33:48.740Z,93.50
2023-03-24T01:36:16.671Z,93.50
2023-03-24T01:38:46.040Z,93.50
2023-03-24T01:41:14.048Z,93.70
2023-03-24T01:43:41.963Z,93.60
2023-03-24T01:46:16.867Z,93.50
2023-03-24T01:48:50.700Z,93.70
2023-03-24T01:51:24.459Z,93.70
2023-03-24T01:53:56.895Z,93.70
2023-03-24T01:56:25.946Z,93.70
2023-03-24T01:58:57.476Z,93.70
2023-03-24T02:01:29.867Z,93.70
2023-03-24T02:03:58.100Z,93.70
2023-03-24T02:06:26.512Z,93.80
2023-03-24T02:08:57.411Z,93.90
2023-03-24T02:11:28.220Z,93.90
2023-03-24T02:13:56.394Z,93.90
2023-03-24T02:16:37.280Z,93.90
2023-03-24T02:19:46.977Z,94.10
2023-03-24T02:22:43.115Z,94.20
2023-03-24T02:25:33.094Z,94.20
2023-03-24T02:28:18.313Z,94.10
2023-03-24T02:31:21.640Z,94.10
2023-03-24T02:34:29.328Z,94.20
2023-03-24T02:37:34.098Z,94.30
2023-03-24T02:40:22.174Z,94.20
2023-03-24T02:43:11.877Z,93.80
2023-03-24T02:45:46.066Z,93.70
2023-03-24T02:48:32.285Z,93.60
2023-03-24T02:51:09.146Z,93.70
2023-03-24T02:53:47.383Z,93.50
2023-03-24T02:56:21.059Z,93.40
2023-03-24T02:58:54.597Z,93.30
2023-03-24T03:01:31.745Z,93.30
2023-03-24T03:04:03.370Z,93.30
2023-03-24T03:06:34.378Z,93.30
2023-03-24T03:09:05.677Z,93.20
2023-03-24T03:11:35.333Z,93.20
2023-03-24T03:14:06.734Z,92.90
2023-03-24T03:16:39.580Z,92.70
2023-03-24T03:19:12.493Z,92.40
2023-03-24T03:21:43.953Z,92.20
2023-03-24T03:24:16.471Z,92.10
2023-03-24T03:26:49.129Z,91.90
2023-03-24T03:29:22.235Z,91.90
2023-03-24T03:31:59.777Z,91.80
2023-03-24T03:34:35.929Z,91.70
2023-03-24T03:37:17.914Z,91.40
2023-03-24T03:39:53.607Z,91.40
2023-03-24T03:42:23.646Z,91.30
2023-03-24T03:44:52.346Z,91.20
2023-03-24T03:47:22.885Z,91.20
2023-03-24T03:49:52.378Z,91.20
2023-03-24T03:52:20.967Z,91.20
2023-03-24T03:54:50.406Z,91.40
2023-03-24T03:57:20.996Z,91.50
2023-03-24T03:59:50.473Z,91.60
2023-03-24T04:02:33.292Z,91.40
2023-03-24T04:05:17.978Z,91.60
2023-03-24T04:08:04.913Z,91.60
2023-03-24T04:10:41.332Z,91.60
2023-03-24T04:13:22.540Z,91.60
2023-03-24T04:15:56.385Z,91.60
2023-03-24T04:18:45.913Z,91.60
2023-03-24T04:21:33.554Z,91.60
2023-03-24T04:24:15.788Z,91.60
2023-03-24T04:26:54.600Z,91.60
2023-03-24T04:29:31.484Z,91.60
2023-03-24T04:32:05.680Z,91.70
2023-03-24T04:34:39.355Z,91.80
2023-03-24T04:37:12.525Z,91.90
2023-03-24T04:39:46.903Z,91.80
2023-03-24T04:42:17.911Z,91.90
2023-03-24T04:44:46.579Z,92.00
2023-03-24T04:47:16.645Z,91.90
2023-03-24T04:49:44.553Z,91.90
2023-03-24T04:52:12.570Z,91.80
2023-03-24T04:54:40.973Z,91.80
2023-03-24T04:57:08.951Z,91.80
2023-03-24T04:59:36.774Z,91.80
2023-03-24T05:02:05.671Z,91.70
2023-03-24T05:04:36.964Z,91.70
2023-03-24T05:07:05.327Z,91.70
2023-03-24T05:09:33.206Z,91.70
2023-03-24T05:12:01.940Z,91.60
2023-03-24T05:14:29.978Z,91.60
2023-03-24T05:16:57.861Z,91.50
2023-03-24T05:19:25.686Z,91.50
2023-03-24T05:21:54.931Z,91.50
2023-03-24T05:24:22.849Z,91.40
2023-03-24T05:26:51.366Z,91.40
2023-03-24T05:29:20.017Z,91.40
2023-03-24T05:31:51.422Z,91.70
2023-03-24T05:34:19.908Z,91.40
2023-03-24T05:36:47.829Z,91.40
2023-03-24T05:39:17.493Z,91.40
2023-03-24T05:41:45.909Z,91.40
2023-03-24T05:44:14.283Z,91.40
2023-03-24T05:46:42.505Z,91.50
2023-03-24T05:49:10.485Z,91.50
2023-03-24T05:51:38.357Z,91.60
2023-03-24T05:54:07.458Z,91.50
2023-03-24T05:56:36.697Z,91.50
2023-03-24T05:59:05.912Z,91.60
2023-03-24T06:01:33.755Z,91.60
2023-03-24T06:04:02.080Z,91.70
2023-03-24T06:06:30.801Z,91.70
2023-03-24T06:09:02.254Z,91.70
2023-03-24T06:11:30.934Z,91.70
2023-03-24T06:14:00.514Z,92.60
2023-03-24T06:16:28.546Z,91.70
2023-03-24T06:18:56.510Z,91.70
2023-03-24T06:21:33.198Z,91.80
2023-03-24T06:24:03.677Z,91.80
2023-03-24T06:26:31.970Z,92.00
2023-03-24T06:29:02.066Z,91.70
2023-03-24T06:31:31.197Z,91.70
2023-03-24T06:33:59.541Z,91.70
2023-03-24T06:36:27.507Z,91.70
2023-03-24T06:38:56.206Z,91.60
2023-03-24T06:41:24.556Z,91.40
2023-03-24T06:43:52.417Z,91.70
2023-03-24T06:46:22.167Z,91.60
2023-03-24T06:48:50.180Z,91.60
2023-03-24T06:51:18.161Z,91.40
2023-03-24T06:53:46.817Z,91.60
2023-03-24T06:56:17.147Z,91.60
2023-03-24T06:58:45.233Z,91.60
2023-03-24T07:01:13.330Z,91.60
2023-03-24T07:03:43.455Z,91.60
2023-03-24T07:06:11.633Z,91.50
2023-03-24T07:08:40.103Z,91.40
2023-03-24T07:11:10.166Z,91.40
2023-03-24T07:13:38.252Z,91.30
2023-03-24T07:16:07.079Z,91.30
2023-03-24T07:18:35.292Z,91.30
2023-03-24T07:21:05.303Z,91.20
2023-03-24T07:23:33.209Z,91.20
2023-03-24T07:26:01.479Z,91.10
2023-03-24T07:28:29.723Z,91.00
2023-03-24T07:30:57.915Z,91.00
2023-03-24T07:33:26.501Z,90.80
2023-03-24T07:35:57.177Z,90.90
2023-03-24T07:38:26.683Z,91.00
2023-03-24T07:40:54.604Z,90.90
2023-03-24T07:43:22.856Z,90.90
2023-03-24T07:45:51.600Z,90.90
2023-03-24T07:48:19.836Z,90.90
2023-03-24T07:50:47.770Z,91.00
2023-03-24T07:53:19.970Z,90.90
2023-03-24T07:55:49.941Z,90.80
2023-03-24T07:58:18.045Z,90.80
2023-03-24T08:00:46.145Z,90.90
2023-03-24T08:03:15.411Z,90.80
2023-03-24T08:05:44.425Z,91.80
2023-03-24T08:08:12.707Z,90.70
2023-03-24T08:10:40.551Z,90.80
2023-03-24T08:13:10.622Z,90.80
2023-03-24T08:15:38.676Z,90.80
2023-03-24T08:18:07.108Z,90.80
2023-03-24T08:20:35.267Z,90.70
2023-03-24T08:23:04.534Z,90.60
2023-03-24T08:25:32.706Z,90.40
2023-03-24T08:28:00.606Z,90.40
2023-03-24T08:30:30.534Z,90.30
2023-03-24T08:33:01.132Z,89.90
2023-03-24T08:35:31.499Z,90.00
2023-03-24T08:38:01.002Z,90.10
2023-03-24T08:40:31.707Z,90.20
2023-03-24T08:43:02.343Z,90.30
2023-03-24T08:45:33.263Z,90.20
2023-03-24T08:48:03.065Z,90.60
2023-03-24T08:50:35.013Z,90.20
2023-03-24T08:53:03.544Z,90.20
2023-03-24T08:55:31.743Z,90.30
2023-03-24T08:57:59.885Z,89.00
2023-03-24T09:00:28.758Z,88.60
2023-03-24T09:02:58.445Z,88.10
2023-03-24T09:05:37.164Z,87.50
2023-03-24T09:08:12.500Z,87.30
2023-03-24T09:10:40.913Z,86.90
2023-03-24T09:13:09.155Z,86.90
2023-03-24T09:15:37.335Z,86.80
2023-03-24T09:18:07.812Z,86.40
2023-03-24T09:20:35.869Z,86.60
2023-03-24T09:23:03.650Z,86.70
2023-03-24T09:25:31.863Z,86.80
2023-03-24T09:28:00.912Z,87.50
2023-03-24T09:30:30.895Z,87.20
2023-03-24T09:32:59.926Z,87.50
2023-03-24T09:35:30.134Z,87.20
2023-03-24T09:37:58.169Z,86.90
2023-03-24T09:40:28.346Z,86.70
2023-03-24T09:43:03.358Z,86.70
2023-03-24T09:45:35.426Z,86.30
2023-03-24T09:48:08.530Z,86.90
2023-03-24T09:50:43.447Z,86.60
2023-03-24T09:53:25.962Z,86.20
2023-03-24T09:55:56.713Z,86.20
2023-03-24T09:58:29.279Z,86.70
2023-03-24T10:00:57.771Z,86.70
2023-03-24T10:03:25.968Z,86.20
2023-03-24T10:06:01.827Z,85.70
2023-03-24T10:08:36.674Z,84.50
2023-03-24T10:11:08.686Z,83.30
2023-03-24T10:13:49.431Z,83.10
2023-03-24T10:16:28.290Z,82.20
2023-03-24T10:19:03.298Z,81.60
2023-03-24T10:21:36.423Z,81.60
2023-03-24T10:24:08.971Z,81.80
2023-03-24T10:26:43.508Z,81.10
2023-03-24T10:29:23.876Z,80.40
2023-03-24T10:31:55.315Z,80.70
2023-03-24T10:34:29.574Z,80.80
2023-03-24T10:37:02.170Z,80.60
2023-03-24T10:39:43.630Z,80.70
2023-03-24T10:42:18.312Z,80.70
2023-03-24T10:44:48.116Z,80.90
2023-03-24T10:47:19.882Z,80.50
2023-03-24T10:49:55.808Z,80.50
2023-03-24T10:52:25.516Z,80.90
2023-03-24T10:54:59.128Z,81.00
2023-03-24T10:57:28.455Z,80.70
2023-03-24T10:59:59.199Z,80.70
2023-03-24T11:02:31.272Z,79.80
2023-03-24T11:05:02.337Z,80.80
2023-03-24T11:07:35.353Z,80.40
2023-03-24T11:10:13.644Z,80.40
2023-03-24T11:12:43.702Z,80.90
2023-03-24T11:15:22.365Z,81.40
2023-03-24T11:17:56.469Z,81.40
2023-03-24T11:20:29.864Z,81.70
2023-03-24T11:23:02.396Z,81.90
2023-03-24T11:25:34.346Z,82.10
2023-03-24T11:28:04.822Z,82.30
2023-03-24T11:30:36.076Z,82.70
2023-03-24T11:33:05.266Z,83.00
2023-03-24T11:35:41.628Z,84.10
2023-03-24T11:38:17.899Z,83.50
2023-03-24T11:40:54.718Z,82.60
2023-03-24T11:43:22.961Z,82.60
2023-03-24T11:46:01.228Z,82.30
2023-03-24T11:48:40.457Z,84.50
2023-03-24T11:51:12.664Z,82.20
2023-03-24T11:53:45.550Z,82.20
2023-03-24T11:56:19.087Z,82.00
2023-03-24T11:58:51.642Z,82.00
2023-03-24T12:01:28.473Z,82.40
2023-03-24T12:04:21.004Z,82.40
2023-03-24T12:07:01.352Z,82.50
2023-03-24T12:09:37.569Z,82.70
2023-03-24T12:12:22.212Z,82.50
2023-03-24T12:15:07.783Z,82.40
2023-03-24T12:17:42.892Z,83.10
2023-03-24T12:20:19.295Z,82.80
2023-03-24T12:22:59.070Z,82.60
2023-03-24T12:25:51.712Z,82.50
2023-03-24T12:28:32.349Z,83.00
2023-03-24T12:31:12.949Z,83.30
2023-03-24T12:33:52.469Z,82.80
2023-03-24T12:36:41.949Z,80.10
2023-03-24T12:39:12.580Z,82.10
2023-03-24T12:42:11.301Z,82.10
2023-03-24T12:45:22.903Z,80.80
2023-03-24T12:48:19.941Z,81.00
2023-03-24T12:51:00.534Z,80.70
2023-03-24T12:53:41.778Z,80.70
2023-03-24T12:56:15.117Z,79.70
2023-03-24T12:58:50.698Z,79.30
2023-03-24T13:01:24.655Z,79.30
2023-03-24T13:04:01.883Z,79.20
2023-03-24T13:06:35.719Z,81.90
2023-03-24T13:09:11.805Z,80.80
2023-03-24T13:11:49.653Z,80.60
2023-03-24T13:14:24.704Z,82.70
2023-03-24T13:17:04.421Z,82.50
2023-03-24T13:19:34.092Z,82.70
2023-03-24T13:22:03.597Z,83.10
2023-03-24T13:24:32.583Z,82.70
2023-03-24T13:27:10.227Z,82.90
2023-03-24T13:30:15.995Z,83.90
2023-03-24T13:32:47.843Z,84.00
2023-03-24T13:35:25.090Z,84.00
2023-03-24T13:37:57.353Z,84.10
2023-03-24T13:40:28.491Z,84.10
2023-03-24T13:42:58.101Z,82.60
2023-03-24T13:45:38.593Z,84.20
2023-03-24T13:48:18.145Z,84.50
2023-03-24T13:50:55.369Z,84.20
2023-03-24T13:53:36.671Z,83.40
2023-03-24T13:56:07.132Z,82.50
2023-03-24T13:58:51.323Z,82.40
2023-03-24T14:01:33.784Z,81.80
2023-03-24T14:04:28.069Z,81.90
2023-03-24T14:06:58.778Z,81.70
2023-03-24T14:09:28.308Z,81.80
2023-03-24T14:12:27.076Z,81.90
2023-03-24T14:15:15.854Z,81.90
2023-03-24T14:17:50.734Z,82.40
2023-03-24T14:20:34.312Z,82.50
2023-03-24T14:23:04.336Z,83.40
2023-03-24T14:25:33.715Z,83.60
2023-03-24T14:28:28.724Z,85.10
2023-03-24T14:31:19.951Z,86.30
2023-03-24T14:34:05.796Z,86.20
2023-03-24T14:36:39.518Z,86.10
2023-03-24T14:39:13.898Z,86.40
2023-03-24T14:41:44.298Z,86.40
2023-03-24T14:44:12.753Z,85.70
2023-03-24T14:46:47.821Z,85.80
2023-03-24T14:49:24.942Z,86.70
2023-03-24T14:51:59.386Z,84.30
2023-03-24T14:54:34.451Z,84.10
2023-03-24T14:57:03.522Z,84.00
2023-03-24T14:59:40.407Z,83.40
2023-03-24T15:02:26.365Z,82.90
2023-03-24T15:05:20.500Z,82.00
2023-03-24T15:08:05.567Z,81.70
2023-03-24T15:10:38.740Z,81.80
2023-03-24T15:13:06.725Z,81.60
2023-03-24T15:15:34.821Z,81.20
2023-03-24T15:18:04.111Z,79.40
2023-03-24T15:20:37.980Z,78.20
2023-03-24T15:23:09.261Z,77.70
2023-03-24T15:25:42.612Z,77.00
2023-03-24T15:28:18.170Z,76.30
2023-03-24T15:30:46.441Z,76.10
2023-03-24T15:33:15.220Z,75.50
2023-03-24T15:35:45.674Z,76.20
2023-03-24T15:38:21.815Z,75.80
2023-03-24T15:41:00.154Z,76.30
2023-03-24T15:43:28.431Z,77.20
2023-03-24T15:46:11.263Z,78.20
2023-03-24T15:48:41.121Z,78.70
2023-03-24T15:51:12.738Z,79.40
2023-03-24T15:53:43.882Z,78.50
2023-03-24T15:56:21.146Z,77.30
2023-03-24T15:58:52.812Z,76.50
2023-03-24T16:01:27.256Z,76.00
2023-03-24T16:03:56.071Z,76.00
2023-03-24T16:06:31.397Z,76.00
2023-03-24T16:09:01.119Z,76.10
2023-03-24T16:11:30.586Z,76.80
2023-03-24T16:13:58.965Z,76.50
2023-03-24T16:16:30.241Z,76.30
2023-03-24T16:18:59.511Z,77.30
2023-03-24T16:21:30.764Z,76.40
2023-03-24T16:23:59.174Z,76.70
2023-03-24T16:26:29.321Z,77.00
2023-03-24T16:29:01.653Z,76.80
2023-03-24T16:31:32.176Z,76.40
2023-03-24T16:34:00.255Z,76.40
2023-03-24T16:36:29.712Z,76.70
2023-03-24T16:38:59.475Z,76.90
2023-03-24T16:41:27.635Z,77.30
2023-03-24T16:43:55.994Z,77.30
2023-03-24T16:46:32.099Z,78.10
2023-03-24T16:49:00.660Z,79.80
2023-03-24T16:51:30.960Z,80.80
2023-03-24T16:53:58.921Z,82.00
2023-03-24T16:56:27.382Z,81.00
2023-03-24T16:58:59.126Z,82.00
2023-03-24T17:01:33.556Z,82.50
2023-03-24T17:04:03.737Z,81.10
2023-03-24T17:06:33.943Z,81.10
2023-03-24T17:09:01.908Z,81.40
2023-03-24T17:11:32.603Z,80.60
2023-03-24T17:14:04.486Z,80.50
2023-03-24T17:16:33.270Z,80.30
2023-03-24T17:19:01.157Z,80.30
2023-03-24T17:21:29.012Z,80.50
2023-03-24T17:23:58.352Z,80.50
2023-03-24T17:26:26.423Z,80.80
2023-03-24T17:28:54.316Z,80.90
2023-03-24T17:31:22.233Z,81.50
2023-03-24T17:33:50.631Z,81.20
2023-03-24T17:36:18.895Z,81.50
2023-03-24T17:38:47.913Z,81.70
2023-03-24T17:41:17.410Z,82.10
2023-03-24T17:43:48.642Z,81.90
2023-03-24T17:46:16.539Z,82.10
2023-03-24T17:48:46.289Z,82.30
2023-03-24T17:51:15.444Z,82.10
2023-03-24T17:53:45.043Z,82.30
2023-03-24T17:56:13.167Z,82.50
2023-03-24T17:58:47.047Z,82.60
2023-03-24T18:01:18.148Z,82.50
2023-03-24T18:03:46.136Z,82.70
2023-03-24T18:06:16.676Z,82.70
2023-03-24T18:08:45.950Z,82.90
2023-03-24T18:11:15.793Z,82.60
2023-03-24T18:13:45.562Z,81.90
2023-03-24T18:16:21.348Z,81.30
2023-03-24T18:18:51.223Z,80.50
2023-03-24T18:21:19.837Z,80.40
2023-03-24T18:23:48.614Z,80.50
2023-03-24T18:26:17.754Z,80.50
2023-03-24T18:28:47.020Z,80.60
2023-03-24T18:31:16.346Z,80.70
2023-03-24T18:33:46.096Z,81.00
2023-03-24T18:36:16.901Z,81.20
2023-03-24T18:38:46.626Z,80.90
2023-03-24T18:41:16.760Z,81.70
2023-03-24T18:43:48.114Z,81.90
2023-03-24T18:46:16.772Z,82.30
2023-03-24T18:48:46.524Z,82.50
2023-03-24T18:51:15.726Z,82.50
2023-03-24T18:53:43.878Z,82.80
2023-03-24T18:56:12.277Z,82.50
2023-03-24T18:58:40.752Z,82.50
2023-03-24T19:01:12.341Z,82.40
2023-03-24T19:03:41.449Z,82.50
2023-03-24T19:06:12.216Z,82.30
2023-03-24T19:08:42.256Z,82.40
2023-03-24T19:11:10.611Z,82.20
2023-03-24T19:13:39.843Z,82.10
2023-03-24T19:16:11.575Z,82.00
2023-03-24T19:18:39.806Z,82.30
2023-03-24T19:21:07.770Z,82.00
2023-03-24T19:23:36.178Z,82.00
2023-03-24T19:26:04.255Z,81.90
2023-03-24T19:28:36.250Z,81.70
2023-03-24T19:31:10.675Z,82.10
2023-03-24T19:33:39.054Z,81.60
2023-03-24T19:36:08.897Z,81.30
2023-03-24T19:38:37.547Z,81.80
2023-03-24T19:41:07.436Z,81.00
2023-03-24T19:43:36.707Z,80.50
2023-03-24T19:46:06.117Z,80.50
2023-03-24T19:48:36.302Z,80.10
2023-03-24T19:51:04.888Z,79.90
2023-03-24T19:53:32.850Z,79.70
2023-03-24T19:56:01.989Z,79.60
2023-03-24T19:58:30.467Z,79.50
2023-03-24T20:00:58.416Z,79.40
2023-03-24T20:03:28.824Z,79.30
2023-03-24T20:06:04.939Z,79.30
2023-03-24T20:08:32.917Z,79.10
2023-03-24T20:11:00.901Z,79.00
2023-03-24T20:13:28.738Z,79.00
2023-03-24T20:15:56.840Z,78.80
2023-03-24T20:18:24.859Z,79.10
2023-03-24T20:20:55.291Z,79.00
2023-03-24T20:23:24.665Z,79.20
2023-03-24T20:25:52.838Z,79.00
2023-03-24T20:28:21.372Z,78.90
2023-03-24T20:30:49.751Z,79.60
2023-03-24T20:33:17.610Z,79.00
2023-03-24T20:35:45.659Z,79.10
2023-03-24T20:38:13.531Z,79.20
2023-03-24T20:40:43.185Z,79.20
2023-03-24T20:43:11.308Z,79.60
2023-03-24T20:45:39.248Z,80.20
2023-03-24T20:48:07.325Z,80.60
2023-03-24T20:50:36.622Z,81.10
2023-03-24T20:53:04.776Z,81.60
2023-03-24T20:55:32.698Z,82.10
2023-03-24T20:58:02.358Z,82.40
2023-03-24T21:00:30.616Z,82.60
2023-03-24T21:02:58.496Z,82.60
2023-03-24T21:05:26.419Z,82.60
2023-03-24T21:07:55.380Z,82.50
2023-03-24T21:10:23.801Z,82.30
2023-03-24T21:12:54.546Z,82.60
2023-03-24T21:15:25.330Z,82.60
2023-03-24T21:17:53.541Z,82.80
2023-03-24T21:20:22.220Z,82.70
2023-03-24T21:22:54.815Z,82.50
2023-03-24T21:25:24.001Z,82.40
2023-03-24T21:27:53.098Z,82.40
2023-03-24T21:30:21.939Z,82.10
2023-03-24T21:32:53.947Z,81.90
2023-03-24T21:35:23.282Z,81.70
2023-03-24T21:37:53.690Z,82.10
2023-03-24T21:40:24.150Z,81.40
2023-03-24T21:42:54.005Z,81.40
2023-03-24T21:45:24.175Z,81.10
2023-03-24T21:47:56.902Z,80.80
2023-03-24T21:50:25.528Z,80.70
2023-03-24T21:52:54.780Z,80.70
2023-03-24T21:55:25.240Z,80.80
2023-03-24T21:57:53.472Z,80.40
2023-03-24T22:00:23.947Z,80.60
2023-03-24T22:02:58.039Z,80.70
2023-03-24T22:05:27.590Z,80.90
2023-03-24T22:07:55.883Z,80.90
2023-03-24T22:10:24.604Z,80.40
2023-03-24T22:12:56.783Z,80.90
2023-03-24T22:15:24.701Z,83.70
2023-03-24T22:17:54.136Z,82.20
2023-03-24T22:20:22.785Z,82.70
2023-03-24T22:22:51.643Z,83.10
2023-03-24T22:25:20.861Z,83.30
2023-03-24T22:27:50.712Z,83.50
2023-03-24T22:30:20.967Z,83.30
2023-03-24T22:32:48.873Z,83.60
2023-03-24T22:35:18.340Z,83.90
2023-03-24T22:37:46.243Z,84.00
2023-03-24T22:40:14.553Z,84.00
2023-03-24T22:42:42.483Z,84.20
2023-03-24T22:45:10.966Z,84.30
2023-03-24T22:47:38.929Z,85.10
2023-03-24T22:50:09.411Z,84.60
2023-03-24T22:52:38.664Z,84.70
2023-03-24T22:55:06.833Z,84.90
2023-03-24T22:57:34.652Z,84.70
2023-03-24T23:00:02.517Z,84.80
2023-03-24T23:02:30.836Z,84.80
2023-03-24T23:04:58.946Z,84.70
2023-03-24T23:07:28.147Z,84.80
2023-03-24T23:09:59.363Z,84.90
2023-03-24T23:12:27.520Z,84.80
2023-03-24T23:14:55.935Z,85.10
2023-03-24T23:17:25.226Z,84.70
2023-03-24T23:19:53.391Z,84.80
2023-03-24T23:22:22.269Z,84.50
2023-03-24T23:24:53.631Z,83.70
2023-03-24T23:27:33.352Z,83.70
2023-03-24T23:30:01.185Z,83.30
2023-03-24T23:32:29.488Z,82.90
2023-03-24T23:34:57.417Z,82.40
2023-03-24T23:37:25.288Z,82.40
2023-03-24T23:39:55.163Z,82.30
2023-03-24T23:42:23.049Z,82.10
2023-03-24T23:44:52.824Z,82.00
2023-03-24T23:47:20.901Z,81.90
2023-03-24T23:49:48.748Z,81.80
2023-03-24T23:52:16.748Z,81.90
2023-03-24T23:54:44.908Z,81.70
2023-03-24T23:57:13.512Z,81.60
2023-03-24T23:59:41.400Z,82.30
