createdAt,value
2023-02-13T00:01:33.182Z,8.50
2023-02-13T00:04:02.153Z,9.60
2023-02-13T00:06:32.179Z,8.90
2023-02-13T00:09:01.073Z,11.00
2023-02-13T00:11:30.178Z,10.70
2023-02-13T00:13:59.064Z,7.40
2023-02-13T00:16:28.915Z,9.90
2023-02-13T00:19:03.118Z,9.30
2023-02-13T00:21:36.405Z,9.60
2023-02-13T00:24:06.352Z,9.10
2023-02-13T00:26:34.690Z,10.60
2023-02-13T00:29:07.682Z,9.10
2023-02-13T00:31:37.621Z,7.90
2023-02-13T00:34:06.071Z,10.80
2023-02-13T00:36:36.107Z,10.80
2023-02-13T00:39:05.977Z,10.50
2023-02-13T00:41:37.576Z,10.40
2023-02-13T00:44:05.922Z,8.70
2023-02-13T00:46:34.947Z,9.50
2023-02-13T00:49:03.629Z,8.60
2023-02-13T00:51:32.422Z,10.00
2023-02-13T00:54:01.442Z,10.90
2023-02-13T00:56:31.022Z,8.30
2023-02-13T00:59:00.735Z,8.40
2023-02-13T01:01:29.794Z,9.80
2023-02-13T01:03:59.827Z,7.60
2023-02-13T01:06:29.361Z,7.90
2023-02-13T01:08:58.768Z,7.90
2023-02-13T01:11:28.378Z,9.60
2023-02-13T01:13:56.756Z,9.30
2023-02-13T01:16:32.929Z,11.10
2023-02-13T01:19:06.940Z,16.00
2023-02-13T01:21:35.218Z,10.70
2023-02-13T01:24:09.134Z,10.50
2023-02-13T01:26:38.535Z,7.50
2023-02-13T01:29:10.908Z,9.50
2023-02-13T01:31:40.689Z,6.70
2023-02-13T01:34:10.545Z,8.80
2023-02-13T01:36:44.858Z,8.10
2023-02-13T01:39:13.358Z,9.70
2023-02-13T01:41:41.832Z,8.50
2023-02-13T01:44:49.731Z,8.40
2023-02-13T01:47:41.571Z,9.40
2023-02-13T01:50:43.015Z,7.80
2023-02-13T01:53:17.744Z,9.70
2023-02-13T01:56:02.648Z,9.30
2023-02-13T01:58:35.192Z,7.70
2023-02-13T02:01:03.778Z,7.90
2023-02-13T02:03:47.837Z,8.90
2023-02-13T02:06:24.302Z,10.00
2023-02-13T02:08:52.778Z,10.30
2023-02-13T02:11:51.782Z,11.20
2023-02-13T02:14:21.325Z,7.30
2023-02-13T02:16:49.858Z,7.20
2023-02-13T02:19:38.846Z,9.20
2023-02-13T02:22:34.357Z,9.10
2023-02-13T02:25:08.575Z,10.50
2023-02-13T02:27:43.411Z,8.00
2023-02-13T02:30:33.015Z,9.70
2023-02-13T02:33:19.504Z,9.90
2023-02-13T02:36:00.986Z,9.10
2023-02-13T02:39:08.524Z,7.20
2023-02-13T02:42:02.195Z,8.10
2023-02-13T02:44:42.814Z,7.00
2023-02-13T02:47:35.987Z,7.10
2023-02-13T02:50:26.946Z,8.50
2023-02-13T02:53:18.636Z,5.90
2023-02-13T02:56:02.982Z,7.00
2023-02-13T02:59:01.369Z,7.80
2023-02-13T03:01:49.307Z,5.90
2023-02-13T03:04:44.112Z,7.40
2023-02-13T03:07:15.353Z,6.50
2023-02-13T03:10:29.510Z,8.70
2023-02-13T03:13:19.087Z,8.90
2023-02-13T03:16:10.336Z,7.40
2023-02-13T03:19:02.037Z,7.50
2023-02-13T03:22:09.032Z,6.60
2023-02-13T03:24:40.166Z,8.20
2023-02-13T03:27:45.312Z,7.10
2023-02-13T03:30:19.530Z,7.00
2023-02-13T03:33:07.464Z,5.20
2023-02-13T03:36:01.155Z,8.50
2023-02-13T03:38:50.319Z,8.90
2023-02-13T03:41:41.025Z,8.80
2023-02-13T03:44:36.233Z,7.00
2023-02-13T03:47:05.661Z,6.80
2023-02-13T03:49:55.731Z,7.30
2023-02-13T03:52:31.160Z,8.80
2023-02-13T03:55:30.780Z,6.70
2023-02-13T03:58:22.551Z,7.70
2023-02-13T04:00:52.594Z,6.10
2023-02-13T04:03:42.617Z,6.20
2023-02-13T04:06:16.190Z,8.00
2023-02-13T04:08:44.550Z,9.40
2023-02-13T04:11:15.448Z,7.90
2023-02-13T04:13:47.612Z,7.00
2023-02-13T04:16:21.465Z,9.00
2023-02-13T04:18:50.001Z,6.90
2023-02-13T04:21:18.491Z,6.60
2023-02-13T04:23:46.974Z,5.70
2023-02-13T04:26:20.075Z,6.80
2023-02-13T04:28:48.613Z,6.40
2023-02-13T04:31:17.008Z,7.60
2023-02-13T04:33:46.951Z,8.00
2023-02-13T04:36:15.345Z,8.20
2023-02-13T04:38:46.070Z,9.40
2023-02-13T04:41:14.579Z,7.40
2023-02-13T04:43:43.565Z,6.40
2023-02-13T04:46:12.179Z,8.60
2023-02-13T04:48:40.922Z,7.70
2023-02-13T04:51:09.617Z,8.10
2023-02-13T04:53:38.021Z,6.90
2023-02-13T04:56:06.772Z,8.60
2023-02-13T04:58:35.576Z,6.80
2023-02-13T05:01:04.185Z,6.90
2023-02-13T05:03:33.258Z,6.90
2023-02-13T05:06:01.638Z,6.00
2023-02-13T05:08:30.942Z,8.00
2023-02-13T05:10:59.626Z,6.70
2023-02-13T05:13:30.471Z,5.70
2023-02-13T05:15:58.879Z,7.90
2023-02-13T05:18:27.746Z,7.00
2023-02-13T05:21:14.761Z,7.10
2023-02-13T05:23:44.253Z,9.00
2023-02-13T05:26:13.274Z,9.60
2023-02-13T05:29:00.281Z,7.90
2023-02-13T05:31:29.526Z,9.00
2023-02-13T05:33:58.380Z,8.30
2023-02-13T05:36:27.475Z,8.20
2023-02-13T05:38:55.761Z,8.90
2023-02-13T05:41:24.452Z,8.40
2023-02-13T05:43:53.139Z,7.50
2023-02-13T05:46:22.381Z,7.60
2023-02-13T05:48:52.383Z,8.80
2023-02-13T05:51:21.249Z,7.80
2023-02-13T05:53:49.639Z,8.80
2023-02-13T05:56:18.780Z,7.00
2023-02-13T05:58:47.005Z,7.80
2023-02-13T06:01:15.381Z,7.50
2023-02-13T06:03:43.690Z,9.80
2023-02-13T06:06:12.048Z,7.30
2023-02-13T06:08:41.753Z,7.10
2023-02-13T06:11:10.344Z,9.10
2023-02-13T06:13:40.971Z,8.70
2023-02-13T06:16:10.128Z,11.20
2023-02-13T06:18:39.471Z,10.50
2023-02-13T06:21:08.028Z,9.00
2023-02-13T06:23:36.441Z,9.20
2023-02-13T06:26:05.950Z,7.60
2023-02-13T06:28:34.951Z,8.10
2023-02-13T06:31:03.324Z,9.30
2023-02-13T06:33:32.121Z,8.90
2023-02-13T06:36:00.405Z,10.00
2023-02-13T06:38:32.265Z,8.80
2023-02-13T06:41:02.162Z,8.00
2023-02-13T06:43:30.661Z,9.30
2023-02-13T06:45:59.248Z,8.60
2023-02-13T06:48:27.730Z,9.50
2023-02-13T06:50:56.635Z,8.70
2023-02-13T06:53:25.923Z,8.60
2023-02-13T06:55:55.123Z,9.10
2023-02-13T06:58:24.337Z,8.90
2023-02-13T07:00:54.155Z,10.50
2023-02-13T07:03:22.636Z,9.90
2023-02-13T07:05:52.643Z,10.00
2023-02-13T07:08:21.740Z,10.70
2023-02-13T07:10:50.534Z,9.90
2023-02-13T07:13:20.355Z,9.00
2023-02-13T07:15:48.778Z,11.30
2023-02-13T07:18:18.240Z,9.10
2023-02-13T07:20:46.631Z,9.20
2023-02-13T07:23:16.345Z,11.20
2023-02-13T07:25:44.475Z,10.20
2023-02-13T07:28:14.031Z,10.80
2023-02-13T07:30:42.943Z,10.30
2023-02-13T07:33:12.790Z,10.10
2023-02-13T07:35:49.810Z,10.60
2023-02-13T07:38:22.396Z,10.10
2023-02-13T07:40:50.868Z,10.50
2023-02-13T07:43:19.262Z,10.60
2023-02-13T07:45:47.427Z,11.10
2023-02-13T07:48:16.527Z,11.00
2023-02-13T07:50:44.706Z,13.80
2023-02-13T07:53:12.840Z,11.90
2023-02-13T07:55:42.087Z,11.20
2023-02-13T07:58:10.389Z,10.40
2023-02-13T08:00:40.075Z,11.80
2023-02-13T08:03:08.457Z,10.40
2023-02-13T08:05:39.504Z,11.50
2023-02-13T08:08:07.886Z,10.70
2023-02-13T08:10:59.506Z,12.80
2023-02-13T08:13:27.916Z,13.80
2023-02-13T08:15:56.567Z,11.50
2023-02-13T08:18:26.080Z,12.90
2023-02-13T08:20:54.361Z,11.10
2023-02-13T08:23:22.685Z,12.50
2023-02-13T08:25:55.080Z,14.00
2023-02-13T08:28:24.851Z,13.00
2023-02-13T08:30:54.160Z,13.80
2023-02-13T08:33:23.335Z,15.30
2023-02-13T08:35:51.707Z,13.80
2023-02-13T08:38:24.708Z,15.10
2023-02-13T08:40:53.079Z,14.00
2023-02-13T08:43:21.359Z,15.50
2023-02-13T08:45:49.651Z,15.40
2023-02-13T08:48:18.118Z,14.60
2023-02-13T08:50:46.507Z,16.10
2023-02-13T08:53:16.623Z,13.50
2023-02-13T08:55:53.398Z,15.00
2023-02-13T08:58:21.678Z,15.40
2023-02-13T09:00:50.012Z,15.00
2023-02-13T09:03:19.364Z,15.80
2023-02-13T09:05:48.665Z,17.60
2023-02-13T09:08:18.771Z,15.40
2023-02-13T09:10:47.576Z,15.90
2023-02-13T09:13:18.619Z,17.60
2023-02-13T09:15:48.948Z,16.30
2023-02-13T09:18:17.230Z,18.50
2023-02-13T09:20:46.431Z,17.10
2023-02-13T09:23:15.637Z,16.70
2023-02-13T09:25:46.058Z,19.10
2023-02-13T09:28:14.546Z,18.80
2023-02-13T09:30:42.824Z,18.80
2023-02-13T09:33:13.197Z,20.00
2023-02-13T09:35:44.097Z,21.40
2023-02-13T09:38:12.683Z,19.20
2023-02-13T09:40:48.035Z,21.40
2023-02-13T09:43:18.792Z,19.80
2023-02-13T09:45:47.479Z,21.60
2023-02-13T09:48:30.130Z,18.90
2023-02-13T09:50:58.885Z,19.40
2023-02-13T09:53:29.653Z,19.70
2023-02-13T09:56:24.390Z,22.70
2023-02-13T09:59:06.999Z,18.90
2023-02-13T10:01:39.718Z,18.90
2023-02-13T10:04:13.066Z,18.70
2023-02-13T10:06:50.268Z,21.80
2023-02-13T10:09:28.688Z,18.50
2023-02-13T10:12:18.894Z,18.80
2023-02-13T10:15:18.597Z,20.40
2023-02-13T10:18:03.776Z,17.90
2023-02-13T10:20:47.923Z,19.60
2023-02-13T10:23:37.717Z,18.70
2023-02-13T10:26:20.300Z,18.60
2023-02-13T10:29:12.666Z,18.10
2023-02-13T10:31:42.301Z,18.70
2023-02-13T10:34:17.569Z,18.10
2023-02-13T10:36:47.251Z,17.90
2023-02-13T10:39:18.479Z,18.50
2023-02-13T10:41:53.833Z,17.80
2023-02-13T10:44:29.987Z,19.10
2023-02-13T10:47:22.543Z,17.40
2023-02-13T10:50:29.933Z,18.40
2023-02-13T10:53:28.884Z,18.20
2023-02-13T10:56:02.169Z,17.50
2023-02-13T10:58:38.225Z,18.10
2023-02-13T11:01:44.524Z,17.10
2023-02-13T11:04:15.502Z,19.30
2023-02-13T11:06:57.807Z,17.80
2023-02-13T11:09:26.406Z,20.70
2023-02-13T11:11:57.536Z,17.90
2023-02-13T11:14:27.144Z,21.30
2023-02-13T11:17:00.642Z,17.70
2023-02-13T11:19:41.011Z,18.20
2023-02-13T11:22:14.306Z,17.40
2023-02-13T11:24:53.645Z,16.60
2023-02-13T11:27:28.569Z,17.10
2023-02-13T11:30:05.586Z,17.10
2023-02-13T11:32:34.797Z,16.00
2023-02-13T11:35:41.853Z,16.20
2023-02-13T11:38:28.047Z,16.60
2023-02-13T11:41:06.059Z,17.40
2023-02-13T11:43:37.142Z,16.70
2023-02-13T11:46:14.391Z,17.50
2023-02-13T11:48:44.416Z,16.20
2023-02-13T11:51:12.688Z,15.20
2023-02-13T11:53:40.964Z,15.70
2023-02-13T11:56:13.033Z,15.90
2023-02-13T11:58:42.254Z,12.30
2023-02-13T12:01:24.746Z,14.80
2023-02-13T12:06:40.086Z,13.60
2023-02-13T12:09:15.861Z,13.60
2023-02-13T12:11:52.067Z,13.00
2023-02-13T12:14:22.919Z,13.20
2023-02-13T12:19:39.637Z,14.40
2023-02-13T12:22:17.036Z,12.20
2023-02-13T12:25:23.812Z,13.30
2023-02-13T12:28:12.224Z,12.70
2023-02-13T12:30:55.892Z,11.10
2023-02-13T12:33:41.384Z,11.90
2023-02-13T12:36:25.432Z,12.00
2023-02-13T12:38:56.679Z,10.80
2023-02-13T12:41:52.811Z,11.80
2023-02-13T12:45:06.767Z,10.10
2023-02-13T12:47:42.006Z,10.00
2023-02-13T12:50:29.028Z,10.80
2023-02-13T12:53:29.735Z,11.40
2023-02-13T12:56:37.465Z,11.00
2023-02-13T13:00:08.212Z,12.00
2023-02-13T13:02:39.576Z,11.20
2023-02-13T13:06:11.039Z,13.70
2023-02-13T13:08:55.485Z,10.70
2023-02-13T13:14:15.178Z,11.20
2023-02-13T13:19:31.724Z,13.10
2023-02-13T13:22:13.610Z,13.00
2023-02-13T13:25:20.803Z,12.30
2023-02-13T13:27:51.434Z,12.00
2023-02-13T13:30:46.379Z,12.00
2023-02-13T13:33:18.822Z,10.20
2023-02-13T13:36:11.364Z,10.50
2023-02-13T13:39:19.589Z,10.30
2023-02-13T13:42:14.784Z,10.60
2023-02-13T13:44:50.339Z,11.00
2023-02-13T13:47:45.031Z,9.90
2023-02-13T13:50:21.808Z,10.40
2023-02-13T13:53:13.031Z,10.10
2023-02-13T13:55:47.871Z,10.10
2023-02-13T13:58:42.984Z,9.80
2023-02-13T14:01:26.467Z,10.20
2023-02-13T14:04:11.580Z,11.60
2023-02-13T14:06:46.210Z,10.80
2023-02-13T14:09:27.935Z,11.90
2023-02-13T14:11:56.934Z,11.20
2023-02-13T14:14:32.874Z,12.20
2023-02-13T14:17:04.922Z,10.60
2023-02-13T14:19:36.266Z,10.50
2023-02-13T14:22:19.896Z,11.30
2023-02-13T14:24:51.870Z,11.40
2023-02-13T14:27:24.289Z,10.50
2023-02-13T14:29:52.793Z,12.90
2023-02-13T14:32:34.573Z,12.10
2023-02-13T14:37:37.987Z,11.50
2023-02-13T14:40:17.863Z,12.40
2023-02-13T14:42:57.024Z,11.40
2023-02-13T14:45:29.114Z,13.30
2023-02-13T14:48:00.243Z,11.70
2023-02-13T14:50:30.788Z,11.90
2023-02-13T14:53:01.393Z,9.80
2023-02-13T14:55:43.309Z,10.30
2023-02-13T15:00:55.334Z,11.30
2023-02-13T15:06:03.665Z,7.90
2023-02-13T15:08:41.308Z,8.30
2023-02-13T15:11:30.026Z,10.10
2023-02-13T15:13:58.301Z,8.70
2023-02-13T15:16:28.528Z,7.90
2023-02-13T15:18:57.317Z,9.30
2023-02-13T15:21:26.735Z,8.10
2023-02-13T15:23:56.021Z,8.10
2023-02-13T15:26:26.580Z,7.40
2023-02-13T15:29:31.137Z,7.50
2023-02-13T15:32:18.354Z,8.50
2023-02-13T15:34:48.082Z,8.30
2023-02-13T15:37:24.220Z,9.40
2023-02-13T15:39:52.676Z,8.70
2023-02-13T15:42:21.040Z,8.90
2023-02-13T15:44:53.419Z,6.50
2023-02-13T15:47:29.821Z,10.30
2023-02-13T15:49:58.374Z,9.20
2023-02-13T15:52:27.983Z,9.70
2023-02-13T15:54:57.085Z,9.50
2023-02-13T15:57:25.857Z,11.10
2023-02-13T15:59:55.871Z,8.30
2023-02-13T16:02:29.814Z,10.40
2023-02-13T16:04:58.592Z,11.20
2023-02-13T16:07:54.826Z,10.10
2023-02-13T16:10:33.856Z,10.80
2023-02-13T16:13:05.129Z,10.60
2023-02-13T16:15:41.710Z,11.20
2023-02-13T16:18:20.107Z,10.70
2023-02-13T16:20:48.269Z,11.20
2023-02-13T16:23:17.603Z,12.30
2023-02-13T16:25:46.058Z,13.20
2023-02-13T16:28:17.102Z,11.00
2023-02-13T16:30:47.139Z,13.10
2023-02-13T16:33:15.428Z,13.60
2023-02-13T16:35:44.616Z,11.40
2023-02-13T16:38:27.342Z,12.60
2023-02-13T16:40:57.972Z,11.50
2023-02-13T16:43:41.921Z,12.90
2023-02-13T16:46:24.414Z,13.50
2023-02-13T16:49:01.526Z,11.50
2023-02-13T16:51:29.889Z,12.90
2023-02-13T16:54:11.484Z,12.60
2023-02-13T16:56:48.044Z,15.50
2023-02-13T16:59:23.901Z,12.20
2023-02-13T17:02:20.254Z,11.80
2023-02-13T17:05:08.927Z,11.90
2023-02-13T17:07:40.154Z,12.50
2023-02-13T17:10:31.299Z,12.30
2023-02-13T17:13:03.313Z,13.20
2023-02-13T17:15:32.739Z,15.00
2023-02-13T17:20:33.647Z,14.10
2023-02-13T17:23:07.404Z,13.30
2023-02-13T17:25:37.642Z,13.90
2023-02-13T17:28:14.622Z,12.30
2023-02-13T17:30:45.582Z,14.00
2023-02-13T17:33:20.257Z,16.30
2023-02-13T17:35:48.657Z,14.90
2023-02-13T17:38:17.352Z,13.70
2023-02-13T17:40:45.786Z,13.90
2023-02-13T17:43:16.050Z,13.00
2023-02-13T17:45:45.619Z,13.00
2023-02-13T17:48:14.961Z,15.20
2023-02-13T17:50:44.576Z,15.10
2023-02-13T17:53:23.816Z,13.70
2023-02-13T17:55:52.296Z,15.70
2023-02-13T17:58:20.792Z,14.10
2023-02-13T18:00:50.486Z,14.50
2023-02-13T18:03:18.970Z,15.00
2023-02-13T18:05:50.048Z,15.40
2023-02-13T18:08:19.880Z,13.30
2023-02-13T18:13:20.473Z,16.00
2023-02-13T18:15:49.021Z,14.70
2023-02-13T18:18:17.855Z,15.00
2023-02-13T18:20:46.195Z,14.30
2023-02-13T18:23:14.449Z,15.20
2023-02-13T18:25:43.202Z,13.50
2023-02-13T18:28:11.584Z,14.50
2023-02-13T18:30:42.561Z,14.60
2023-02-13T18:33:10.835Z,14.00
2023-02-13T18:35:39.083Z,14.10
2023-02-13T18:38:07.260Z,13.60
2023-02-13T18:40:36.876Z,14.20
2023-02-13T18:43:06.280Z,15.70
2023-02-13T18:45:36.709Z,13.80
2023-02-13T18:48:08.879Z,12.50
2023-02-13T18:50:42.127Z,13.70
2023-02-13T18:53:10.479Z,13.90
2023-02-13T18:55:39.209Z,14.70
2023-02-13T18:58:08.638Z,14.50
2023-02-13T19:00:39.730Z,13.20
2023-02-13T19:03:08.581Z,13.60
2023-02-13T19:05:41.043Z,13.60
2023-02-13T19:08:09.593Z,17.20
2023-02-13T19:10:38.025Z,14.10
2023-02-13T19:13:09.888Z,15.10
2023-02-13T19:15:38.818Z,12.90
2023-02-13T19:18:07.514Z,13.40
2023-02-13T19:20:38.613Z,13.90
2023-02-13T19:23:06.825Z,13.50
2023-02-13T19:25:39.579Z,12.20
2023-02-13T19:28:07.967Z,12.40
2023-02-13T19:30:36.467Z,13.40
2023-02-13T19:33:10.353Z,13.40
2023-02-13T19:35:39.047Z,12.10
2023-02-13T19:38:08.244Z,13.80
2023-02-13T19:40:38.088Z,13.20
2023-02-13T19:43:07.157Z,14.20
2023-02-13T19:45:35.961Z,11.60
2023-02-13T19:48:04.526Z,11.00
2023-02-13T19:50:33.324Z,11.10
2023-02-13T19:53:04.367Z,10.90
2023-02-13T19:55:33.472Z,10.60
2023-02-13T19:58:02.296Z,11.50
2023-02-13T20:00:30.753Z,10.80
2023-02-13T20:03:04.007Z,9.30
2023-02-13T20:20:46.971Z,9.50
2023-02-13T20:35:20.120Z,7.90
2023-02-13T20:37:48.574Z,8.50
2023-02-13T20:40:17.269Z,9.70
2023-02-13T20:43:05.469Z,8.70
2023-02-13T20:45:33.797Z,8.60
2023-02-13T20:48:02.299Z,8.60
2023-02-13T21:08:31.642Z,8.60
2023-02-13T21:11:04.157Z,8.70
2023-02-13T21:13:33.328Z,8.80
2023-02-13T21:16:09.949Z,7.30
2023-02-13T21:18:38.810Z,8.50
2023-02-13T21:21:07.540Z,9.50
2023-02-13T21:23:37.666Z,9.60
2023-02-13T21:26:11.106Z,9.20
2023-02-13T21:28:40.579Z,8.30
2023-02-13T21:31:27.779Z,9.20
2023-02-13T21:34:07.782Z,9.50
2023-02-13T21:36:38.911Z,9.00
2023-02-13T21:39:08.040Z,10.00
2023-02-13T21:41:37.384Z,9.20
2023-02-13T21:44:05.726Z,8.10
2023-02-13T21:46:34.256Z,8.40
2023-02-13T21:49:04.568Z,8.10
2023-02-13T21:51:34.337Z,8.50
2023-02-13T21:54:04.646Z,9.80
2023-02-13T21:56:36.359Z,9.80
2023-02-13T21:59:05.369Z,8.40
2023-02-13T22:01:50.434Z,9.00
2023-02-13T22:04:19.852Z,8.00
2023-02-13T22:06:51.264Z,8.00
2023-02-13T22:09:20.877Z,10.00
2023-02-13T22:11:51.771Z,7.80
2023-02-13T22:14:21.741Z,9.30
2023-02-13T22:16:51.161Z,7.80
2023-02-13T22:19:20.522Z,7.20
2023-02-13T22:21:49.044Z,7.00
2023-02-13T22:24:17.356Z,7.10
2023-02-13T22:26:45.891Z,9.60
2023-02-13T22:29:15.624Z,8.70
2023-02-13T22:31:43.885Z,7.60
2023-02-13T22:34:13.419Z,6.90
2023-02-13T22:36:43.029Z,8.10
2023-02-13T22:39:11.435Z,7.10
2023-02-13T22:41:39.987Z,6.00
2023-02-13T22:44:08.589Z,8.00
2023-02-13T22:46:38.211Z,8.50
2023-02-13T22:49:06.699Z,6.40
2023-02-13T22:51:36.224Z,7.30
2023-02-13T22:54:04.598Z,6.50
2023-02-13T22:56:33.388Z,6.90
2023-02-13T22:59:05.224Z,6.60
2023-02-13T23:04:02.640Z,6.50
2023-02-13T23:06:33.990Z,7.40
2023-02-13T23:09:02.590Z,6.80
2023-02-13T23:11:49.490Z,6.30
2023-02-13T23:14:17.973Z,6.90
2023-02-13T23:17:04.828Z,6.00
2023-02-13T23:19:33.634Z,6.90
2023-02-13T23:22:02.455Z,7.50
2023-02-13T23:24:31.089Z,9.00
2023-02-13T23:27:00.040Z,5.70
2023-02-13T23:29:28.442Z,6.00
2023-02-13T23:31:56.902Z,7.30
2023-02-13T23:34:25.382Z,6.30
2023-02-13T23:36:54.039Z,6.00
2023-02-13T23:39:24.443Z,7.30
2023-02-13T23:41:52.639Z,6.60
2023-02-13T23:44:20.925Z,8.30
2023-02-13T23:46:49.585Z,6.00
2023-02-13T23:49:18.545Z,8.90
2023-02-13T23:51:47.575Z,5.90
2023-02-13T23:54:17.830Z,6.60
2023-02-13T23:56:46.481Z,7.60
2023-02-13T23:59:15.866Z,6.30
