createdAt,value
2022-08-03T00:00:41.387Z,17.36
2022-08-03T00:03:09.961Z,17.30
2022-08-03T00:05:38.578Z,17.24
2022-08-03T00:08:07.103Z,17.20
2022-08-03T00:10:35.538Z,17.10
2022-08-03T00:13:04.769Z,17.11
2022-08-03T00:15:34.265Z,17.06
2022-08-03T00:18:02.654Z,17.02
2022-08-03T00:20:31.023Z,16.98
2022-08-03T00:22:59.457Z,16.92
2022-08-03T00:25:28.030Z,16.86
2022-08-03T00:27:56.545Z,16.82
2022-08-03T00:30:30.773Z,16.78
2022-08-03T00:33:00.091Z,16.75
2022-08-03T00:35:50.447Z,16.72
2022-08-03T00:38:20.274Z,16.68
2022-08-03T00:40:48.651Z,16.65
2022-08-03T00:43:17.500Z,16.61
2022-08-03T00:45:45.943Z,16.56
2022-08-03T00:48:19.492Z,16.49
2022-08-03T00:51:02.187Z,16.39
2022-08-03T00:53:31.310Z,16.29
2022-08-03T00:56:00.192Z,16.22
2022-08-03T00:58:28.957Z,16.17
2022-08-03T01:00:57.462Z,16.14
2022-08-03T01:03:25.993Z,16.13
2022-08-03T01:06:32.969Z,16.14
2022-08-03T01:09:17.085Z,16.14
2022-08-03T01:12:14.977Z,16.15
2022-08-03T01:14:58.816Z,16.16
2022-08-03T01:17:40.413Z,16.19
2022-08-03T01:20:13.887Z,16.21
2022-08-03T01:23:21.736Z,16.22
2022-08-03T01:26:30.319Z,16.22
2022-08-03T01:29:04.859Z,16.22
2022-08-03T01:33:02.226Z,16.20
2022-08-03T01:34:48.540Z,16.20
2022-08-03T01:37:25.044Z,16.19
2022-08-03T01:39:56.756Z,16.18
2022-08-03T01:42:26.645Z,16.17
2022-08-03T01:44:57.484Z,16.15
2022-08-03T01:47:27.907Z,16.15
2022-08-03T01:49:58.176Z,16.14
2022-08-03T01:52:27.924Z,16.13
2022-08-03T01:54:58.667Z,16.11
2022-08-03T01:57:29.833Z,16.09
2022-08-03T02:00:01.066Z,16.08
2022-08-03T02:02:41.304Z,16.07
2022-08-03T02:05:12.956Z,16.09
2022-08-03T02:07:44.170Z,16.08
2022-08-03T02:10:34.266Z,16.08
2022-08-03T02:13:08.779Z,16.10
2022-08-03T02:15:39.070Z,16.10
2022-08-03T02:18:11.011Z,16.10
2022-08-03T02:20:40.687Z,16.08
2022-08-03T02:23:10.029Z,16.06
2022-08-03T02:25:59.983Z,16.04
2022-08-03T02:28:36.279Z,16.02
2022-08-03T02:31:13.194Z,16.00
2022-08-03T02:33:52.592Z,15.98
2022-08-03T02:36:29.769Z,15.97
2022-08-03T02:39:01.936Z,15.95
2022-08-03T02:41:37.491Z,15.94
2022-08-03T02:44:11.011Z,15.92
2022-08-03T02:46:45.873Z,15.91
2022-08-03T02:49:50.055Z,15.91
2022-08-03T02:52:13.156Z,15.91
2022-08-03T02:54:47.938Z,15.91
2022-08-03T02:57:17.285Z,15.92
2022-08-03T02:59:46.493Z,15.90
2022-08-03T03:02:17.353Z,15.89
2022-08-03T03:05:52.563Z,15.89
2022-08-03T03:07:51.913Z,15.88
2022-08-03T03:10:23.371Z,15.86
2022-08-03T03:12:56.990Z,15.86
2022-08-03T03:15:28.116Z,15.87
2022-08-03T03:17:57.355Z,15.88
2022-08-03T03:20:30.072Z,15.90
2022-08-03T03:23:01.056Z,15.93
2022-08-03T03:25:32.440Z,15.98
2022-08-03T03:28:02.222Z,16.03
2022-08-03T03:30:31.327Z,16.07
2022-08-03T03:33:00.013Z,16.13
2022-08-03T03:35:29.140Z,16.18
2022-08-03T03:37:57.911Z,16.22
2022-08-03T03:40:27.515Z,16.27
2022-08-03T03:42:56.072Z,16.32
2022-08-03T03:45:24.707Z,16.38
2022-08-03T03:47:53.457Z,16.44
2022-08-03T03:50:23.065Z,16.51
2022-08-03T03:52:51.621Z,16.59
2022-08-03T03:55:20.028Z,16.66
2022-08-03T03:57:48.455Z,16.74
2022-08-03T04:00:19.862Z,16.80
2022-08-03T04:02:48.590Z,16.89
2022-08-03T04:05:35.370Z,16.98
2022-08-03T04:08:35.789Z,17.05
2022-08-03T04:11:49.242Z,17.16
2022-08-03T04:14:27.143Z,17.27
2022-08-03T04:16:59.757Z,17.40
2022-08-03T04:19:52.869Z,17.48
2022-08-03T04:22:28.018Z,17.59
2022-08-03T04:25:08.395Z,17.68
2022-08-03T04:27:42.723Z,17.76
2022-08-03T04:30:12.297Z,17.82
2022-08-03T04:32:45.917Z,17.89
2022-08-03T04:35:14.710Z,17.97
2022-08-03T04:37:48.092Z,18.03
2022-08-03T04:40:33.580Z,18.10
2022-08-03T04:43:04.393Z,18.18
2022-08-03T04:45:34.334Z,18.24
2022-08-03T04:48:05.276Z,18.29
2022-08-03T04:50:34.256Z,18.35
2022-08-03T04:53:09.101Z,18.43
2022-08-03T04:55:38.130Z,18.51
2022-08-03T04:58:06.617Z,18.58
2022-08-03T05:00:35.090Z,18.63
2022-08-03T05:03:03.507Z,18.72
2022-08-03T05:05:49.614Z,18.82
2022-08-03T05:08:20.555Z,18.90
2022-08-03T05:10:58.922Z,18.98
2022-08-03T05:13:29.008Z,19.06
2022-08-03T05:15:57.865Z,19.15
2022-08-03T05:18:26.422Z,19.25
2022-08-03T05:20:55.230Z,19.33
2022-08-03T05:23:23.662Z,19.42
2022-08-03T05:25:52.092Z,19.52
2022-08-03T05:28:20.613Z,19.61
2022-08-03T05:30:49.369Z,19.71
2022-08-03T05:33:17.778Z,19.76
2022-08-03T05:35:56.016Z,19.84
2022-08-03T05:38:34.580Z,19.91
2022-08-03T05:41:21.522Z,19.95
2022-08-03T05:43:58.102Z,20.02
2022-08-03T05:46:26.842Z,20.07
2022-08-03T05:48:58.575Z,20.15
2022-08-03T05:51:29.162Z,20.25
2022-08-03T05:53:57.741Z,20.34
2022-08-03T05:56:26.116Z,20.38
2022-08-03T05:58:55.019Z,20.43
2022-08-03T06:01:23.485Z,20.55
2022-08-03T06:03:52.647Z,20.60
2022-08-03T06:06:23.598Z,20.74
2022-08-03T06:08:52.930Z,20.83
2022-08-03T06:11:25.470Z,20.91
2022-08-03T06:13:53.811Z,20.98
2022-08-03T06:16:22.872Z,21.03
2022-08-03T06:18:51.375Z,21.08
2022-08-03T06:21:19.860Z,21.12
2022-08-03T06:23:54.076Z,21.15
2022-08-03T06:26:29.050Z,21.17
2022-08-03T06:28:57.473Z,21.21
2022-08-03T06:31:33.107Z,21.25
2022-08-03T06:34:32.953Z,21.28
2022-08-03T06:36:58.449Z,21.27
2022-08-03T06:39:30.706Z,21.32
2022-08-03T06:41:59.221Z,21.39
2022-08-03T06:44:27.780Z,21.52
2022-08-03T06:46:56.654Z,21.60
2022-08-03T06:49:25.264Z,21.56
2022-08-03T06:52:04.994Z,21.42
2022-08-03T06:54:36.184Z,21.30
2022-08-03T06:57:06.281Z,21.23
2022-08-03T07:00:10.656Z,21.19
2022-08-03T07:02:23.258Z,21.17
2022-08-03T07:04:52.238Z,21.16
2022-08-03T07:07:20.971Z,21.14
2022-08-03T07:09:56.861Z,21.19
2022-08-03T07:12:31.374Z,21.28
2022-08-03T07:15:03.122Z,21.37
2022-08-03T07:17:36.202Z,21.47
2022-08-03T07:20:08.454Z,21.51
2022-08-03T07:22:36.979Z,21.56
2022-08-03T07:25:06.312Z,21.62
2022-08-03T07:27:35.034Z,21.72
2022-08-03T07:30:08.509Z,21.84
2022-08-03T07:32:37.518Z,21.93
2022-08-03T07:35:24.896Z,22.01
2022-08-03T07:37:55.248Z,22.09
2022-08-03T07:40:23.884Z,22.19
2022-08-03T07:42:59.946Z,22.29
2022-08-03T07:45:28.382Z,22.32
2022-08-03T07:47:56.860Z,22.43
2022-08-03T07:50:25.767Z,22.52
2022-08-03T07:52:56.140Z,22.64
2022-08-03T07:55:26.725Z,22.79
2022-08-03T07:58:10.120Z,22.93
2022-08-03T08:00:39.023Z,23.08
2022-08-03T08:03:07.906Z,23.20
2022-08-03T08:05:37.734Z,23.27
2022-08-03T08:08:07.115Z,23.36
2022-08-03T08:10:35.783Z,23.61
2022-08-03T08:13:05.165Z,23.83
2022-08-03T08:15:33.576Z,23.89
2022-08-03T08:18:02.620Z,23.76
2022-08-03T08:20:39.066Z,23.70
2022-08-03T08:23:37.936Z,23.74
2022-08-03T08:25:57.871Z,23.84
2022-08-03T08:28:32.205Z,24.01
2022-08-03T08:31:02.671Z,24.18
2022-08-03T08:36:19.729Z,24.41
2022-08-03T08:38:48.882Z,24.45
2022-08-03T08:41:17.793Z,24.53
2022-08-03T08:43:46.371Z,24.63
2022-08-03T08:46:23.229Z,24.72
2022-08-03T08:48:54.467Z,24.90
2022-08-03T08:51:50.461Z,25.01
2022-08-03T08:54:22.264Z,25.05
2022-08-03T08:56:57.522Z,25.06
2022-08-03T08:59:27.004Z,25.16
2022-08-03T09:02:15.647Z,25.30
2022-08-03T09:04:45.775Z,25.45
2022-08-03T09:07:20.997Z,25.57
2022-08-03T09:10:08.409Z,25.56
2022-08-03T09:12:48.847Z,25.71
2022-08-03T09:15:24.145Z,25.80
2022-08-03T09:17:56.375Z,25.82
2022-08-03T09:20:27.910Z,25.92
2022-08-03T09:22:57.262Z,25.98
2022-08-03T09:25:40.999Z,25.94
2022-08-03T09:28:52.426Z,25.94
2022-08-03T09:31:08.042Z,25.92
2022-08-03T09:33:48.927Z,25.94
2022-08-03T09:36:45.123Z,26.06
2022-08-03T09:39:42.134Z,26.09
2022-08-03T09:42:23.617Z,26.16
2022-08-03T09:44:53.092Z,26.22
2022-08-03T09:47:45.005Z,26.28
2022-08-03T09:50:13.961Z,26.30
2022-08-03T09:52:51.881Z,26.38
2022-08-03T09:56:30.905Z,26.39
2022-08-03T09:58:11.193Z,26.35
2022-08-03T10:01:05.252Z,26.41
2022-08-03T10:04:02.792Z,26.54
2022-08-03T10:06:29.993Z,26.55
2022-08-03T10:09:15.707Z,26.47
2022-08-03T10:11:47.117Z,26.56
2022-08-03T10:14:19.709Z,26.40
2022-08-03T10:16:50.229Z,26.36
2022-08-03T10:19:19.606Z,26.56
2022-08-03T10:21:57.147Z,26.53
2022-08-03T10:24:29.794Z,26.46
2022-08-03T10:27:05.851Z,26.63
2022-08-03T10:29:47.978Z,26.72
2022-08-03T10:32:25.150Z,26.55
2022-08-03T10:35:04.062Z,26.31
2022-08-03T10:37:57.137Z,26.10
2022-08-03T10:40:49.551Z,26.35
2022-08-03T10:43:32.075Z,26.78
2022-08-03T10:46:02.803Z,27.03
2022-08-03T10:48:32.122Z,27.25
2022-08-03T10:51:02.105Z,27.41
2022-08-03T10:53:51.528Z,27.51
2022-08-03T10:56:51.240Z,27.50
2022-08-03T10:59:43.032Z,27.60
2022-08-03T11:02:14.311Z,27.86
2022-08-03T11:04:45.433Z,27.99
2022-08-03T11:07:17.616Z,28.12
2022-08-03T11:09:52.597Z,28.23
2022-08-03T11:12:32.406Z,28.43
2022-08-03T11:15:05.189Z,28.42
2022-08-03T11:17:46.298Z,28.12
2022-08-03T11:21:04.445Z,28.13
2022-08-03T11:24:02.505Z,28.43
2022-08-03T11:26:38.604Z,28.60
2022-08-03T11:30:10.631Z,28.53
2022-08-03T11:32:46.576Z,28.16
2022-08-03T11:35:24.902Z,27.85
2022-08-03T11:38:04.474Z,27.98
2022-08-03T11:40:53.671Z,28.13
2022-08-03T11:43:31.965Z,28.60
2022-08-03T11:46:15.301Z,28.54
2022-08-03T11:49:10.547Z,28.03
2022-08-03T11:51:40.908Z,28.04
2022-08-03T11:54:09.299Z,28.39
2022-08-03T11:56:46.942Z,28.51
2022-08-03T11:59:21.544Z,28.52
2022-08-03T12:01:51.212Z,28.45
2022-08-03T12:04:19.772Z,28.59
2022-08-03T12:07:02.170Z,28.81
2022-08-03T12:09:30.585Z,29.15
2022-08-03T12:12:00.987Z,29.53
2022-08-03T12:14:49.465Z,29.81
2022-08-03T12:17:19.468Z,29.76
2022-08-03T12:19:48.397Z,29.25
2022-08-03T12:22:40.777Z,28.92
2022-08-03T12:25:38.860Z,28.75
2022-08-03T12:28:35.964Z,28.54
2022-08-03T12:31:04.105Z,28.30
2022-08-03T12:33:33.768Z,28.28
2022-08-03T12:36:05.170Z,28.76
2022-08-03T12:38:39.763Z,29.18
2022-08-03T12:41:16.721Z,29.17
2022-08-03T12:43:52.202Z,28.65
2022-08-03T12:46:21.139Z,28.17
2022-08-03T12:49:02.145Z,28.06
2022-08-03T12:51:36.067Z,28.70
2022-08-03T12:54:05.713Z,29.43
2022-08-03T12:56:34.651Z,29.82
2022-08-03T12:59:32.380Z,30.00
2022-08-03T13:02:09.465Z,30.20
2022-08-03T13:04:38.500Z,30.46
2022-08-03T13:07:16.718Z,30.59
2022-08-03T13:09:52.493Z,30.68
2022-08-03T13:12:27.161Z,30.57
2022-08-03T13:14:58.945Z,29.98
2022-08-03T13:17:28.521Z,28.92
2022-08-03T13:19:57.220Z,28.14
2022-08-03T13:22:30.888Z,27.42
2022-08-03T13:25:01.341Z,26.85
2022-08-03T13:28:04.705Z,26.58
2022-08-03T13:30:29.838Z,26.36
2022-08-03T13:33:00.562Z,26.24
2022-08-03T13:35:32.207Z,26.18
2022-08-03T13:38:01.321Z,26.21
2022-08-03T13:40:36.764Z,26.26
2022-08-03T13:43:10.551Z,26.34
2022-08-03T13:45:39.646Z,26.44
2022-08-03T13:48:08.246Z,26.49
2022-08-03T13:50:39.851Z,26.54
2022-08-03T13:53:11.392Z,26.46
2022-08-03T13:55:39.835Z,26.32
2022-08-03T13:58:12.429Z,26.25
2022-08-03T14:00:41.888Z,26.14
2022-08-03T14:03:14.046Z,25.95
2022-08-03T14:05:44.198Z,25.84
2022-08-03T14:08:12.966Z,25.75
2022-08-03T14:10:44.873Z,25.70
2022-08-03T14:13:16.872Z,25.69
2022-08-03T14:15:51.379Z,25.76
2022-08-03T14:18:28.943Z,25.79
2022-08-03T14:21:06.335Z,25.89
2022-08-03T14:23:37.991Z,26.00
2022-08-03T14:26:07.985Z,26.15
2022-08-03T14:28:36.610Z,26.51
2022-08-03T14:31:08.453Z,27.17
2022-08-03T14:33:44.100Z,27.46
2022-08-03T14:36:12.568Z,27.78
2022-08-03T14:38:41.003Z,28.34
2022-08-03T14:41:12.195Z,28.33
2022-08-03T14:44:01.128Z,27.98
2022-08-03T14:46:32.456Z,27.69
2022-08-03T14:50:34.712Z,27.45
2022-08-03T14:51:53.288Z,27.32
2022-08-03T14:54:23.162Z,27.22
2022-08-03T14:56:52.507Z,27.09
2022-08-03T14:59:20.977Z,27.10
2022-08-03T15:02:04.469Z,27.18
2022-08-03T15:04:33.592Z,27.22
2022-08-03T15:07:02.028Z,27.37
2022-08-03T15:09:30.508Z,27.28
2022-08-03T15:11:59.418Z,27.08
2022-08-03T15:14:28.444Z,26.99
2022-08-03T15:17:04.084Z,27.02
2022-08-03T15:20:03.628Z,27.20
2022-08-03T15:22:25.171Z,27.42
2022-08-03T15:26:29.453Z,27.51
2022-08-03T15:28:03.759Z,27.52
2022-08-03T15:30:36.255Z,27.71
2022-08-03T15:33:05.838Z,27.65
2022-08-03T15:35:34.495Z,27.48
2022-08-03T15:38:07.312Z,27.26
2022-08-03T15:40:37.876Z,27.06
2022-08-03T15:43:06.313Z,26.84
2022-08-03T15:45:36.580Z,26.68
2022-08-03T15:48:06.596Z,26.57
2022-08-03T15:50:35.076Z,26.43
2022-08-03T15:53:04.345Z,26.28
2022-08-03T15:55:33.090Z,26.16
2022-08-03T15:59:09.356Z,26.04
2022-08-03T16:00:50.037Z,25.94
2022-08-03T16:03:18.608Z,25.88
2022-08-03T16:05:47.079Z,25.79
2022-08-03T16:08:15.512Z,25.73
2022-08-03T16:10:48.182Z,25.66
2022-08-03T16:13:17.215Z,25.60
2022-08-03T16:15:45.650Z,25.52
2022-08-03T16:18:16.639Z,25.43
2022-08-03T16:20:45.639Z,25.38
2022-08-03T16:23:16.375Z,25.35
2022-08-03T16:25:49.396Z,25.32
2022-08-03T16:28:18.910Z,25.31
2022-08-03T16:30:47.825Z,25.31
2022-08-03T16:33:17.840Z,25.27
2022-08-03T16:35:49.797Z,25.23
2022-08-03T16:38:19.550Z,25.18
2022-08-03T16:40:52.278Z,25.12
2022-08-03T16:43:24.985Z,25.05
2022-08-03T16:45:53.472Z,24.94
2022-08-03T16:48:22.158Z,24.92
2022-08-03T16:50:50.668Z,24.86
2022-08-03T16:53:33.657Z,24.75
2022-08-03T16:56:10.575Z,24.67
2022-08-03T16:58:41.704Z,24.58
2022-08-03T17:01:22.055Z,24.52
2022-08-03T17:04:03.491Z,24.45
2022-08-03T17:06:44.895Z,24.39
2022-08-03T17:09:19.195Z,24.32
2022-08-03T17:11:51.153Z,24.26
2022-08-03T17:14:29.266Z,24.20
2022-08-03T17:17:02.552Z,24.09
2022-08-03T17:19:35.111Z,24.09
2022-08-03T17:22:18.055Z,24.08
2022-08-03T17:24:51.583Z,24.07
2022-08-03T17:28:49.290Z,24.00
2022-08-03T17:30:16.001Z,23.92
2022-08-03T17:32:52.727Z,23.87
2022-08-03T17:35:38.657Z,23.80
2022-08-03T17:38:13.764Z,23.75
2022-08-03T17:40:50.261Z,23.69
2022-08-03T17:44:13.477Z,23.59
2022-08-03T17:46:10.811Z,23.56
2022-08-03T17:48:41.177Z,23.50
2022-08-03T17:51:50.005Z,23.42
2022-08-03T17:55:58.553Z,23.34
2022-08-03T17:58:02.644Z,23.26
2022-08-03T18:00:51.553Z,23.14
2022-08-03T18:03:58.725Z,23.13
2022-08-03T18:06:28.948Z,23.07
2022-08-03T18:09:04.837Z,23.02
2022-08-03T18:11:55.446Z,22.96
2022-08-03T18:14:57.760Z,22.90
2022-08-03T18:17:55.393Z,22.84
2022-08-03T18:20:32.725Z,22.79
2022-08-03T18:23:04.746Z,22.73
2022-08-03T18:25:42.322Z,22.69
2022-08-03T18:28:19.213Z,22.65
2022-08-03T18:30:53.533Z,22.62
2022-08-03T18:34:18.465Z,22.59
2022-08-03T18:36:22.128Z,22.55
2022-08-03T18:39:02.592Z,22.52
2022-08-03T18:41:34.790Z,22.50
2022-08-03T18:44:08.496Z,22.49
2022-08-03T18:47:21.474Z,22.47
2022-08-03T18:50:19.873Z,22.45
2022-08-03T18:53:15.546Z,22.45
2022-08-03T18:56:11.533Z,22.43
2022-08-03T18:59:02.271Z,22.41
2022-08-03T19:02:00.742Z,22.37
2022-08-03T19:04:45.383Z,22.33
2022-08-03T19:07:36.445Z,22.29
2022-08-03T19:10:09.358Z,22.23
2022-08-03T19:13:02.571Z,22.19
2022-08-03T19:15:36.953Z,22.13
2022-08-03T19:18:16.551Z,22.06
2022-08-03T19:20:46.770Z,22.00
2022-08-03T19:23:18.477Z,21.95
2022-08-03T19:25:47.310Z,21.92
2022-08-03T19:28:18.103Z,21.89
2022-08-03T19:30:53.598Z,21.86
2022-08-03T19:33:29.784Z,21.83
2022-08-03T19:35:59.386Z,21.79
2022-08-03T19:38:29.775Z,21.76
2022-08-03T19:41:02.638Z,21.74
2022-08-03T19:43:53.933Z,21.73
2022-08-03T19:46:31.758Z,21.72
2022-08-03T19:49:15.131Z,21.71
2022-08-03T19:51:59.439Z,21.71
2022-08-03T19:54:52.951Z,21.71
2022-08-03T19:57:27.391Z,21.71
2022-08-03T20:00:04.568Z,21.71
2022-08-03T20:02:34.662Z,21.73
2022-08-03T20:05:15.545Z,21.75
2022-08-03T20:07:47.903Z,21.81
2022-08-03T20:10:18.257Z,21.84
2022-08-03T20:12:49.209Z,21.86
2022-08-03T20:15:22.346Z,21.86
2022-08-03T20:18:00.743Z,21.87
2022-08-03T20:20:34.622Z,21.86
2022-08-03T20:23:08.819Z,21.83
2022-08-03T20:25:57.309Z,21.78
2022-08-03T20:28:50.440Z,21.73
2022-08-03T20:34:17.656Z,21.62
2022-08-03T20:36:46.222Z,21.59
2022-08-03T20:39:15.212Z,21.57
2022-08-03T20:41:43.981Z,21.55
2022-08-03T20:44:12.875Z,21.52
2022-08-03T20:46:54.974Z,21.46
2022-08-03T20:49:29.002Z,21.39
2022-08-03T20:52:18.585Z,21.32
2022-08-03T20:54:51.690Z,21.24
2022-08-03T20:57:20.954Z,21.17
2022-08-03T20:59:51.387Z,21.11
2022-08-03T21:02:30.365Z,21.05
2022-08-03T21:05:03.459Z,21.00
2022-08-03T21:08:06.067Z,20.95
2022-08-03T21:10:42.042Z,20.91
2022-08-03T21:13:13.297Z,21.67
2022-08-03T21:13:24.450Z,20.89
2022-08-03T21:16:13.064Z,20.87
2022-08-03T21:18:58.829Z,20.85
2022-08-03T21:21:31.855Z,20.83
2022-08-03T21:24:03.643Z,20.81
2022-08-03T21:26:37.942Z,20.78
2022-08-03T21:29:08.358Z,20.76
2022-08-03T21:31:40.020Z,20.73
2022-08-03T21:34:08.432Z,20.71
2022-08-03T21:36:37.878Z,20.67
2022-08-03T21:39:09.967Z,20.62
2022-08-03T21:41:40.107Z,20.58
2022-08-03T21:44:08.769Z,20.52
2022-08-03T21:46:40.790Z,20.48
2022-08-03T21:50:04.748Z,20.44
2022-08-03T21:52:05.900Z,20.40
2022-08-03T21:54:41.164Z,20.33
2022-08-03T21:57:20.646Z,20.31
2022-08-03T22:00:02.777Z,20.28
2022-08-03T22:02:32.326Z,20.25
2022-08-03T22:05:04.877Z,20.21
2022-08-03T22:07:34.619Z,20.17
2022-08-03T22:10:05.832Z,20.14
2022-08-03T22:12:35.340Z,20.11
2022-08-03T22:15:08.531Z,20.09
2022-08-03T22:17:55.571Z,20.07
2022-08-03T22:20:26.092Z,20.04
2022-08-03T22:22:57.240Z,20.03
2022-08-03T22:25:34.055Z,20.02
2022-08-03T22:28:11.645Z,20.01
2022-08-03T22:30:41.899Z,20.00
2022-08-03T22:33:14.694Z,20.01
2022-08-03T22:35:49.293Z,20.02
2022-08-03T22:38:19.187Z,20.03
2022-08-03T22:40:51.129Z,20.03
2022-08-03T22:43:27.557Z,20.03
2022-08-03T22:46:09.129Z,20.01
2022-08-03T22:48:41.729Z,19.98
2022-08-03T22:51:10.557Z,19.96
2022-08-03T22:53:39.843Z,19.92
2022-08-03T22:56:08.986Z,19.75
2022-08-03T22:58:37.605Z,19.53
2022-08-03T23:01:13.095Z,19.08
2022-08-03T23:04:00.228Z,18.80
2022-08-03T23:06:38.852Z,18.50
2022-08-03T23:09:13.902Z,18.21
2022-08-03T23:11:46.141Z,18.12
2022-08-03T23:14:18.582Z,18.04
2022-08-03T23:16:49.207Z,17.98
2022-08-03T23:19:23.949Z,17.93
2022-08-03T23:22:03.499Z,17.87
2022-08-03T23:24:36.963Z,17.83
2022-08-03T23:27:09.573Z,17.82
2022-08-03T23:29:43.270Z,17.80
2022-08-03T23:32:13.442Z,17.77
2022-08-03T23:35:03.656Z,17.75
2022-08-03T23:37:33.476Z,17.75
2022-08-03T23:40:31.383Z,17.76
2022-08-03T23:43:02.006Z,17.74
2022-08-03T23:45:35.030Z,17.73
2022-08-03T23:48:03.463Z,17.71
2022-08-03T23:50:44.965Z,17.68
2022-08-03T23:53:32.327Z,17.68
2022-08-03T23:56:55.206Z,17.71
