createdAt,value
2023-02-17T00:11:01.845Z,5.24
2023-02-17T00:32:49.308Z,5.05
2023-02-17T00:54:39.147Z,5.55
2023-02-17T01:16:27.427Z,5.78
2023-02-17T01:38:15.180Z,5.77
2023-02-17T02:00:01.456Z,6.07
2023-02-17T02:22:39.186Z,6.58
2023-02-17T02:44:25.602Z,6.74
2023-02-17T03:06:18.533Z,6.83
2023-02-17T03:28:05.229Z,6.99
2023-02-17T03:49:55.694Z,6.79
2023-02-17T04:11:41.455Z,6.58
2023-02-17T04:33:27.751Z,6.36
2023-02-17T04:55:13.732Z,6.18
2023-02-17T05:16:59.508Z,6.20
2023-02-17T05:38:49.350Z,6.09
2023-02-17T06:00:35.252Z,6.38
2023-02-17T06:22:21.289Z,6.77
2023-02-17T06:44:07.328Z,7.02
2023-02-17T07:05:57.807Z,7.19
2023-02-17T07:27:43.878Z,7.42
2023-02-17T07:49:32.422Z,7.55
2023-02-17T08:11:37.177Z,7.85
2023-02-17T08:33:23.424Z,8.21
2023-02-17T08:55:10.394Z,8.53
2023-02-17T09:16:57.906Z,8.90
2023-02-17T09:38:44.249Z,9.35
2023-02-17T10:00:34.237Z,9.65
2023-02-17T10:22:22.904Z,9.66
2023-02-17T10:44:15.889Z,9.85
2023-02-17T11:06:03.432Z,10.12
2023-02-17T11:27:55.850Z,10.25
2023-02-17T11:49:58.686Z,10.55
2023-02-17T12:11:53.359Z,11.17
2023-02-17T12:33:51.939Z,11.40
2023-02-17T12:55:48.478Z,11.24
2023-02-17T13:17:38.620Z,11.44
2023-02-17T13:39:39.308Z,11.48
2023-02-17T14:01:28.889Z,11.13
2023-02-17T14:23:15.952Z,10.77
2023-02-17T14:45:02.153Z,10.45
2023-02-17T15:06:50.857Z,10.47
2023-02-17T15:28:36.876Z,10.53
2023-02-17T15:50:24.220Z,10.72
2023-02-17T16:12:17.115Z,10.90
2023-02-17T16:34:03.328Z,10.99
2023-02-17T16:55:49.829Z,10.60
2023-02-17T17:17:41.354Z,10.45
2023-02-17T17:39:27.330Z,10.42
2023-02-17T18:01:13.811Z,10.33
2023-02-17T18:22:59.744Z,10.62
2023-02-17T18:44:46.740Z,11.10
2023-02-17T19:06:34.892Z,11.60
2023-02-17T19:28:21.078Z,12.55
2023-02-17T19:50:11.463Z,13.29
2023-02-17T20:12:02.052Z,12.89
2023-02-17T20:33:48.353Z,12.25
2023-02-17T20:55:34.315Z,11.66
2023-02-17T21:17:22.530Z,11.69
2023-02-17T21:39:11.230Z,11.67
2023-02-17T22:00:58.174Z,11.78
2023-02-17T22:22:44.035Z,12.02
2023-02-17T22:44:30.997Z,11.11
2023-02-17T23:06:19.359Z,10.36
2023-02-17T23:28:11.141Z,10.14
2023-02-17T23:50:02.247Z,9.94
