createdAt,value
2017-08-22T00:02:04.857Z,0.70
2017-08-22T00:04:32.381Z,1.07
2017-08-22T00:06:59.880Z,1.10
2017-08-22T00:09:27.383Z,0.63
2017-08-22T00:11:54.907Z,0.80
2017-08-22T00:14:22.414Z,0.80
2017-08-22T00:16:49.905Z,0.80
2017-08-22T00:19:17.421Z,1.10
2017-08-22T00:21:44.924Z,0.90
2017-08-22T00:24:12.434Z,0.77
2017-08-22T00:26:39.948Z,0.77
2017-08-22T00:29:07.445Z,0.90
2017-08-22T00:31:34.941Z,0.73
2017-08-22T00:34:02.461Z,0.97
2017-08-22T00:36:29.949Z,0.80
2017-08-22T00:38:57.440Z,0.93
2017-08-22T00:41:24.964Z,0.93
2017-08-22T00:43:52.460Z,0.80
2017-08-22T00:46:19.965Z,1.27
2017-08-22T00:48:47.484Z,0.80
2017-08-22T00:51:14.980Z,0.90
2017-08-22T00:53:42.474Z,1.00
2017-08-22T00:56:09.988Z,1.00
2017-08-22T00:58:37.490Z,1.00
2017-08-22T01:01:04.976Z,0.90
2017-08-22T01:03:32.492Z,1.17
2017-08-22T01:05:59.997Z,1.00
2017-08-22T01:08:27.488Z,1.10
2017-08-22T01:10:55.021Z,1.00
2017-08-22T01:13:22.511Z,1.00
2017-08-22T01:15:50.021Z,0.80
2017-08-22T01:18:17.533Z,0.73
2017-08-22T01:20:45.038Z,0.90
2017-08-22T01:23:12.541Z,1.10
2017-08-22T01:25:40.060Z,0.90
2017-08-22T01:28:07.556Z,1.00
2017-08-22T01:30:35.049Z,0.90
2017-08-22T01:33:02.566Z,0.70
2017-08-22T01:35:30.076Z,1.03
2017-08-22T01:37:57.573Z,1.03
2017-08-22T01:40:25.085Z,0.70
2017-08-22T01:42:52.586Z,0.80
2017-08-22T01:45:20.079Z,0.97
2017-08-22T01:47:47.595Z,1.40
2017-08-22T01:50:15.089Z,1.20
2017-08-22T01:52:42.583Z,0.97
2017-08-22T01:55:10.121Z,0.80
2017-08-22T01:57:37.617Z,1.00
2017-08-22T02:00:05.126Z,1.20
2017-08-22T02:02:32.633Z,1.20
2017-08-22T02:05:00.131Z,0.90
2017-08-22T02:07:27.654Z,0.90
2017-08-22T02:09:55.176Z,0.80
2017-08-22T02:12:22.681Z,1.00
2017-08-22T02:14:50.184Z,0.90
2017-08-22T02:17:17.692Z,1.00
2017-08-22T02:19:45.196Z,0.83
2017-08-22T02:22:12.693Z,0.80
2017-08-22T02:24:40.206Z,0.87
2017-08-22T02:27:07.698Z,0.70
2017-08-22T02:29:35.205Z,0.87
2017-08-22T02:32:02.733Z,1.00
2017-08-22T02:34:30.235Z,0.83
2017-08-22T02:36:57.726Z,0.70
2017-08-22T02:39:25.256Z,1.17
2017-08-22T02:41:52.764Z,0.80
2017-08-22T02:44:20.269Z,0.90
2017-08-22T02:46:47.781Z,1.10
2017-08-22T02:49:15.276Z,0.87
2017-08-22T02:51:42.765Z,0.80
2017-08-22T02:54:10.281Z,0.80
2017-08-22T02:56:37.786Z,0.70
2017-08-22T02:59:05.286Z,0.80
2017-08-22T03:01:32.815Z,0.70
2017-08-22T03:04:00.314Z,0.70
2017-08-22T03:06:27.810Z,0.90
2017-08-22T03:08:55.324Z,1.00
2017-08-22T03:11:22.831Z,0.60
2017-08-22T03:13:50.333Z,1.00
2017-08-22T03:16:17.854Z,1.00
2017-08-22T03:18:45.360Z,1.00
2017-08-22T03:21:12.860Z,0.63
2017-08-22T03:23:40.376Z,0.80
2017-08-22T03:26:07.869Z,0.80
2017-08-22T03:28:35.365Z,0.87
2017-08-22T03:31:02.879Z,0.80
2017-08-22T03:33:30.388Z,0.70
2017-08-22T03:35:57.889Z,0.93
2017-08-22T03:38:25.404Z,0.80
2017-08-22T03:40:52.899Z,1.10
2017-08-22T03:43:20.405Z,1.10
2017-08-22T03:45:47.950Z,0.80
2017-08-22T03:48:15.440Z,0.90
2017-08-22T03:50:42.940Z,0.70
2017-08-22T03:53:10.484Z,0.60
2017-08-22T03:55:37.976Z,0.97
2017-08-22T03:58:05.477Z,0.80
2017-08-22T04:00:33.008Z,0.90
2017-08-22T04:03:00.558Z,0.77
2017-08-22T04:05:28.051Z,0.70
2017-08-22T04:07:55.547Z,0.80
2017-08-22T04:10:23.079Z,0.90
2017-08-22T04:12:50.602Z,0.87
2017-08-22T04:15:18.108Z,0.73
2017-08-22T04:17:45.608Z,1.00
2017-08-22T04:20:13.162Z,0.70
2017-08-22T04:22:40.664Z,0.83
2017-08-22T04:25:08.203Z,0.70
2017-08-22T04:27:35.696Z,1.10
2017-08-22T04:30:03.189Z,0.97
2017-08-22T04:32:30.721Z,0.90
2017-08-22T04:34:58.266Z,0.90
2017-08-22T04:37:25.762Z,0.80
2017-08-22T04:39:53.258Z,1.00
2017-08-22T04:42:20.791Z,0.90
2017-08-22T04:44:48.447Z,1.00
2017-08-22T04:47:15.985Z,0.90
2017-08-22T04:49:43.517Z,1.07
2017-08-22T04:52:11.056Z,1.17
2017-08-22T04:54:38.587Z,1.10
2017-08-22T04:57:06.123Z,0.90
2017-08-22T04:59:33.616Z,0.93
2017-08-22T05:02:01.114Z,1.07
2017-08-22T05:04:28.650Z,0.77
2017-08-22T05:06:56.140Z,1.40
2017-08-22T05:09:23.656Z,0.93
2017-08-22T05:11:51.198Z,1.00
2017-08-22T05:14:18.692Z,0.90
2017-08-22T05:16:46.213Z,0.90
2017-08-22T05:19:13.713Z,0.80
2017-08-22T05:21:41.278Z,0.70
2017-08-22T05:24:08.772Z,0.73
2017-08-22T05:26:36.285Z,1.00
2017-08-22T05:29:03.808Z,0.80
2017-08-22T05:31:31.342Z,0.80
2017-08-22T05:33:58.898Z,1.20
2017-08-22T05:36:26.388Z,0.80
2017-08-22T05:38:53.894Z,1.23
2017-08-22T05:41:21.433Z,0.90
2017-08-22T05:43:48.927Z,0.90
2017-08-22T05:46:16.412Z,0.90
2017-08-22T05:48:43.959Z,0.93
2017-08-22T05:51:11.493Z,0.90
2017-08-22T05:53:39.017Z,0.70
2017-08-22T05:56:06.580Z,0.93
2017-08-22T05:58:34.175Z,0.80
2017-08-22T06:01:01.671Z,0.90
2017-08-22T06:03:29.164Z,0.90
2017-08-22T06:05:56.692Z,0.70
2017-08-22T06:08:24.193Z,0.80
2017-08-22T06:10:51.687Z,0.83
2017-08-22T06:13:19.220Z,0.90
2017-08-22T06:15:46.721Z,0.80
2017-08-22T06:18:14.260Z,1.07
2017-08-22T06:20:41.752Z,1.00
2017-08-22T06:23:09.281Z,1.13
2017-08-22T06:25:36.783Z,0.90
2017-08-22T06:28:04.276Z,0.83
2017-08-22T06:30:31.793Z,0.90
2017-08-22T06:32:59.294Z,0.60
2017-08-22T06:35:26.844Z,0.80
2017-08-22T06:37:54.324Z,0.70
2017-08-22T06:40:21.812Z,0.80
2017-08-22T06:42:49.332Z,0.70
2017-08-22T06:45:16.858Z,0.70
2017-08-22T06:47:44.353Z,0.70
2017-08-22T06:50:11.845Z,0.97
2017-08-22T06:52:39.385Z,0.83
2017-08-22T06:55:06.935Z,1.33
2017-08-22T06:57:34.456Z,1.00
2017-08-22T07:00:01.945Z,1.00
2017-08-22T07:02:29.481Z,0.90
2017-08-22T07:04:56.976Z,1.10
2017-08-22T07:07:24.475Z,1.00
2017-08-22T07:09:52.016Z,1.00
2017-08-22T07:12:19.508Z,1.07
2017-08-22T07:14:47.015Z,0.70
2017-08-22T07:17:14.540Z,0.73
2017-08-22T07:19:42.035Z,1.20
2017-08-22T07:22:09.560Z,1.10
2017-08-22T07:24:37.151Z,0.80
2017-08-22T07:27:04.652Z,0.70
2017-08-22T07:29:32.325Z,0.80
2017-08-22T07:31:59.834Z,0.40
2017-08-22T07:34:27.391Z,0.60
2017-08-22T07:36:54.883Z,0.73
2017-08-22T07:39:22.377Z,0.70
2017-08-22T07:41:49.892Z,0.60
2017-08-22T07:44:17.397Z,0.57
2017-08-22T07:46:44.944Z,0.47
2017-08-22T07:49:12.454Z,0.53
2017-08-22T07:51:39.948Z,0.60
2017-08-22T07:54:07.477Z,0.47
2017-08-22T07:56:34.966Z,0.50
2017-08-22T07:59:02.523Z,0.70
2017-08-22T08:01:30.016Z,0.70
2017-08-22T08:03:57.509Z,0.63
2017-08-22T08:06:25.058Z,0.70
2017-08-22T08:08:52.561Z,0.60
2017-08-22T08:11:20.105Z,0.70
2017-08-22T08:13:47.605Z,0.90
2017-08-22T08:16:15.096Z,1.10
2017-08-22T08:18:42.624Z,1.10
2017-08-22T08:21:10.164Z,0.90
2017-08-22T08:23:37.683Z,1.40
2017-08-22T08:26:05.217Z,1.03
2017-08-22T08:28:32.707Z,0.80
2017-08-22T08:31:00.199Z,1.27
2017-08-22T08:33:27.732Z,0.80
2017-08-22T08:35:55.266Z,0.80
2017-08-22T08:38:22.753Z,0.80
2017-08-22T08:40:50.251Z,0.80
2017-08-22T08:43:17.773Z,0.70
2017-08-22T08:45:45.302Z,0.60
2017-08-22T08:48:12.796Z,0.80
2017-08-22T08:50:40.318Z,0.60
2017-08-22T08:53:07.808Z,0.60
2017-08-22T08:55:35.359Z,0.73
2017-08-22T08:58:02.860Z,0.57
2017-08-22T09:00:30.352Z,0.60
2017-08-22T09:02:57.884Z,0.60
2017-08-22T09:05:25.389Z,0.50
2017-08-22T09:07:52.932Z,0.60
2017-08-22T09:10:20.450Z,0.40
2017-08-22T09:12:47.954Z,0.47
2017-08-22T09:15:15.821Z,0.40
2017-08-22T09:17:43.327Z,0.50
2017-08-22T09:20:10.823Z,0.73
2017-08-22T09:22:38.349Z,0.90
2017-08-22T09:25:05.859Z,0.63
2017-08-22T09:27:33.361Z,0.80
2017-08-22T09:30:00.883Z,0.70
2017-08-22T09:32:28.377Z,0.70
2017-08-22T09:34:55.935Z,0.70
2017-08-22T09:37:23.432Z,1.10
2017-08-22T09:39:50.929Z,1.00
2017-08-22T09:42:18.469Z,1.07
2017-08-22T09:44:45.965Z,1.60
2017-08-22T09:47:13.512Z,0.80
2017-08-22T09:49:41.006Z,0.80
2017-08-22T09:52:08.496Z,1.10
2017-08-22T09:54:36.030Z,1.00
2017-08-22T09:57:03.526Z,0.97
2017-08-22T09:59:31.062Z,0.70
2017-08-22T10:01:58.547Z,0.60
2017-08-22T10:04:26.077Z,0.90
2017-08-22T10:06:53.650Z,0.70
2017-08-22T10:09:21.136Z,0.67
2017-08-22T10:11:48.665Z,0.90
2017-08-22T10:14:16.160Z,0.70
2017-08-22T10:16:43.697Z,0.70
2017-08-22T10:19:11.219Z,0.73
2017-08-22T10:21:38.748Z,0.50
2017-08-22T10:24:06.278Z,0.80
2017-08-22T10:26:33.789Z,0.50
2017-08-22T10:29:01.280Z,0.60
2017-08-22T10:31:28.805Z,0.50
2017-08-22T10:33:56.307Z,0.60
2017-08-22T10:36:23.846Z,0.50
2017-08-22T10:38:51.332Z,0.40
2017-08-22T10:41:18.832Z,0.50
2017-08-22T10:43:46.349Z,0.50
2017-08-22T10:46:13.862Z,0.50
2017-08-22T10:48:41.403Z,0.60
2017-08-22T10:51:08.901Z,0.60
2017-08-22T10:53:36.430Z,0.40
2017-08-22T10:56:03.957Z,0.40
2017-08-22T10:58:31.476Z,0.40
2017-08-22T11:00:59.031Z,0.53
2017-08-22T11:03:26.525Z,0.60
2017-08-22T11:05:54.026Z,0.50
2017-08-22T11:08:21.557Z,0.50
2017-08-22T11:10:49.101Z,0.50
2017-08-22T11:13:16.628Z,0.50
2017-08-22T11:15:44.160Z,0.60
2017-08-22T11:18:11.701Z,0.40
2017-08-22T11:20:39.193Z,0.57
2017-08-22T11:23:06.684Z,0.40
2017-08-22T11:26:03.304Z,0.40
2017-08-22T11:28:30.801Z,0.50
2017-08-22T11:30:58.360Z,0.50
2017-08-22T11:33:25.865Z,0.40
2017-08-22T11:35:53.363Z,0.60
2017-08-22T11:38:20.887Z,0.70
2017-08-22T11:40:48.384Z,0.50
2017-08-22T11:43:15.944Z,0.50
2017-08-22T11:45:43.437Z,0.40
2017-08-22T11:48:10.933Z,0.60
2017-08-22T11:50:38.488Z,0.50
2017-08-22T11:53:05.985Z,0.63
2017-08-22T11:55:33.516Z,0.60
2017-08-22T11:58:01.065Z,0.60
2017-08-22T12:00:28.558Z,1.10
2017-08-22T12:02:56.052Z,0.83
2017-08-22T12:05:23.594Z,1.00
2017-08-22T12:07:51.084Z,0.70
2017-08-22T12:10:18.573Z,0.80
2017-08-22T12:12:46.101Z,0.60
2017-08-22T12:15:13.628Z,0.50
2017-08-22T12:17:41.147Z,0.60
2017-08-22T12:20:08.682Z,0.57
2017-08-22T12:22:36.189Z,0.80
2017-08-22T12:25:03.716Z,0.73
2017-08-22T12:27:31.204Z,0.63
2017-08-22T12:29:58.742Z,0.80
2017-08-22T12:32:26.240Z,0.50
2017-08-22T12:34:53.762Z,0.60
2017-08-22T12:37:21.255Z,0.50
2017-08-22T12:39:48.783Z,0.50
2017-08-22T12:42:16.304Z,0.47
2017-08-22T12:44:43.805Z,0.50
2017-08-22T12:47:11.354Z,0.70
2017-08-22T12:49:38.880Z,0.90
2017-08-22T12:52:06.376Z,0.50
2017-08-22T12:54:33.900Z,0.50
2017-08-22T12:57:01.418Z,0.57
2017-08-22T12:59:28.918Z,0.60
2017-08-22T13:01:56.449Z,0.60
2017-08-22T13:04:23.955Z,0.50
2017-08-22T13:06:51.490Z,0.50
2017-08-22T13:09:18.993Z,0.70
2017-08-22T13:11:46.499Z,0.53
2017-08-22T13:14:14.021Z,0.50
2017-08-22T13:16:41.522Z,0.60
2017-08-22T13:19:09.062Z,0.50
2017-08-22T13:21:36.566Z,0.60
2017-08-22T13:24:04.104Z,0.97
2017-08-22T13:26:31.619Z,0.70
2017-08-22T13:28:59.173Z,1.20
2017-08-22T13:31:26.676Z,0.70
2017-08-22T13:33:54.171Z,1.33
2017-08-22T13:36:21.697Z,0.80
2017-08-22T13:38:49.200Z,0.70
2017-08-22T13:41:16.739Z,0.70
2017-08-22T13:43:44.228Z,0.70
2017-08-22T13:46:11.722Z,0.67
2017-08-22T13:48:39.253Z,1.00
2017-08-22T13:51:06.776Z,0.67
2017-08-22T13:53:34.300Z,0.97
2017-08-22T13:56:01.840Z,1.30
2017-08-22T13:58:29.337Z,0.90
2017-08-22T14:00:56.832Z,0.70
2017-08-22T14:03:24.368Z,1.07
2017-08-22T14:05:51.856Z,0.97
2017-08-22T14:08:19.393Z,0.80
2017-08-22T14:10:46.889Z,0.60
2017-08-22T14:13:14.382Z,0.70
2017-08-22T14:15:41.909Z,0.70
2017-08-22T14:18:09.465Z,0.70
2017-08-22T14:20:36.998Z,0.70
2017-08-22T14:23:04.488Z,0.60
2017-08-22T14:25:31.982Z,0.67
2017-08-22T14:27:59.510Z,0.63
2017-08-22T14:30:27.033Z,0.60
2017-08-22T14:32:54.577Z,0.60
2017-08-22T14:35:22.078Z,0.50
2017-08-22T14:37:49.580Z,0.63
2017-08-22T14:40:17.115Z,1.20
2017-08-22T14:42:44.613Z,1.10
2017-08-22T14:45:12.146Z,1.10
2017-08-22T14:47:39.646Z,0.83
2017-08-22T14:50:07.193Z,0.90
2017-08-22T14:52:34.688Z,0.70
2017-08-22T14:55:02.186Z,1.10
2017-08-22T14:57:29.736Z,0.60
2017-08-22T14:59:57.242Z,0.70
2017-08-22T15:02:24.750Z,1.10
2017-08-22T15:04:52.272Z,1.10
2017-08-22T15:07:19.782Z,0.80
2017-08-22T15:09:47.331Z,0.70
2017-08-22T15:12:14.920Z,1.00
2017-08-22T15:14:42.456Z,0.70
2017-08-22T15:17:10.709Z,0.83
2017-08-22T15:19:38.204Z,0.90
2017-08-22T15:22:05.730Z,0.70
2017-08-22T15:24:33.221Z,0.80
2017-08-22T15:27:00.737Z,0.73
2017-08-22T15:29:28.246Z,0.90
2017-08-22T15:31:55.754Z,0.70
2017-08-22T15:34:23.296Z,0.77
2017-08-22T15:36:50.790Z,1.00
2017-08-22T15:39:18.285Z,1.10
2017-08-22T15:41:45.820Z,0.77
2017-08-22T15:44:13.315Z,0.70
2017-08-22T15:46:40.842Z,0.90
2017-08-22T15:49:08.343Z,1.00
2017-08-22T15:51:35.913Z,1.00
2017-08-22T15:54:03.420Z,1.50
2017-08-22T15:56:31.138Z,1.20
2017-08-22T15:58:58.663Z,0.90
2017-08-22T16:01:26.168Z,1.53
2017-08-22T16:03:53.687Z,1.27
2017-08-22T16:06:21.189Z,1.40
2017-08-22T16:08:48.750Z,0.70
2017-08-22T16:11:16.263Z,0.90
2017-08-22T16:13:43.814Z,0.87
2017-08-22T16:16:11.308Z,1.10
2017-08-22T16:18:38.844Z,1.10
2017-08-22T16:21:06.339Z,0.90
2017-08-22T16:23:33.827Z,0.90
2017-08-22T16:26:01.346Z,0.80
2017-08-22T16:28:28.866Z,0.90
2017-08-22T16:30:56.423Z,0.90
2017-08-22T16:33:23.915Z,0.80
2017-08-22T16:35:51.460Z,1.23
2017-08-22T16:38:18.957Z,0.83
2017-08-22T16:40:46.493Z,0.80
2017-08-22T16:43:13.984Z,0.80
2017-08-22T16:45:41.540Z,0.83
2017-08-22T16:48:09.028Z,0.97
2017-08-22T16:50:36.524Z,0.73
2017-08-22T16:53:04.065Z,1.10
2017-08-22T16:55:31.566Z,0.90
2017-08-22T16:57:59.109Z,1.10
2017-08-22T17:00:27.202Z,1.07
2017-08-22T17:02:54.720Z,1.03
2017-08-22T17:05:22.262Z,0.90
2017-08-22T17:07:49.791Z,0.77
2017-08-22T17:10:17.306Z,0.90
2017-08-22T17:12:44.843Z,1.07
2017-08-22T17:15:12.341Z,1.10
2017-08-22T17:17:39.828Z,1.17
2017-08-22T17:20:07.357Z,1.03
2017-08-22T17:22:34.858Z,0.80
2017-08-22T17:25:02.381Z,0.93
2017-08-22T17:27:29.894Z,0.77
2017-08-22T17:29:57.425Z,1.13
2017-08-22T17:32:24.919Z,0.80
2017-08-22T17:34:52.408Z,1.00
2017-08-22T17:37:19.952Z,1.17
2017-08-22T17:39:47.459Z,1.00
2017-08-22T17:42:14.966Z,0.80
2017-08-22T17:44:42.471Z,0.77
2017-08-22T17:47:09.960Z,1.10
2017-08-22T17:49:38.272Z,1.00
2017-08-22T17:52:05.774Z,1.07
2017-08-22T17:54:33.325Z,1.00
2017-08-22T17:57:00.852Z,1.13
2017-08-22T17:59:28.398Z,0.90
2017-08-22T18:01:55.900Z,1.10
2017-08-22T18:04:23.400Z,0.90
2017-08-22T18:06:50.980Z,1.10
2017-08-22T18:09:18.505Z,1.27
2017-08-22T18:11:46.036Z,0.90
2017-08-22T18:14:13.570Z,0.80
2017-08-22T18:16:41.074Z,0.93
2017-08-22T18:19:08.595Z,0.77
2017-08-22T18:21:36.101Z,1.30
2017-08-22T18:24:05.285Z,1.13
2017-08-22T18:26:32.780Z,1.00
2017-08-22T18:29:00.458Z,1.00
2017-08-22T18:31:27.950Z,0.90
2017-08-22T18:33:55.449Z,1.00
2017-08-22T18:36:23.888Z,1.10
2017-08-22T18:38:51.386Z,1.53
2017-08-22T18:41:19.263Z,0.90
2017-08-22T18:43:46.806Z,1.00
2017-08-22T18:46:14.305Z,1.37
2017-08-22T18:48:41.792Z,0.97
2017-08-22T18:51:09.325Z,0.80
2017-08-22T18:53:36.839Z,1.17
2017-08-22T18:56:04.347Z,1.30
2017-08-22T18:58:31.877Z,1.00
2017-08-22T19:00:59.382Z,1.20
2017-08-22T19:03:27.704Z,1.10
2017-08-22T19:05:55.218Z,1.30
2017-08-22T19:08:22.718Z,1.20
2017-08-22T19:10:50.260Z,1.30
2017-08-22T19:13:17.761Z,1.30
2017-08-22T19:15:45.261Z,1.10
2017-08-22T19:18:13.557Z,1.00
2017-08-22T19:20:41.044Z,1.27
2017-08-22T19:23:08.584Z,1.10
2017-08-22T19:25:36.088Z,1.00
2017-08-22T19:28:03.616Z,1.27
2017-08-22T19:30:31.111Z,1.10
2017-08-22T19:32:58.631Z,0.90
2017-08-22T19:35:26.137Z,1.47
2017-08-22T19:37:53.662Z,1.20
2017-08-22T19:40:21.220Z,1.00
2017-08-22T19:42:48.758Z,1.00
2017-08-22T19:45:16.304Z,1.37
2017-08-22T19:47:43.794Z,1.07
2017-08-22T19:50:11.285Z,0.80
2017-08-22T19:52:38.829Z,1.13
2017-08-22T19:55:06.364Z,0.97
2017-08-22T19:57:33.893Z,1.13
2017-08-22T20:00:01.434Z,1.30
2017-08-22T20:02:28.924Z,1.23
2017-08-22T20:04:56.415Z,1.30
2017-08-22T20:07:23.964Z,1.60
2017-08-22T20:09:51.469Z,1.13
2017-08-22T20:12:18.988Z,1.87
2017-08-22T20:14:46.491Z,2.07
2017-08-22T20:17:14.029Z,1.30
2017-08-22T20:19:41.518Z,1.73
2017-08-22T20:22:09.018Z,1.33
2017-08-22T20:24:36.578Z,1.90
2017-08-22T20:27:04.075Z,1.67
2017-08-22T20:29:31.555Z,1.50
2017-08-22T20:31:59.088Z,1.73
2017-08-22T20:34:26.594Z,1.57
2017-08-22T20:36:54.168Z,1.23
2017-08-22T20:39:21.702Z,0.93
2017-08-22T20:41:49.229Z,1.00
2017-08-22T20:44:16.777Z,0.90
2017-08-22T20:46:44.279Z,0.83
2017-08-22T20:49:11.782Z,1.00
2017-08-22T20:51:39.332Z,1.03
2017-08-22T20:54:07.589Z,0.93
2017-08-22T20:56:36.048Z,1.00
2017-08-22T20:59:03.591Z,1.30
2017-08-22T21:01:31.084Z,1.10
2017-08-22T21:03:58.604Z,1.00
2017-08-22T21:06:26.101Z,1.00
2017-08-22T21:08:53.610Z,1.20
2017-08-22T21:11:21.212Z,1.20
2017-08-22T21:13:48.706Z,1.33
2017-08-22T21:16:16.205Z,1.10
2017-08-22T21:18:43.728Z,1.27
2017-08-22T21:21:11.220Z,1.30
2017-08-22T21:23:38.717Z,1.13
2017-08-22T21:26:06.247Z,1.70
2017-08-22T21:28:33.753Z,1.27
2017-08-22T21:31:01.241Z,1.40
2017-08-22T21:33:28.757Z,1.27
2017-08-22T21:35:56.537Z,1.30
2017-08-22T21:38:24.250Z,1.40
2017-08-22T21:40:52.495Z,1.10
2017-08-22T21:43:20.310Z,1.53
2017-08-22T21:45:48.391Z,1.20
2017-08-22T21:48:16.611Z,1.30
2017-08-22T21:50:44.652Z,1.00
2017-08-22T21:53:12.244Z,1.40
2017-08-22T21:55:39.739Z,1.30
2017-08-22T21:58:07.280Z,1.23
2017-08-22T22:00:34.823Z,1.37
2017-08-22T22:03:02.335Z,1.40
2017-08-22T22:05:29.832Z,1.10
2017-08-22T22:07:57.365Z,1.47
2017-08-22T22:10:24.857Z,1.40
2017-08-22T22:12:52.350Z,1.50
2017-08-22T22:15:19.882Z,1.50
2017-08-22T22:17:47.377Z,1.27
2017-08-22T22:20:14.894Z,1.03
2017-08-22T22:22:42.440Z,1.30
2017-08-22T22:25:10.748Z,1.23
2017-08-22T22:27:38.279Z,1.27
2017-08-22T22:30:05.836Z,1.60
2017-08-22T22:32:33.387Z,1.30
2017-08-22T22:35:00.923Z,1.33
2017-08-22T22:37:28.425Z,1.23
2017-08-22T22:39:55.917Z,1.50
2017-08-22T22:42:23.438Z,1.10
2017-08-22T22:44:51.012Z,1.27
2017-08-22T22:47:18.505Z,1.33
2017-08-22T22:49:46.031Z,1.40
2017-08-22T22:52:13.576Z,1.47
2017-08-22T22:54:41.130Z,1.57
2017-08-22T22:57:08.676Z,0.93
2017-08-22T22:59:36.218Z,1.37
2017-08-22T23:02:03.876Z,1.30
2017-08-22T23:04:31.371Z,1.17
2017-08-22T23:06:58.917Z,1.40
2017-08-22T23:09:26.413Z,1.10
2017-08-22T23:11:53.985Z,1.37
2017-08-22T23:14:21.514Z,1.20
2017-08-22T23:16:49.009Z,1.33
2017-08-22T23:19:17.310Z,1.20
2017-08-22T23:21:44.815Z,1.50
2017-08-22T23:24:12.307Z,0.90
2017-08-22T23:26:39.833Z,1.30
2017-08-22T23:29:07.331Z,1.00
2017-08-22T23:31:34.882Z,1.17
2017-08-22T23:34:02.383Z,1.13
2017-08-22T23:36:29.924Z,1.43
2017-08-22T23:38:57.475Z,0.97
2017-08-22T23:41:24.968Z,1.20
2017-08-22T23:43:52.470Z,1.10
2017-08-22T23:46:19.996Z,1.07
2017-08-22T23:48:48.252Z,1.40
2017-08-22T23:51:15.769Z,1.23
2017-08-22T23:53:44.015Z,1.07
2017-08-22T23:56:11.545Z,1.00
2017-08-22T23:58:39.035Z,1.20
