createdAt,value
2019-04-26T00:01:18.589Z,95853.27
2019-04-26T00:03:48.571Z,95853.75
2019-04-26T00:06:18.822Z,95849.22
2019-04-26T00:08:56.822Z,95851.80
2019-04-26T00:12:00.684Z,95851.35
2019-04-26T00:14:47.584Z,95850.80
2019-04-26T00:17:35.933Z,95851.45
2019-04-26T00:20:06.187Z,95844.23
2019-04-26T00:22:35.689Z,95843.08
2019-04-26T00:25:05.692Z,95850.66
2019-04-26T00:27:35.173Z,95845.13
2019-04-26T00:30:04.896Z,95837.19
2019-04-26T00:32:34.267Z,95840.83
2019-04-26T00:35:03.647Z,95838.02
2019-04-26T00:37:33.009Z,95839.69
2019-04-26T00:40:02.409Z,95831.11
2019-04-26T00:42:33.532Z,95841.02
2019-04-26T00:45:02.958Z,95836.64
2019-04-26T00:47:32.445Z,95836.16
2019-04-26T00:50:02.501Z,95842.16
2019-04-26T00:52:33.195Z,95829.48
2019-04-26T00:55:03.837Z,95833.77
2019-04-26T00:57:34.797Z,95838.25
2019-04-26T01:00:05.902Z,95837.34
2019-04-26T01:02:43.728Z,95838.25
2019-04-26T01:05:13.149Z,95835.98
2019-04-26T01:07:44.326Z,95834.52
2019-04-26T01:10:13.677Z,95837.66
2019-04-26T01:12:43.104Z,95834.95
2019-04-26T01:15:12.681Z,95836.25
2019-04-26T01:17:42.383Z,95840.11
2019-04-26T01:20:12.613Z,95835.00
2019-04-26T01:22:46.408Z,95832.84
2019-04-26T01:25:46.931Z,95828.81
2019-04-26T01:28:23.386Z,95827.03
2019-04-26T01:30:54.924Z,95834.13
2019-04-26T01:33:24.761Z,95836.59
2019-04-26T01:35:54.355Z,95822.97
2019-04-26T01:38:23.888Z,95819.37
2019-04-26T01:40:55.944Z,95821.71
2019-04-26T01:43:47.227Z,95823.31
2019-04-26T01:46:25.288Z,95818.66
2019-04-26T01:49:02.487Z,95816.30
2019-04-26T01:51:47.118Z,95818.80
2019-04-26T01:54:19.676Z,95820.38
2019-04-26T01:56:51.879Z,95818.02
2019-04-26T01:59:22.690Z,95813.41
2019-04-26T02:02:00.742Z,95812.44
2019-04-26T02:04:32.542Z,95812.98
2019-04-26T02:07:02.374Z,95807.39
2019-04-26T02:09:32.768Z,95809.73
2019-04-26T02:12:02.984Z,95809.36
2019-04-26T02:14:33.324Z,95827.67
2019-04-26T02:17:03.002Z,95824.41
2019-04-26T02:19:33.735Z,95827.94
2019-04-26T02:22:16.413Z,95817.37
2019-04-26T02:24:47.586Z,95814.67
2019-04-26T02:27:26.329Z,95805.03
2019-04-26T02:29:56.752Z,95812.09
2019-04-26T02:32:27.212Z,95807.73
2019-04-26T02:34:58.473Z,95802.52
2019-04-26T02:37:28.760Z,95807.77
2019-04-26T02:39:59.271Z,95803.06
2019-04-26T02:42:41.386Z,94883.21
2019-04-26T02:46:00.310Z,95801.91
2019-04-26T02:49:14.815Z,95797.22
2019-04-26T02:51:51.202Z,95799.28
2019-04-26T02:54:46.864Z,95801.52
2019-04-26T02:57:36.627Z,95801.52
2019-04-26T03:00:10.271Z,95795.16
2019-04-26T03:02:40.441Z,95798.66
2019-04-26T03:05:10.880Z,95805.08
2019-04-26T03:08:15.792Z,95797.61
2019-04-26T03:10:49.681Z,95802.73
2019-04-26T03:13:40.922Z,95791.89
2019-04-26T03:16:32.778Z,95811.97
2019-04-26T03:19:27.486Z,95808.42
2019-04-26T03:22:06.859Z,95817.92
2019-04-26T03:24:56.374Z,95823.01
2019-04-26T03:27:41.013Z,95817.78
2019-04-26T03:30:41.469Z,95819.08
2019-04-26T03:33:53.183Z,95817.02
2019-04-26T03:36:35.407Z,95823.94
2019-04-26T03:39:26.064Z,95829.12
2019-04-26T03:42:11.968Z,95827.27
2019-04-26T03:44:53.444Z,95833.34
2019-04-26T03:47:25.591Z,95834.27
2019-04-26T03:50:22.779Z,95835.71
2019-04-26T03:53:08.797Z,95831.95
2019-04-26T03:56:28.112Z,95842.25
2019-04-26T03:59:45.927Z,95842.55
2019-04-26T04:02:37.389Z,95843.47
2019-04-26T04:05:22.169Z,95849.80
2019-04-26T04:07:54.431Z,95847.60
2019-04-26T04:10:26.881Z,95846.74
2019-04-26T04:13:04.939Z,95845.22
2019-04-26T04:15:44.068Z,95856.52
2019-04-26T04:18:20.282Z,95852.17
2019-04-26T04:21:34.091Z,95846.59
2019-04-26T04:24:13.541Z,95845.42
2019-04-26T04:27:25.732Z,95848.62
2019-04-26T04:30:26.882Z,95848.65
2019-04-26T04:33:22.819Z,95856.13
2019-04-26T04:35:56.434Z,95856.66
2019-04-26T04:38:38.061Z,95853.50
2019-04-26T04:41:28.535Z,95854.73
2019-04-26T04:44:27.541Z,95851.70
2019-04-26T04:47:31.471Z,95856.33
2019-04-26T04:50:33.329Z,95854.17
2019-04-26T04:53:25.396Z,95861.84
2019-04-26T04:56:33.498Z,95870.80
2019-04-26T04:59:07.091Z,95860.24
2019-04-26T05:02:25.064Z,95857.28
2019-04-26T05:05:49.058Z,95865.84
2019-04-26T05:08:34.598Z,95859.97
2019-04-26T05:11:13.878Z,95853.23
2019-04-26T05:13:48.570Z,95861.28
2019-04-26T05:16:52.581Z,95862.64
2019-04-26T05:19:52.803Z,95863.30
2019-04-26T05:23:14.435Z,95864.22
2019-04-26T05:26:46.117Z,95861.52
2019-04-26T05:30:02.556Z,95869.02
2019-04-26T05:33:17.810Z,95867.02
2019-04-26T05:36:37.754Z,95867.30
2019-04-26T05:39:30.417Z,95865.09
2019-04-26T05:42:23.961Z,95872.00
2019-04-26T05:45:44.505Z,95871.53
2019-04-26T05:49:02.842Z,95871.62
2019-04-26T05:52:04.560Z,95863.13
2019-04-26T05:55:16.104Z,95866.19
2019-04-26T05:58:33.227Z,95868.89
2019-04-26T06:01:54.880Z,95867.48
2019-04-26T06:05:08.232Z,95865.67
2019-04-26T06:08:06.546Z,95861.06
2019-04-26T06:10:47.402Z,95859.23
2019-04-26T06:14:30.704Z,95857.83
2019-04-26T06:17:22.883Z,95856.75
2019-04-26T06:20:35.322Z,95859.93
2019-04-26T06:23:27.283Z,95526.63
2019-04-26T06:26:08.790Z,95854.34
2019-04-26T06:29:06.341Z,95853.31
2019-04-26T06:31:41.774Z,95848.03
2019-04-26T06:34:26.117Z,95851.96
2019-04-26T06:37:11.671Z,95852.33
2019-04-26T06:39:59.944Z,95848.27
2019-04-26T06:43:02.798Z,95848.37
2019-04-26T06:46:06.045Z,95851.37
2019-04-26T06:49:15.599Z,95848.13
2019-04-26T06:51:51.183Z,95846.21
2019-04-26T06:54:43.824Z,95842.67
2019-04-26T06:58:19.045Z,95837.58
2019-04-26T07:01:09.569Z,95836.01
2019-04-26T07:03:52.409Z,95830.69
2019-04-26T07:06:34.794Z,95828.34
2019-04-26T07:09:09.850Z,95838.36
2019-04-26T07:12:25.081Z,95826.88
2019-04-26T07:15:28.416Z,95821.88
2019-04-26T07:18:12.831Z,95816.91
2019-04-26T07:21:09.180Z,95816.55
2019-04-26T07:24:53.134Z,95815.56
2019-04-26T07:27:38.007Z,95816.08
2019-04-26T07:30:23.425Z,95816.83
2019-04-26T07:33:22.358Z,95810.02
2019-04-26T07:36:41.963Z,95801.28
2019-04-26T07:39:31.939Z,95809.66
2019-04-26T07:42:54.014Z,95798.25
2019-04-26T07:46:01.345Z,95792.61
2019-04-26T07:49:03.187Z,95793.39
2019-04-26T07:52:20.265Z,95792.98
2019-04-26T07:55:23.480Z,95787.44
2019-04-26T07:58:35.617Z,95784.55
2019-04-26T08:01:22.941Z,95790.26
2019-04-26T08:04:05.294Z,95794.36
2019-04-26T08:06:56.122Z,95788.34
2019-04-26T08:09:28.234Z,95791.48
2019-04-26T08:12:06.048Z,95789.94
2019-04-26T08:14:49.572Z,95792.92
2019-04-26T08:17:46.812Z,95787.92
2019-04-26T08:20:38.999Z,95790.17
2019-04-26T08:23:28.175Z,95788.28
2019-04-26T08:25:43.999Z,95786.02
2019-04-26T08:28:17.407Z,95786.52
2019-04-26T08:30:50.303Z,95784.66
2019-04-26T08:33:25.375Z,95506.58
2019-04-26T08:35:57.307Z,95333.09
2019-04-26T08:38:28.809Z,95779.27
2019-04-26T08:41:00.424Z,95787.28
2019-04-26T08:43:47.840Z,95790.01
2019-04-26T08:46:37.968Z,95782.85
2019-04-26T08:49:27.314Z,95775.75
2019-04-26T08:51:59.955Z,95768.44
2019-04-26T08:54:34.386Z,95771.43
2019-04-26T08:57:08.539Z,95766.17
2019-04-26T08:59:46.478Z,95762.73
2019-04-26T09:02:39.893Z,95762.89
2019-04-26T09:05:31.127Z,95761.13
2019-04-26T09:08:04.018Z,95750.00
2019-04-26T09:10:39.335Z,95743.50
2019-04-26T09:13:10.095Z,95748.08
2019-04-26T09:16:17.293Z,95745.55
2019-04-26T09:18:52.348Z,95737.14
2019-04-26T09:21:20.897Z,95735.83
2019-04-26T09:24:25.363Z,95638.66
2019-04-26T09:27:07.173Z,95726.31
2019-04-26T09:29:55.455Z,95717.68
2019-04-26T09:32:40.429Z,95713.90
2019-04-26T09:35:11.208Z,95702.11
2019-04-26T09:37:41.468Z,95706.60
2019-04-26T09:40:21.170Z,95696.48
2019-04-26T09:42:59.666Z,95699.59
2019-04-26T09:45:48.134Z,95687.23
2019-04-26T09:48:25.068Z,95692.48
2019-04-26T09:50:55.071Z,95690.10
2019-04-26T09:53:24.558Z,95675.92
2019-04-26T09:55:53.997Z,95672.23
2019-04-26T09:58:26.894Z,95669.22
2019-04-26T10:00:56.447Z,95665.02
2019-04-26T10:03:25.858Z,95665.02
2019-04-26T10:05:55.856Z,95658.23
2019-04-26T10:08:26.374Z,95660.58
2019-04-26T10:10:55.745Z,95653.55
2019-04-26T10:13:49.176Z,95650.79
2019-04-26T10:16:26.257Z,95640.42
2019-04-26T10:19:01.367Z,95641.41
2019-04-26T10:21:30.726Z,95628.89
2019-04-26T10:24:00.203Z,95590.88
2019-04-26T10:26:30.019Z,95630.43
2019-04-26T10:28:59.376Z,95625.88
2019-04-26T10:31:28.735Z,95627.73
2019-04-26T10:33:58.084Z,95620.45
2019-04-26T10:36:30.094Z,95612.00
2019-04-26T10:38:59.706Z,95609.53
2019-04-26T10:41:29.063Z,95605.86
2019-04-26T10:43:58.398Z,95607.16
2019-04-26T10:46:29.478Z,95597.55
2019-04-26T10:49:08.947Z,95599.03
2019-04-26T10:51:38.573Z,95594.56
2019-04-26T10:54:15.712Z,95597.06
2019-04-26T10:56:56.356Z,95593.22
2019-04-26T10:59:44.054Z,95593.22
2019-04-26T11:02:17.883Z,95589.53
2019-04-26T11:04:47.680Z,95576.06
2019-04-26T11:07:17.085Z,95585.14
2019-04-26T11:09:46.475Z,95573.20
2019-04-26T11:12:17.592Z,95573.27
2019-04-26T11:14:46.963Z,95571.56
2019-04-26T11:17:17.835Z,95572.37
2019-04-26T11:19:47.759Z,95573.50
2019-04-26T11:22:28.618Z,95569.94
2019-04-26T11:24:53.429Z,95570.89
2019-04-26T11:27:21.055Z,95571.48
2019-04-26T11:29:53.906Z,95558.57
2019-04-26T11:32:21.511Z,95566.91
2019-04-26T11:34:54.453Z,95564.39
2019-04-26T11:37:22.111Z,95567.61
2019-04-26T11:39:52.463Z,95559.97
2019-04-26T11:42:22.309Z,95558.60
2019-04-26T11:44:51.708Z,95558.44
2019-04-26T11:47:21.676Z,95554.25
2019-04-26T11:49:51.918Z,95556.11
2019-04-26T11:52:21.309Z,95551.31
2019-04-26T11:54:51.215Z,95554.19
2019-04-26T11:57:22.526Z,95547.41
2019-04-26T11:59:52.269Z,95546.48
2019-04-26T12:02:21.681Z,95543.52
2019-04-26T12:04:59.595Z,95531.08
2019-04-26T12:07:39.172Z,95537.33
2019-04-26T12:10:09.877Z,95533.96
2019-04-26T12:12:43.151Z,95524.33
2019-04-26T12:15:11.232Z,95518.65
2019-04-26T12:17:41.018Z,95520.07
2019-04-26T12:20:10.404Z,95518.34
2019-04-26T12:22:43.261Z,95509.98
2019-04-26T12:25:12.506Z,95511.34
2019-04-26T12:27:42.473Z,95509.03
2019-04-26T12:30:12.682Z,95500.11
2019-04-26T12:32:42.071Z,95503.19
2019-04-26T12:35:11.554Z,95498.23
2019-04-26T12:37:41.002Z,95496.33
2019-04-26T12:40:11.214Z,95491.77
2019-04-26T12:42:43.369Z,95486.71
2019-04-26T12:45:31.781Z,95486.33
2019-04-26T12:48:02.297Z,95485.45
2019-04-26T12:50:36.464Z,95289.04
2019-04-26T12:53:02.774Z,95472.02
2019-04-26T12:55:32.213Z,95467.73
2019-04-26T12:58:01.622Z,95463.37
2019-04-26T13:00:33.166Z,95459.32
2019-04-26T13:03:04.045Z,95465.67
2019-04-26T13:05:33.432Z,95466.00
2019-04-26T13:08:02.802Z,95456.58
2019-04-26T13:10:53.989Z,95266.16
2019-04-26T13:13:27.484Z,95451.77
2019-04-26T13:16:21.505Z,95451.45
2019-04-26T13:18:50.657Z,95444.23
2019-04-26T13:21:20.058Z,95450.25
2019-04-26T13:23:49.443Z,95441.88
2019-04-26T13:26:18.825Z,95433.94
2019-04-26T13:28:48.225Z,95434.34
2019-04-26T13:31:17.668Z,95427.73
2019-04-26T13:33:47.029Z,95432.36
2019-04-26T13:36:16.465Z,95429.30
2019-04-26T13:38:46.816Z,95423.52
2019-04-26T13:41:16.353Z,95420.28
2019-04-26T13:43:45.804Z,95418.81
2019-04-26T13:46:36.156Z,95418.31
2019-04-26T13:49:36.797Z,95416.47
2019-04-26T13:52:06.213Z,95411.18
2019-04-26T13:54:35.632Z,95415.36
2019-04-26T13:57:06.105Z,95412.91
2019-04-26T13:59:36.204Z,95406.86
2019-04-26T14:02:11.590Z,95404.52
2019-04-26T14:04:37.237Z,95396.83
2019-04-26T14:07:07.868Z,95401.07
2019-04-26T14:09:37.222Z,95400.96
2019-04-26T14:12:18.357Z,95401.30
2019-04-26T14:14:39.444Z,95406.66
2019-04-26T14:17:09.660Z,95403.04
2019-04-26T14:19:39.006Z,95404.00
2019-04-26T14:22:08.564Z,95397.94
2019-04-26T14:24:46.649Z,95397.16
2019-04-26T14:27:34.912Z,95403.91
2019-04-26T14:30:06.620Z,95392.66
2019-04-26T14:32:36.222Z,95397.59
2019-04-26T14:35:05.995Z,95398.20
2019-04-26T14:37:35.374Z,95400.72
2019-04-26T14:40:16.717Z,95398.10
2019-04-26T14:42:42.222Z,95397.32
2019-04-26T14:45:07.517Z,95394.05
2019-04-26T14:47:46.837Z,95393.86
2019-04-26T14:50:14.110Z,95389.55
2019-04-26T14:52:39.249Z,95391.97
2019-04-26T14:55:08.607Z,95383.57
2019-04-26T14:57:37.964Z,95375.95
2019-04-26T15:00:09.942Z,95381.33
2019-04-26T15:02:55.995Z,95382.46
2019-04-26T15:05:46.307Z,95375.09
2019-04-26T15:08:13.890Z,95375.88
2019-04-26T15:10:48.106Z,95371.03
2019-04-26T15:13:20.208Z,95376.58
2019-04-26T15:15:46.222Z,95381.24
2019-04-26T15:18:15.759Z,95376.41
2019-04-26T15:20:45.101Z,95372.08
2019-04-26T15:23:14.444Z,95376.41
2019-04-26T15:25:48.303Z,95372.77
2019-04-26T15:28:14.843Z,95373.80
2019-04-26T15:30:46.852Z,95376.73
2019-04-26T15:33:15.372Z,95370.86
2019-04-26T15:35:45.377Z,95366.61
2019-04-26T15:38:14.758Z,95370.68
2019-04-26T15:41:05.545Z,95367.49
2019-04-26T15:43:57.362Z,95368.53
2019-04-26T15:46:48.670Z,95365.23
2019-04-26T15:49:32.233Z,95358.60
2019-04-26T15:52:00.894Z,95357.63
2019-04-26T15:54:33.625Z,95357.19
2019-04-26T15:57:03.053Z,95359.92
2019-04-26T15:59:35.328Z,95361.39
2019-04-26T16:02:04.809Z,95360.61
2019-04-26T16:04:34.336Z,95356.97
2019-04-26T16:07:03.754Z,95363.48
2019-04-26T16:09:34.955Z,95365.76
2019-04-26T16:12:04.353Z,95357.13
2019-04-26T16:14:36.436Z,95360.06
2019-04-26T16:17:06.548Z,95359.17
2019-04-26T16:19:35.802Z,95355.73
2019-04-26T16:22:05.772Z,95348.12
2019-04-26T16:24:35.116Z,95341.71
2019-04-26T16:27:04.574Z,95348.10
2019-04-26T16:29:59.666Z,95340.95
2019-04-26T16:33:03.315Z,95342.46
2019-04-26T16:35:32.755Z,95344.31
2019-04-26T16:38:22.472Z,95346.05
2019-04-26T16:40:53.510Z,95350.66
2019-04-26T16:43:36.999Z,95341.44
2019-04-26T16:45:54.462Z,95339.62
2019-04-26T16:48:25.724Z,95345.85
2019-04-26T16:50:54.987Z,95332.98
2019-04-26T16:53:43.708Z,95332.98
2019-04-26T16:55:57.741Z,95347.63
2019-04-26T16:58:30.929Z,95346.59
2019-04-26T17:00:58.371Z,95349.09
2019-04-26T17:03:27.782Z,95347.89
2019-04-26T17:06:05.259Z,95364.39
2019-04-26T17:08:28.218Z,95357.84
2019-04-26T17:11:00.752Z,95364.22
2019-04-26T17:13:29.897Z,95367.76
2019-04-26T17:16:00.036Z,95358.27
2019-04-26T17:18:29.348Z,95352.86
2019-04-26T17:20:58.762Z,95370.59
2019-04-26T17:23:47.052Z,95368.56
2019-04-26T17:26:42.778Z,95374.17
2019-04-26T17:29:12.569Z,95362.45
2019-04-26T17:31:43.117Z,95373.41
2019-04-26T17:34:14.954Z,95381.38
2019-04-26T17:36:46.402Z,95377.16
2019-04-26T17:39:17.311Z,95381.74
2019-04-26T17:41:51.830Z,95381.75
2019-04-26T17:44:20.377Z,95387.47
2019-04-26T17:46:56.373Z,95392.03
2019-04-26T17:49:22.638Z,95391.11
2019-04-26T17:51:57.694Z,95393.47
2019-04-26T17:54:41.471Z,95401.73
2019-04-26T17:56:53.701Z,95409.21
2019-04-26T17:59:33.405Z,95408.65
2019-04-26T18:02:01.193Z,95409.48
2019-04-26T18:04:36.065Z,95410.66
2019-04-26T18:07:03.835Z,95416.56
2019-04-26T18:09:45.941Z,95415.79
2019-04-26T18:12:04.727Z,95421.67
2019-04-26T18:14:34.144Z,95426.58
2019-04-26T18:17:17.855Z,95432.66
2019-04-26T18:19:54.407Z,95430.29
2019-04-26T18:22:28.393Z,95433.22
2019-04-26T18:24:58.922Z,95434.03
2019-04-26T18:27:29.981Z,95441.27
2019-04-26T18:30:06.585Z,95445.55
2019-04-26T18:32:33.939Z,95452.21
2019-04-26T18:35:01.768Z,95445.16
2019-04-26T18:37:31.132Z,95444.13
2019-04-26T18:40:02.040Z,95451.78
2019-04-26T18:42:33.343Z,95456.27
2019-04-26T18:45:03.626Z,95450.16
2019-04-26T18:47:37.635Z,95466.02
2019-04-26T18:50:07.347Z,95464.24
2019-04-26T18:52:39.065Z,95465.22
2019-04-26T18:55:16.278Z,95466.37
2019-04-26T18:57:47.356Z,95474.23
2019-04-26T19:00:26.572Z,95471.67
2019-04-26T19:02:55.544Z,95472.47
2019-04-26T19:05:29.820Z,95473.83
2019-04-26T19:07:56.014Z,95465.23
2019-04-26T19:10:28.939Z,95465.84
2019-04-26T19:13:00.198Z,95472.08
2019-04-26T19:15:54.119Z,95471.89
2019-04-26T19:18:52.927Z,95471.72
2019-04-26T19:21:38.687Z,95475.64
2019-04-26T19:24:07.302Z,95478.75
2019-04-26T19:26:35.043Z,95473.27
2019-04-26T19:29:15.438Z,95478.36
2019-04-26T19:31:35.848Z,95475.84
2019-04-26T19:34:05.228Z,95481.69
2019-04-26T19:36:34.619Z,95478.77
2019-04-26T19:39:05.357Z,95469.36
2019-04-26T19:41:34.690Z,95478.14
2019-04-26T19:44:04.292Z,95481.26
2019-04-26T19:46:42.616Z,95480.44
2019-04-26T19:49:33.795Z,95484.92
2019-04-26T19:52:13.278Z,95482.37
2019-04-26T19:54:46.556Z,95476.28
2019-04-26T19:57:23.790Z,95473.31
2019-04-26T19:59:52.990Z,95465.07
2019-04-26T20:02:22.361Z,95478.90
2019-04-26T20:04:51.718Z,95470.27
2019-04-26T20:07:24.151Z,95472.75
2019-04-26T20:09:52.450Z,95468.97
2019-04-26T20:12:25.007Z,95463.64
2019-04-26T20:14:58.051Z,95476.87
2019-04-26T20:17:24.009Z,95465.48
2019-04-26T20:19:54.482Z,95455.66
2019-04-26T20:22:28.266Z,95467.33
2019-04-26T20:24:57.441Z,95450.30
2019-04-26T20:27:27.999Z,95457.08
2019-04-26T20:29:57.562Z,95453.33
2019-04-26T20:32:36.493Z,95459.31
2019-04-26T20:35:13.237Z,95461.24
2019-04-26T20:37:45.150Z,95464.23
2019-04-26T20:40:22.193Z,95465.53
2019-04-26T20:42:47.364Z,95454.16
2019-04-26T20:45:17.290Z,95463.49
2019-04-26T20:47:51.341Z,95458.98
2019-04-26T20:50:17.784Z,95454.49
2019-04-26T20:52:47.141Z,95452.89
2019-04-26T20:55:16.485Z,95462.06
2019-04-26T20:57:45.839Z,95449.70
2019-04-26T21:00:17.047Z,95458.23
2019-04-26T21:02:46.454Z,95461.52
2019-04-26T21:05:15.798Z,95456.55
2019-04-26T21:07:49.131Z,95459.27
2019-04-26T21:10:21.822Z,95462.34
2019-04-26T21:12:51.607Z,95461.34
2019-04-26T21:15:20.370Z,95452.88
2019-04-26T21:17:49.724Z,95458.34
2019-04-26T21:20:19.070Z,95460.66
2019-04-26T21:22:48.437Z,95457.12
2019-04-26T21:25:32.570Z,95458.63
2019-04-26T21:28:15.939Z,95454.69
2019-04-26T21:31:03.519Z,95463.97
2019-04-26T21:33:58.947Z,95457.12
2019-04-26T21:36:46.104Z,95463.72
2019-04-26T21:39:47.319Z,95460.98
2019-04-26T21:42:17.169Z,95465.24
2019-04-26T21:44:51.561Z,95458.20
2019-04-26T21:47:16.771Z,95463.60
2019-04-26T21:49:46.144Z,95469.03
2019-04-26T21:52:15.476Z,95462.75
2019-04-26T21:54:48.324Z,95465.83
2019-04-26T21:57:18.326Z,95458.03
2019-04-26T21:59:49.046Z,95460.34
2019-04-26T22:02:18.302Z,95463.58
2019-04-26T22:04:47.768Z,95458.89
2019-04-26T22:07:17.239Z,95471.67
2019-04-26T22:10:20.680Z,95467.90
2019-04-26T22:12:50.119Z,95466.73
2019-04-26T22:15:37.496Z,95472.34
2019-04-26T22:18:14.911Z,95473.79
2019-04-26T22:20:52.790Z,95471.60
2019-04-26T22:23:30.055Z,95464.69
2019-04-26T22:26:00.143Z,95465.26
2019-04-26T22:28:35.458Z,95463.67
2019-04-26T22:31:06.881Z,95459.55
2019-04-26T22:33:34.229Z,95460.09
2019-04-26T22:36:04.083Z,95459.45
2019-04-26T22:38:34.095Z,95458.09
2019-04-26T22:41:03.705Z,95457.26
2019-04-26T22:44:00.866Z,95449.59
2019-04-26T22:46:48.647Z,95451.26
2019-04-26T22:49:13.283Z,95454.73
2019-04-26T22:51:43.545Z,95446.88
2019-04-26T22:54:13.002Z,95445.44
2019-04-26T22:56:45.694Z,95442.61
2019-04-26T22:59:13.963Z,95446.62
2019-04-26T23:01:44.736Z,95447.91
2019-04-26T23:04:16.212Z,95443.78
2019-04-26T23:06:46.848Z,95441.14
2019-04-26T23:09:20.434Z,95438.98
2019-04-26T23:11:55.639Z,95437.48
2019-04-26T23:15:00.654Z,95440.80
2019-04-26T23:17:48.927Z,95434.34
2019-04-26T23:20:46.467Z,95430.41
2019-04-26T23:23:20.694Z,95424.55
2019-04-26T23:25:54.102Z,95423.41
2019-04-26T23:28:23.517Z,95417.59
2019-04-26T23:30:53.224Z,95423.03
2019-04-26T23:33:23.956Z,95422.77
2019-04-26T23:35:53.447Z,95422.39
2019-04-26T23:38:23.451Z,95421.03
2019-04-26T23:41:01.056Z,95418.27
2019-04-26T23:43:25.599Z,95414.53
2019-04-26T23:45:55.191Z,95412.70
2019-04-26T23:48:24.577Z,95412.63
2019-04-26T23:50:54.353Z,95407.19
2019-04-26T23:53:29.545Z,95400.23
2019-04-26T23:56:04.948Z,95396.22
2019-04-26T23:58:34.388Z,95392.30
