createdAt,value
2022-10-30T00:02:29.121Z,96826.88
2022-10-30T00:05:04.347Z,96826.88
2022-10-30T00:07:38.193Z,96822.94
2022-10-30T00:10:12.574Z,96823.72
2022-10-30T00:12:49.503Z,96827.88
2022-10-30T00:15:23.784Z,96822.81
2022-10-30T00:18:00.959Z,96826.63
2022-10-30T00:20:39.138Z,96819.69
2022-10-30T00:23:12.711Z,96816.84
2022-10-30T00:25:46.557Z,96819.09
2022-10-30T00:28:22.591Z,96816.75
2022-10-30T00:30:55.374Z,96817.72
2022-10-30T00:33:30.856Z,96814.59
2022-10-30T00:36:03.795Z,96814.00
2022-10-30T00:38:36.724Z,96812.78
2022-10-30T00:41:23.909Z,96812.00
2022-10-30T00:44:02.785Z,96812.31
2022-10-30T00:46:39.839Z,96819.25
2022-10-30T00:49:18.016Z,96814.69
2022-10-30T00:51:54.357Z,96810.75
2022-10-30T00:54:28.599Z,96810.75
2022-10-30T00:57:02.179Z,96804.13
2022-10-30T00:59:40.771Z,96804.13
2022-10-30T01:02:16.568Z,96796.75
2022-10-30T01:05:01.312Z,96794.06
2022-10-30T01:07:34.560Z,96790.47
2022-10-30T01:10:11.583Z,96785.09
2022-10-30T01:12:46.273Z,96781.97
2022-10-30T01:15:22.996Z,96784.63
2022-10-30T01:18:20.091Z,96788.25
2022-10-30T01:21:24.000Z,96785.25
2022-10-30T01:24:09.132Z,96778.41
2022-10-30T01:26:54.183Z,96775.09
2022-10-30T01:29:40.096Z,96773.66
2022-10-30T01:32:41.232Z,96780.69
2022-10-30T01:35:21.916Z,96765.84
2022-10-30T01:38:09.937Z,96758.69
2022-10-30T01:40:47.900Z,96774.13
2022-10-30T01:43:21.640Z,96762.63
2022-10-30T01:46:13.733Z,96755.50
2022-10-30T01:49:10.688Z,96760.50
2022-10-30T01:51:52.741Z,96757.50
2022-10-30T01:54:38.753Z,96753.69
2022-10-30T01:57:21.216Z,96754.03
2022-10-30T02:00:03.524Z,96751.34
2022-10-30T02:02:39.014Z,96753.91
2022-10-30T02:05:21.826Z,96752.81
2022-10-30T02:07:54.984Z,96753.00
2022-10-30T02:10:39.453Z,96748.41
2022-10-30T02:13:14.116Z,96753.69
2022-10-30T02:15:49.970Z,96748.63
2022-10-30T02:18:25.162Z,96748.97
2022-10-30T02:21:00.314Z,96751.19
2022-10-30T02:23:38.647Z,96752.63
2022-10-30T02:26:11.505Z,96753.63
2022-10-30T02:28:44.502Z,96758.84
2022-10-30T02:31:19.352Z,96761.44
2022-10-30T02:33:52.254Z,96754.69
2022-10-30T02:36:28.754Z,96758.03
2022-10-30T02:39:01.842Z,96754.31
2022-10-30T02:41:36.068Z,96758.75
2022-10-30T02:44:09.388Z,96760.53
2022-10-30T02:46:44.602Z,96744.63
2022-10-30T02:49:18.424Z,96757.25
2022-10-30T02:51:59.563Z,96750.66
2022-10-30T02:54:32.355Z,96745.44
2022-10-30T02:57:05.460Z,96747.66
2022-10-30T02:59:38.518Z,96741.88
2022-10-30T03:02:11.608Z,96739.03
2022-10-30T03:04:44.546Z,96734.69
2022-10-30T03:07:18.793Z,96741.16
2022-10-30T03:09:52.458Z,96741.00
2022-10-30T03:12:25.563Z,96732.50
2022-10-30T03:14:59.771Z,96735.84
2022-10-30T03:17:33.691Z,96733.47
2022-10-30T03:20:08.920Z,96740.75
2022-10-30T03:22:43.765Z,96737.28
2022-10-30T03:25:24.041Z,96744.19
2022-10-30T03:27:57.555Z,96739.81
2022-10-30T03:30:32.270Z,96737.47
2022-10-30T03:33:08.662Z,96747.41
2022-10-30T03:35:41.638Z,96735.13
2022-10-30T03:38:16.072Z,96736.53
2022-10-30T03:40:51.862Z,96743.78
2022-10-30T03:43:29.178Z,96746.00
2022-10-30T03:46:03.333Z,96749.34
2022-10-30T03:48:39.418Z,96751.25
2022-10-30T03:51:27.681Z,96758.97
2022-10-30T03:54:03.282Z,96760.06
2022-10-30T03:56:36.367Z,96754.88
2022-10-30T03:59:09.397Z,96760.56
2022-10-30T04:01:43.900Z,96742.47
2022-10-30T04:04:17.931Z,96756.19
2022-10-30T04:06:52.194Z,96755.72
2022-10-30T04:09:27.703Z,96751.47
2022-10-30T04:12:03.742Z,96757.00
2022-10-30T04:14:37.213Z,96753.88
2022-10-30T04:17:11.362Z,96754.66
2022-10-30T04:19:45.027Z,96750.28
2022-10-30T04:22:20.752Z,96750.28
2022-10-30T04:25:00.603Z,96758.75
2022-10-30T04:27:42.097Z,96755.94
2022-10-30T04:30:17.149Z,96753.75
2022-10-30T04:32:50.997Z,96763.66
2022-10-30T04:35:29.663Z,96757.19
2022-10-30T04:38:14.312Z,96758.63
2022-10-30T04:40:53.193Z,96758.31
2022-10-30T04:43:35.243Z,96758.63
2022-10-30T04:46:08.715Z,96756.25
2022-10-30T04:48:43.494Z,96760.84
2022-10-30T04:51:16.582Z,96755.47
2022-10-30T04:53:50.171Z,96749.34
2022-10-30T04:56:24.672Z,96752.81
2022-10-30T04:58:57.567Z,96743.81
2022-10-30T05:01:30.760Z,96751.88
2022-10-30T05:04:04.951Z,96744.19
2022-10-30T05:06:38.502Z,96746.84
2022-10-30T05:09:11.593Z,96738.66
2022-10-30T05:11:46.582Z,96736.00
2022-10-30T05:14:20.583Z,96739.94
2022-10-30T05:16:54.612Z,96736.47
2022-10-30T05:19:27.802Z,96728.44
2022-10-30T05:22:00.674Z,96728.44
2022-10-30T05:24:33.757Z,96726.53
2022-10-30T05:27:08.064Z,96727.31
2022-10-30T05:29:40.958Z,96715.81
2022-10-30T05:32:15.434Z,96721.19
2022-10-30T05:34:51.177Z,96719.28
2022-10-30T05:37:24.756Z,96711.91
2022-10-30T05:39:57.821Z,96714.88
2022-10-30T05:42:46.171Z,96712.69
2022-10-30T05:45:20.087Z,96708.31
2022-10-30T05:47:57.527Z,96712.22
2022-10-30T05:50:30.979Z,96711.75
2022-10-30T05:53:05.616Z,96720.91
2022-10-30T05:55:38.560Z,96728.47
2022-10-30T05:58:12.886Z,96730.69
2022-10-30T06:00:45.912Z,96727.53
2022-10-30T06:03:20.420Z,96732.09
2022-10-30T06:05:53.231Z,96731.97
2022-10-30T06:08:26.117Z,96740.31
2022-10-30T06:10:59.551Z,96744.88
2022-10-30T06:13:33.829Z,96741.41
2022-10-30T06:16:07.416Z,96742.06
2022-10-30T06:18:40.246Z,96738.59
2022-10-30T06:21:13.330Z,96737.03
2022-10-30T06:23:46.147Z,96739.25
2022-10-30T06:26:19.018Z,96738.16
2022-10-30T06:28:53.528Z,96743.94
2022-10-30T06:31:26.328Z,96749.63
2022-10-30T06:33:59.315Z,96742.41
2022-10-30T06:36:34.722Z,96743.94
2022-10-30T06:39:07.624Z,96745.19
2022-10-30T06:41:40.633Z,96744.88
2022-10-30T06:44:15.511Z,96744.25
2022-10-30T06:46:48.273Z,96750.84
2022-10-30T06:49:21.333Z,96747.53
2022-10-30T06:51:54.215Z,96747.69
2022-10-30T06:54:27.130Z,96740.25
2022-10-30T06:56:59.915Z,96752.66
2022-10-30T06:59:34.323Z,96750.59
2022-10-30T07:02:10.970Z,96743.16
2022-10-30T07:04:45.668Z,96748.00
2022-10-30T07:07:19.002Z,96743.25
2022-10-30T07:09:51.844Z,96739.28
2022-10-30T07:12:25.201Z,96748.69
2022-10-30T07:14:59.472Z,96741.69
2022-10-30T07:17:32.486Z,96746.22
2022-10-30T07:20:06.242Z,96744.16
2022-10-30T07:22:39.758Z,96748.97
2022-10-30T07:25:14.259Z,96747.66
2022-10-30T07:27:49.434Z,96752.66
2022-10-30T07:33:02.114Z,96756.31
2022-10-30T07:35:37.391Z,96760.81
2022-10-30T07:38:13.044Z,96760.75
2022-10-30T07:40:47.325Z,96750.72
2022-10-30T07:43:20.262Z,96754.44
2022-10-30T07:45:54.598Z,96766.34
2022-10-30T07:48:27.420Z,96768.16
2022-10-30T07:51:00.278Z,96765.38
2022-10-30T07:53:33.659Z,96767.97
2022-10-30T07:56:07.225Z,96776.06
2022-10-30T07:58:45.196Z,96773.94
2022-10-30T08:01:20.155Z,96770.47
2022-10-30T08:03:53.179Z,96769.63
2022-10-30T08:06:27.232Z,96769.97
2022-10-30T08:09:00.821Z,96769.94
2022-10-30T08:11:34.079Z,96774.88
2022-10-30T08:14:07.021Z,96774.09
2022-10-30T08:16:41.307Z,96774.50
2022-10-30T08:19:14.144Z,96779.19
2022-10-30T08:21:48.531Z,96773.78
2022-10-30T08:24:21.347Z,96774.53
2022-10-30T08:26:54.224Z,96776.53
2022-10-30T08:29:27.078Z,96779.63
2022-10-30T08:32:05.860Z,96776.16
2022-10-30T08:34:38.988Z,96776.13
2022-10-30T08:37:12.834Z,96777.59
2022-10-30T08:39:46.794Z,96784.41
2022-10-30T08:42:21.301Z,96778.59
2022-10-30T08:44:54.515Z,96788.09
2022-10-30T08:47:29.072Z,96779.09
2022-10-30T08:50:01.978Z,96775.47
2022-10-30T08:52:35.195Z,96777.66
2022-10-30T08:55:11.381Z,96777.13
2022-10-30T08:57:44.275Z,96774.22
2022-10-30T09:00:17.674Z,96776.72
2022-10-30T09:02:52.201Z,96775.41
2022-10-30T09:05:25.084Z,96771.72
2022-10-30T09:08:01.321Z,96759.16
2022-10-30T09:10:35.099Z,96764.34
2022-10-30T09:13:08.089Z,96760.66
2022-10-30T09:15:40.913Z,96750.09
2022-10-30T09:18:15.359Z,96758.44
2022-10-30T09:20:50.107Z,96757.47
2022-10-30T09:23:22.983Z,96756.13
2022-10-30T09:25:58.897Z,96760.59
2022-10-30T09:28:31.964Z,96754.22
2022-10-30T09:31:05.154Z,96753.22
2022-10-30T09:33:39.662Z,96752.59
2022-10-30T09:36:13.817Z,96749.63
2022-10-30T09:38:47.871Z,96753.22
2022-10-30T09:41:39.601Z,96765.34
2022-10-30T09:44:25.176Z,96756.13
2022-10-30T09:47:12.754Z,96757.44
2022-10-30T09:50:09.016Z,96758.69
2022-10-30T09:52:46.475Z,96756.41
2022-10-30T09:55:33.252Z,96753.38
2022-10-30T09:58:17.542Z,96756.94
2022-10-30T10:00:57.049Z,96751.94
2022-10-30T10:03:43.111Z,96753.91
2022-10-30T10:06:23.290Z,96754.69
2022-10-30T10:09:01.992Z,96764.38
2022-10-30T10:11:39.792Z,96763.22
2022-10-30T10:14:17.516Z,96757.81
2022-10-30T10:16:54.115Z,96758.59
2022-10-30T10:19:33.612Z,96761.72
2022-10-30T10:22:20.952Z,96755.16
2022-10-30T10:24:55.204Z,96748.19
2022-10-30T10:27:46.340Z,96747.81
2022-10-30T10:30:21.463Z,96755.16
2022-10-30T10:33:31.188Z,96743.19
2022-10-30T10:36:18.096Z,96751.38
2022-10-30T10:39:05.133Z,96749.81
2022-10-30T10:41:54.802Z,96747.88
2022-10-30T10:44:44.627Z,96749.81
2022-10-30T10:47:40.410Z,96752.16
2022-10-30T10:50:22.723Z,96751.78
2022-10-30T10:53:01.499Z,96749.09
2022-10-30T10:55:39.068Z,96749.47
2022-10-30T10:58:18.163Z,96736.78
2022-10-30T11:00:52.004Z,96734.50
2022-10-30T11:03:31.004Z,96737.66
2022-10-30T11:06:19.286Z,96728.06
2022-10-30T11:08:54.457Z,96727.78
2022-10-30T11:11:29.009Z,96733.63
2022-10-30T11:14:02.253Z,96725.22
2022-10-30T11:16:48.435Z,96717.59
2022-10-30T11:19:21.378Z,96715.38
2022-10-30T11:21:56.565Z,96714.72
2022-10-30T11:24:32.571Z,96717.56
2022-10-30T11:27:26.261Z,96711.88
2022-10-30T11:30:02.524Z,96709.63
2022-10-30T11:32:36.306Z,96711.66
2022-10-30T11:35:15.340Z,96709.84
2022-10-30T11:37:50.365Z,96709.53
2022-10-30T11:40:24.954Z,96707.66
2022-10-30T11:43:01.949Z,96707.00
2022-10-30T11:45:39.720Z,96707.03
2022-10-30T11:48:21.260Z,96711.75
2022-10-30T11:50:57.660Z,96708.69
2022-10-30T11:53:35.276Z,96708.00
2022-10-30T11:56:16.448Z,96706.09
2022-10-30T11:58:53.602Z,96700.72
2022-10-30T12:01:28.589Z,96700.75
2022-10-30T12:04:16.979Z,96694.56
2022-10-30T12:06:56.504Z,96688.78
2022-10-30T12:09:30.720Z,96689.22
2022-10-30T12:12:12.469Z,96686.91
2022-10-30T12:14:46.626Z,96694.28
2022-10-30T12:17:21.046Z,96681.91
2022-10-30T12:19:57.469Z,96688.91
2022-10-30T12:22:33.441Z,96679.28
2022-10-30T12:25:16.794Z,96680.41
2022-10-30T12:27:49.737Z,96678.09
2022-10-30T12:30:24.054Z,96669.22
2022-10-30T12:33:02.285Z,96668.41
2022-10-30T12:35:45.438Z,96674.28
2022-10-30T12:38:26.042Z,96673.13
2022-10-30T12:41:08.887Z,96670.78
2022-10-30T12:43:45.282Z,96675.84
2022-10-30T12:46:34.360Z,96675.06
2022-10-30T12:49:15.990Z,96668.47
2022-10-30T12:51:50.935Z,96671.56
2022-10-30T12:54:30.815Z,96667.72
2022-10-30T12:57:11.788Z,96663.06
2022-10-30T12:59:58.425Z,96658.78
2022-10-30T13:02:46.062Z,96662.69
2022-10-30T13:05:34.942Z,96654.53
2022-10-30T13:08:21.916Z,96658.44
2022-10-30T13:10:57.664Z,96653.78
2022-10-30T13:13:37.996Z,96651.84
2022-10-30T13:16:17.164Z,96641.34
2022-10-30T13:18:55.428Z,96645.25
2022-10-30T13:21:33.281Z,96642.16
2022-10-30T13:24:13.005Z,96641.38
2022-10-30T13:26:52.148Z,96643.69
2022-10-30T13:29:30.471Z,96640.19
2022-10-30T13:32:18.465Z,96644.09
2022-10-30T13:35:02.323Z,96643.72
2022-10-30T13:37:42.044Z,96641.41
2022-10-30T13:40:22.044Z,96639.84
2022-10-30T13:43:15.694Z,96636.38
2022-10-30T13:46:21.832Z,96637.16
2022-10-30T13:49:06.885Z,96635.19
2022-10-30T13:51:45.252Z,96637.50
2022-10-30T13:54:23.097Z,96641.00
2022-10-30T13:56:58.369Z,96637.50
2022-10-30T13:59:45.978Z,96646.06
2022-10-30T14:02:32.839Z,96638.28
2022-10-30T14:05:20.561Z,96633.63
2022-10-30T14:08:06.292Z,96644.91
2022-10-30T14:10:47.093Z,96643.34
2022-10-30T14:13:27.007Z,96642.97
2022-10-30T14:16:03.189Z,96645.28
2022-10-30T14:18:46.597Z,96643.34
2022-10-30T14:21:41.438Z,96643.31
2022-10-30T14:24:18.553Z,96634.75
2022-10-30T14:26:54.724Z,96634.78
2022-10-30T14:29:51.732Z,96630.88
2022-10-30T14:32:43.687Z,96629.69
2022-10-30T14:35:37.640Z,96632.81
2022-10-30T14:38:35.635Z,96634.75
2022-10-30T14:41:36.574Z,96633.16
2022-10-30T14:44:21.278Z,96626.53
2022-10-30T14:47:06.332Z,96631.56
2022-10-30T14:49:47.672Z,96630.38
2022-10-30T14:52:35.399Z,96631.53
2022-10-30T14:55:24.520Z,96627.59
2022-10-30T14:58:20.432Z,96631.06
2022-10-30T15:01:11.508Z,96624.06
2022-10-30T15:03:54.781Z,96630.22
2022-10-30T15:06:33.414Z,96626.72
2022-10-30T15:09:18.993Z,96629.41
2022-10-30T15:12:20.209Z,96635.19
2022-10-30T15:14:58.328Z,96640.19
2022-10-30T15:17:37.214Z,96637.84
2022-10-30T15:20:17.300Z,96638.97
2022-10-30T15:22:54.173Z,96630.03
2022-10-30T15:25:33.036Z,96637.34
2022-10-30T15:28:07.005Z,96638.47
2022-10-30T15:31:00.216Z,96635.31
2022-10-30T15:33:35.483Z,96637.53
2022-10-30T15:36:18.857Z,96630.91
2022-10-30T15:39:06.095Z,96634.72
2022-10-30T15:41:43.963Z,96639.69
2022-10-30T15:44:21.278Z,96643.84
2022-10-30T15:46:57.696Z,96644.94
2022-10-30T15:49:34.214Z,96637.50
2022-10-30T15:52:16.367Z,96645.56
2022-10-30T15:54:54.057Z,96641.19
2022-10-30T15:58:01.158Z,96644.16
2022-10-30T16:00:26.534Z,96648.69
2022-10-30T16:03:06.438Z,96651.31
2022-10-30T16:05:39.482Z,96650.78
2022-10-30T16:08:16.550Z,96650.28
2022-10-30T16:10:50.490Z,96647.03
2022-10-30T16:13:29.543Z,96656.19
2022-10-30T16:16:04.146Z,96655.31
2022-10-30T16:18:38.958Z,96654.38
2022-10-30T16:21:17.101Z,96651.91
2022-10-30T16:23:53.005Z,96647.91
2022-10-30T16:26:32.970Z,96643.09
2022-10-30T16:29:17.583Z,96653.00
2022-10-30T16:31:51.410Z,96644.38
2022-10-30T16:34:31.830Z,96649.63
2022-10-30T16:37:07.138Z,96655.25
2022-10-30T16:39:40.930Z,96656.69
2022-10-30T16:42:21.962Z,96659.63
2022-10-30T16:45:19.903Z,96659.09
2022-10-30T16:47:58.288Z,96654.94
2022-10-30T16:50:36.196Z,96656.38
2022-10-30T16:53:17.290Z,96645.38
2022-10-30T16:55:51.063Z,96654.06
2022-10-30T16:58:26.614Z,96656.28
2022-10-30T17:01:05.481Z,96656.50
2022-10-30T17:03:41.998Z,96660.88
2022-10-30T17:06:30.760Z,96664.22
2022-10-30T17:09:08.978Z,96654.78
2022-10-30T17:11:49.566Z,96662.72
2022-10-30T17:14:23.546Z,96667.19
2022-10-30T17:16:57.981Z,96668.19
2022-10-30T17:19:48.471Z,96676.53
2022-10-30T17:22:23.666Z,96674.00
2022-10-30T17:24:56.930Z,96680.34
2022-10-30T17:27:49.351Z,96689.50
2022-10-30T17:30:34.747Z,96697.06
2022-10-30T17:33:26.348Z,96695.41
2022-10-30T17:35:59.489Z,96693.69
2022-10-30T17:38:34.127Z,96692.47
2022-10-30T17:41:08.387Z,96704.63
2022-10-30T17:43:52.745Z,96701.06
2022-10-30T17:46:26.171Z,96700.44
2022-10-30T17:48:59.937Z,96708.00
2022-10-30T17:51:32.864Z,96709.41
2022-10-30T17:54:13.972Z,96711.22
2022-10-30T17:56:46.858Z,96709.91
2022-10-30T17:59:19.664Z,96710.84
2022-10-30T18:01:52.724Z,96708.78
2022-10-30T18:04:25.668Z,96715.16
2022-10-30T18:06:58.714Z,96723.50
2022-10-30T18:09:33.029Z,96729.09
2022-10-30T18:12:09.737Z,96726.19
2022-10-30T18:14:43.124Z,96728.38
2022-10-30T18:17:16.064Z,96737.78
2022-10-30T18:19:49.252Z,96734.22
2022-10-30T18:22:22.234Z,96739.41
2022-10-30T18:24:57.740Z,96743.44
2022-10-30T18:27:30.779Z,96738.66
2022-10-30T18:30:03.615Z,96742.38
2022-10-30T18:32:37.925Z,96744.50
2022-10-30T18:35:15.313Z,96745.19
2022-10-30T18:37:48.247Z,96749.56
2022-10-30T18:40:22.916Z,96752.13
2022-10-30T18:42:56.433Z,96745.84
2022-10-30T18:45:33.922Z,96757.63
2022-10-30T18:48:08.091Z,96753.28
2022-10-30T18:50:41.932Z,96759.66
2022-10-30T18:53:17.511Z,96758.41
2022-10-30T18:55:52.281Z,96757.22
2022-10-30T18:58:27.982Z,96750.94
2022-10-30T19:01:16.392Z,96751.50
2022-10-30T19:03:52.734Z,96751.38
2022-10-30T19:06:26.862Z,96752.06
2022-10-30T19:08:59.888Z,96761.88
2022-10-30T19:11:36.360Z,96755.59
2022-10-30T19:14:13.213Z,96757.38
2022-10-30T19:16:46.035Z,96751.13
2022-10-30T19:19:20.918Z,96749.75
2022-10-30T19:21:54.089Z,96752.78
2022-10-30T19:24:28.473Z,96760.72
2022-10-30T19:27:04.053Z,96754.56
2022-10-30T19:29:37.229Z,96752.88
2022-10-30T19:32:10.290Z,96757.03
2022-10-30T19:34:45.940Z,96756.25
2022-10-30T19:37:18.732Z,96753.88
2022-10-30T19:39:52.087Z,96753.09
2022-10-30T19:42:26.387Z,96750.09
2022-10-30T19:44:59.293Z,96752.44
2022-10-30T19:47:32.254Z,96753.97
2022-10-30T19:50:20.098Z,96749.06
2022-10-30T19:52:54.520Z,96745.16
2022-10-30T19:55:29.203Z,96754.44
2022-10-30T19:58:05.398Z,96747.97
2022-10-30T20:00:40.592Z,96755.56
2022-10-30T20:03:15.467Z,96754.78
2022-10-30T20:05:50.542Z,96760.13
2022-10-30T20:08:25.025Z,96759.72
2022-10-30T20:11:01.034Z,96761.16
2022-10-30T20:13:35.424Z,96767.63
2022-10-30T20:16:08.938Z,96765.59
2022-10-30T20:18:42.011Z,96765.50
2022-10-30T20:21:17.372Z,96766.94
2022-10-30T20:23:51.310Z,96773.41
2022-10-30T20:26:28.122Z,96773.31
2022-10-30T20:29:09.931Z,96776.00
2022-10-30T20:31:43.042Z,96773.50
2022-10-30T20:34:15.951Z,96770.38
2022-10-30T20:36:49.592Z,96773.41
2022-10-30T20:39:24.571Z,96767.91
2022-10-30T20:41:57.715Z,96778.06
2022-10-30T20:44:32.202Z,96785.66
2022-10-30T20:47:05.144Z,96789.78
2022-10-30T20:49:38.684Z,96784.31
2022-10-30T20:52:11.802Z,96793.47
2022-10-30T20:54:44.632Z,96789.53
2022-10-30T20:57:18.002Z,96787.84
2022-10-30T20:59:52.241Z,96781.56
2022-10-30T21:02:25.259Z,96782.56
2022-10-30T21:05:00.376Z,96779.75
2022-10-30T21:07:40.409Z,96789.22
2022-10-30T21:10:13.249Z,96793.78
2022-10-30T21:12:46.326Z,96784.97
2022-10-30T21:15:21.110Z,96788.44
2022-10-30T21:17:54.551Z,96787.66
2022-10-30T21:20:27.389Z,96787.31
2022-10-30T21:23:03.602Z,96785.44
2022-10-30T21:25:36.900Z,96780.53
2022-10-30T21:28:10.195Z,96788.25
2022-10-30T21:30:44.490Z,96784.47
2022-10-30T21:33:17.404Z,96786.22
2022-10-30T21:35:50.224Z,96786.22
2022-10-30T21:38:23.321Z,96785.44
2022-10-30T21:40:56.795Z,96784.19
2022-10-30T21:43:29.762Z,96784.53
2022-10-30T21:46:07.222Z,96783.75
2022-10-30T21:48:40.584Z,96790.06
2022-10-30T21:51:15.203Z,96792.75
2022-10-30T21:53:49.148Z,96794.66
2022-10-30T21:56:24.165Z,96796.09
2022-10-30T21:59:00.312Z,96796.44
2022-10-30T22:01:37.205Z,96794.41
2022-10-30T22:04:13.553Z,96798.06
2022-10-30T22:06:48.077Z,96798.72
2022-10-30T22:09:21.276Z,96801.25
2022-10-30T22:11:54.174Z,96800.00
2022-10-30T22:14:27.174Z,96789.13
2022-10-30T22:17:03.295Z,96789.44
2022-10-30T22:19:36.197Z,96800.06
2022-10-30T22:22:09.283Z,96792.66
2022-10-30T22:24:42.383Z,96791.75
2022-10-30T22:27:15.457Z,96787.34
2022-10-30T22:29:48.343Z,96788.78
2022-10-30T22:32:23.083Z,96787.88
2022-10-30T22:34:56.660Z,96787.72
2022-10-30T22:37:29.546Z,96785.69
2022-10-30T22:40:02.729Z,96780.19
2022-10-30T22:42:36.599Z,96779.41
2022-10-30T22:45:11.107Z,96781.31
2022-10-30T22:47:45.382Z,96786.97
2022-10-30T22:50:18.403Z,96778.16
2022-10-30T22:52:52.134Z,96781.16
2022-10-30T22:55:28.031Z,96778.47
2022-10-30T22:58:02.438Z,96778.81
2022-10-30T23:00:35.840Z,96779.47
2022-10-30T23:03:10.152Z,96770.94
2022-10-30T23:05:43.200Z,96771.28
2022-10-30T23:08:16.224Z,96772.41
2022-10-30T23:10:53.409Z,96773.16
2022-10-30T23:13:26.266Z,96773.81
2022-10-30T23:16:03.506Z,96771.47
2022-10-30T23:18:37.920Z,96776.34
2022-10-30T23:21:14.630Z,96769.78
2022-10-30T23:23:48.159Z,96773.88
2022-10-30T23:26:23.297Z,96774.81
2022-10-30T23:28:57.040Z,96783.63
2022-10-30T23:31:32.424Z,96769.34
2022-10-30T23:34:08.958Z,96775.81
2022-10-30T23:36:45.012Z,96773.75
2022-10-30T23:39:20.381Z,96774.06
2022-10-30T23:41:53.783Z,96770.94
2022-10-30T23:44:26.687Z,96765.91
2022-10-30T23:46:59.904Z,96765.75
2022-10-30T23:49:34.537Z,96778.03
2022-10-30T23:52:07.492Z,96777.13
2022-10-30T23:54:41.662Z,96773.97
2022-10-30T23:57:15.347Z,96777.75
2022-10-30T23:59:48.338Z,96783.44
