createdAt,value
2023-11-06T00:01:46.923Z,11.38
2023-11-06T00:04:16.755Z,11.38
2023-11-06T00:06:46.146Z,11.49
2023-11-06T00:09:15.522Z,11.47
2023-11-06T00:11:45.731Z,11.44
2023-11-06T00:14:15.183Z,11.45
2023-11-06T00:16:47.331Z,11.42
2023-11-06T00:19:17.793Z,11.45
2023-11-06T00:21:47.224Z,11.60
2023-11-06T00:24:16.736Z,11.52
2023-11-06T00:26:48.371Z,11.50
2023-11-06T00:29:17.870Z,11.49
2023-11-06T00:31:49.861Z,11.54
2023-11-06T00:34:19.241Z,11.49
2023-11-06T00:36:48.867Z,11.40
2023-11-06T00:39:18.272Z,11.56
2023-11-06T00:41:47.619Z,11.55
2023-11-06T00:44:18.463Z,11.55
2023-11-06T00:46:50.529Z,11.44
2023-11-06T00:49:19.994Z,11.33
2023-11-06T00:51:49.381Z,11.54
2023-11-06T00:54:18.751Z,11.66
2023-11-06T00:56:48.158Z,11.47
2023-11-06T00:59:18.189Z,11.55
2023-11-06T01:01:50.395Z,11.55
2023-11-06T01:04:19.842Z,11.56
2023-11-06T01:06:49.808Z,11.45
2023-11-06T01:09:19.257Z,11.52
2023-11-06T01:11:50.699Z,11.50
2023-11-06T01:14:20.426Z,11.38
2023-11-06T01:16:53.456Z,11.50
2023-11-06T01:19:23.499Z,11.46
2023-11-06T01:21:53.266Z,11.48
2023-11-06T01:24:22.639Z,11.36
2023-11-06T01:26:51.989Z,11.48
2023-11-06T01:29:21.453Z,11.39
2023-11-06T01:31:54.950Z,11.30
2023-11-06T01:34:24.365Z,11.43
2023-11-06T01:36:53.765Z,11.61
2023-11-06T01:39:23.931Z,11.46
2023-11-06T01:41:53.405Z,11.41
2023-11-06T01:44:22.765Z,11.38
2023-11-06T01:46:56.226Z,11.37
2023-11-06T01:49:26.164Z,11.35
2023-11-06T01:51:56.420Z,11.39
2023-11-06T01:54:25.994Z,11.36
2023-11-06T01:56:55.785Z,11.35
2023-11-06T01:59:29.329Z,11.26
2023-11-06T02:02:06.239Z,11.37
2023-11-06T02:04:36.965Z,11.33
2023-11-06T02:07:06.610Z,11.44
2023-11-06T02:09:35.997Z,11.40
2023-11-06T02:12:05.500Z,11.43
2023-11-06T02:14:35.318Z,11.44
2023-11-06T02:17:07.786Z,11.43
2023-11-06T02:19:37.142Z,11.50
2023-11-06T02:22:07.222Z,11.39
2023-11-06T02:24:39.307Z,11.44
2023-11-06T02:27:09.533Z,11.43
2023-11-06T02:29:39.586Z,11.30
2023-11-06T02:32:09.718Z,11.37
2023-11-06T02:34:41.415Z,11.29
2023-11-06T02:37:11.350Z,11.47
2023-11-06T02:39:43.318Z,11.41
2023-11-06T02:42:12.703Z,11.20
2023-11-06T02:44:42.488Z,11.36
2023-11-06T02:47:12.663Z,11.21
2023-11-06T02:49:42.075Z,11.23
2023-11-06T02:52:11.423Z,11.19
2023-11-06T02:54:49.260Z,11.10
2023-11-06T02:57:18.613Z,11.22
2023-11-06T02:59:47.995Z,11.21
2023-11-06T03:02:18.253Z,11.25
2023-11-06T03:04:47.803Z,11.06
2023-11-06T03:07:18.076Z,11.18
2023-11-06T03:09:49.990Z,11.22
2023-11-06T03:12:19.389Z,11.26
2023-11-06T03:14:48.725Z,11.04
2023-11-06T03:17:18.279Z,11.09
2023-11-06T03:19:47.995Z,11.04
2023-11-06T03:22:17.411Z,11.24
2023-11-06T03:24:46.818Z,11.04
2023-11-06T03:27:18.761Z,11.04
2023-11-06T03:29:48.213Z,10.97
2023-11-06T03:32:17.628Z,10.86
2023-11-06T03:34:48.213Z,11.06
2023-11-06T03:37:17.629Z,10.92
2023-11-06T03:39:47.112Z,11.11
2023-11-06T03:42:19.097Z,11.12
2023-11-06T03:44:48.469Z,11.09
2023-11-06T03:47:18.071Z,10.92
2023-11-06T03:49:47.558Z,10.92
2023-11-06T03:52:17.777Z,11.13
2023-11-06T03:54:50.218Z,11.06
2023-11-06T03:57:22.175Z,11.06
2023-11-06T03:59:51.539Z,11.02
2023-11-06T04:02:20.909Z,10.98
2023-11-06T04:04:50.538Z,10.92
2023-11-06T04:07:19.958Z,11.16
2023-11-06T04:09:49.352Z,10.93
2023-11-06T04:12:18.700Z,10.89
2023-11-06T04:14:51.908Z,10.87
2023-11-06T04:17:21.288Z,10.96
2023-11-06T04:19:50.707Z,10.90
2023-11-06T04:22:21.214Z,10.79
2023-11-06T04:24:50.673Z,11.07
2023-11-06T04:27:20.086Z,11.06
2023-11-06T04:29:52.577Z,10.88
2023-11-06T04:32:23.166Z,10.82
2023-11-06T04:34:52.745Z,10.81
2023-11-06T04:37:22.704Z,10.92
2023-11-06T04:39:52.053Z,10.81
2023-11-06T04:42:22.906Z,10.90
2023-11-06T04:44:55.052Z,10.94
2023-11-06T04:47:24.471Z,10.91
2023-11-06T04:49:53.909Z,10.91
2023-11-06T04:52:23.413Z,10.92
2023-11-06T04:54:52.776Z,10.95
2023-11-06T04:57:22.119Z,10.92
2023-11-06T04:59:51.558Z,11.08
2023-11-06T05:02:23.586Z,11.10
2023-11-06T05:04:53.095Z,10.88
2023-11-06T05:07:22.450Z,10.98
2023-11-06T05:09:51.829Z,11.12
2023-11-06T05:12:21.206Z,11.09
2023-11-06T05:14:50.570Z,11.00
2023-11-06T05:17:21.082Z,11.19
2023-11-06T05:19:53.089Z,11.05
2023-11-06T05:22:23.317Z,11.07
2023-11-06T05:24:52.679Z,10.98
2023-11-06T05:27:22.164Z,11.03
2023-11-06T05:29:51.581Z,10.98
2023-11-06T05:32:21.513Z,11.00
2023-11-06T05:34:58.688Z,10.98
2023-11-06T05:37:29.167Z,10.99
2023-11-06T05:39:58.583Z,10.90
2023-11-06T05:42:28.029Z,11.00
2023-11-06T05:44:57.374Z,10.94
2023-11-06T05:47:26.813Z,11.00
2023-11-06T05:49:58.877Z,11.10
2023-11-06T05:52:30.214Z,11.01
2023-11-06T05:55:02.037Z,11.05
2023-11-06T05:57:31.448Z,11.21
2023-11-06T06:00:00.929Z,11.17
2023-11-06T06:02:30.382Z,11.15
2023-11-06T06:05:02.520Z,11.13
2023-11-06T06:07:32.751Z,11.08
2023-11-06T06:10:02.312Z,11.15
2023-11-06T06:12:33.944Z,11.14
2023-11-06T06:15:03.613Z,11.13
2023-11-06T06:17:35.688Z,11.21
2023-11-06T06:20:12.420Z,11.21
2023-11-06T06:22:42.110Z,11.26
2023-11-06T06:25:14.031Z,11.21
2023-11-06T06:27:43.484Z,11.07
2023-11-06T06:30:16.412Z,11.23
2023-11-06T06:32:46.229Z,11.15
2023-11-06T06:35:18.471Z,11.23
2023-11-06T06:37:47.861Z,11.26
2023-11-06T06:40:17.450Z,11.29
2023-11-06T06:42:46.947Z,11.30
2023-11-06T06:45:16.398Z,11.24
2023-11-06T06:47:43.335Z,11.25
2023-11-06T06:50:13.599Z,11.28
2023-11-06T06:52:45.562Z,11.41
2023-11-06T06:55:18.288Z,11.47
2023-11-06T06:57:47.634Z,11.34
2023-11-06T07:00:18.336Z,11.34
2023-11-06T07:02:49.362Z,11.41
2023-11-06T07:05:21.032Z,11.30
2023-11-06T07:07:53.333Z,11.30
2023-11-06T07:10:22.812Z,11.31
2023-11-06T07:12:52.503Z,11.27
2023-11-06T07:15:24.161Z,11.27
2023-11-06T07:17:53.551Z,11.28
2023-11-06T07:20:22.945Z,11.25
2023-11-06T07:22:55.800Z,11.18
2023-11-06T07:25:25.141Z,11.28
2023-11-06T07:27:54.480Z,11.34
2023-11-06T07:30:24.322Z,11.26
2023-11-06T07:32:53.753Z,11.36
2023-11-06T07:35:23.146Z,11.36
2023-11-06T07:37:55.765Z,11.44
2023-11-06T07:40:25.149Z,11.47
2023-11-06T07:42:54.527Z,11.51
2023-11-06T07:45:23.877Z,11.50
2023-11-06T07:47:53.367Z,11.53
2023-11-06T07:50:23.565Z,11.56
2023-11-06T07:52:58.359Z,11.52
2023-11-06T07:55:27.835Z,11.38
2023-11-06T07:57:57.299Z,11.37
2023-11-06T08:00:39.476Z,11.44
2023-11-06T08:03:12.821Z,11.46
2023-11-06T08:05:42.273Z,11.50
2023-11-06T08:08:14.334Z,11.53
2023-11-06T08:10:44.345Z,11.56
2023-11-06T08:13:13.723Z,11.55
2023-11-06T08:15:43.566Z,11.59
2023-11-06T08:18:13.192Z,11.54
2023-11-06T08:20:43.233Z,11.58
2023-11-06T08:23:15.545Z,11.58
2023-11-06T08:25:44.925Z,11.57
2023-11-06T08:28:14.299Z,11.48
2023-11-06T08:30:43.773Z,11.56
2023-11-06T08:33:14.073Z,11.56
2023-11-06T08:35:44.746Z,11.63
2023-11-06T08:38:17.059Z,11.59
2023-11-06T08:40:46.820Z,11.50
2023-11-06T08:43:17.616Z,11.62
2023-11-06T08:45:47.181Z,11.60
2023-11-06T08:48:16.604Z,11.64
2023-11-06T08:50:46.057Z,11.54
2023-11-06T08:53:18.121Z,11.57
2023-11-06T08:55:48.324Z,11.66
2023-11-06T08:58:19.607Z,11.63
2023-11-06T09:00:49.689Z,11.68
2023-11-06T09:03:19.273Z,11.69
2023-11-06T09:05:48.777Z,11.82
2023-11-06T09:08:21.746Z,11.77
2023-11-06T09:10:51.334Z,11.70
2023-11-06T09:13:20.734Z,11.75
2023-11-06T09:15:51.194Z,11.73
2023-11-06T09:18:21.227Z,11.75
2023-11-06T09:20:52.763Z,11.68
2023-11-06T09:23:25.367Z,11.70
2023-11-06T09:25:56.273Z,11.89
2023-11-06T09:28:26.285Z,11.79
2023-11-06T09:30:56.324Z,11.83
2023-11-06T09:33:26.581Z,11.81
2023-11-06T09:35:55.996Z,11.87
2023-11-06T09:38:28.013Z,11.85
2023-11-06T09:40:57.560Z,11.87
2023-11-06T09:43:26.978Z,12.01
2023-11-06T09:45:56.786Z,11.94
2023-11-06T09:48:32.886Z,11.87
2023-11-06T09:51:02.495Z,11.96
2023-11-06T09:53:36.810Z,11.92
2023-11-06T09:56:07.901Z,11.98
2023-11-06T09:58:38.511Z,11.95
2023-11-06T10:01:09.120Z,11.78
2023-11-06T10:03:41.529Z,11.90
2023-11-06T10:06:11.651Z,11.98
2023-11-06T10:08:43.663Z,11.91
2023-11-06T10:11:13.142Z,11.92
2023-11-06T10:13:55.413Z,11.95
2023-11-06T10:16:27.345Z,11.83
2023-11-06T10:19:15.103Z,11.90
2023-11-06T10:21:44.963Z,12.00
2023-11-06T10:24:17.503Z,11.94
2023-11-06T10:26:47.116Z,12.01
2023-11-06T10:29:18.141Z,12.01
2023-11-06T10:31:49.573Z,11.96
2023-11-06T10:34:30.586Z,11.93
2023-11-06T10:37:09.258Z,11.99
2023-11-06T10:39:42.275Z,11.97
2023-11-06T10:42:13.169Z,11.95
2023-11-06T10:44:42.550Z,11.94
2023-11-06T10:47:13.542Z,12.03
2023-11-06T10:49:47.340Z,11.93
2023-11-06T10:52:17.724Z,11.89
2023-11-06T10:54:51.481Z,12.06
2023-11-06T10:57:23.672Z,11.96
2023-11-06T10:59:54.103Z,11.95
2023-11-06T11:02:44.514Z,11.86
2023-11-06T11:05:16.268Z,11.95
2023-11-06T11:07:47.855Z,11.93
2023-11-06T11:10:23.092Z,11.96
2023-11-06T11:12:55.641Z,12.00
2023-11-06T11:15:27.207Z,12.07
2023-11-06T11:18:01.449Z,11.90
2023-11-06T11:20:54.564Z,12.01
2023-11-06T11:23:42.072Z,12.03
2023-11-06T11:26:15.358Z,12.09
2023-11-06T11:28:59.302Z,12.02
2023-11-06T11:31:37.048Z,12.13
2023-11-06T11:34:08.344Z,12.14
2023-11-06T11:36:39.688Z,12.05
2023-11-06T11:39:17.255Z,12.07
2023-11-06T11:42:17.511Z,12.17
2023-11-06T11:44:57.046Z,12.12
2023-11-06T11:47:27.327Z,12.27
2023-11-06T11:49:57.214Z,12.24
2023-11-06T11:52:45.658Z,12.17
2023-11-06T11:55:38.829Z,12.20
2023-11-06T11:58:10.427Z,12.32
2023-11-06T12:00:44.405Z,12.34
2023-11-06T12:03:16.463Z,12.33
2023-11-06T12:05:48.783Z,12.33
2023-11-06T12:08:20.222Z,12.40
2023-11-06T12:10:51.849Z,12.40
2023-11-06T12:13:23.899Z,12.34
2023-11-06T12:15:57.636Z,12.33
2023-11-06T12:18:28.073Z,12.19
2023-11-06T12:21:03.781Z,12.34
2023-11-06T12:23:33.929Z,12.39
2023-11-06T12:26:11.192Z,12.22
2023-11-06T12:28:46.352Z,12.34
2023-11-06T12:31:20.608Z,12.29
2023-11-06T12:33:50.269Z,12.37
2023-11-06T12:36:31.266Z,12.42
2023-11-06T12:39:03.034Z,12.35
2023-11-06T12:41:33.243Z,12.31
2023-11-06T12:44:09.551Z,12.42
2023-11-06T12:49:22.228Z,12.36
2023-11-06T12:51:55.871Z,12.34
2023-11-06T12:54:28.456Z,12.32
2023-11-06T12:56:58.751Z,12.50
2023-11-06T12:59:28.157Z,12.36
2023-11-06T13:02:00.320Z,12.35
2023-11-06T13:04:31.603Z,12.44
2023-11-06T13:07:01.153Z,12.44
2023-11-06T13:09:30.522Z,12.45
2023-11-06T13:12:00.055Z,12.54
2023-11-06T13:14:29.721Z,12.53
2023-11-06T13:17:08.018Z,12.37
2023-11-06T13:19:40.303Z,12.51
2023-11-06T13:22:12.875Z,12.44
2023-11-06T13:24:44.176Z,12.53
2023-11-06T13:27:13.609Z,12.47
2023-11-06T13:29:43.050Z,12.55
2023-11-06T13:32:15.404Z,12.57
2023-11-06T13:34:44.841Z,12.52
2023-11-06T13:37:14.230Z,12.57
2023-11-06T13:39:44.591Z,12.53
2023-11-06T13:42:14.148Z,12.58
2023-11-06T13:44:47.289Z,12.55
2023-11-06T13:47:19.358Z,12.63
2023-11-06T13:49:51.198Z,12.54
2023-11-06T13:52:31.169Z,12.57
2023-11-06T13:55:01.403Z,12.50
2023-11-06T13:57:30.791Z,12.51
2023-11-06T14:00:03.104Z,12.56
2023-11-06T14:02:36.907Z,12.55
2023-11-06T14:05:09.810Z,12.54
2023-11-06T14:07:39.228Z,12.57
2023-11-06T14:10:25.699Z,12.48
2023-11-06T14:12:55.101Z,12.59
2023-11-06T14:15:24.474Z,12.49
2023-11-06T14:17:58.729Z,12.59
2023-11-06T14:20:29.957Z,12.57
2023-11-06T14:22:59.529Z,12.49
2023-11-06T14:25:28.897Z,12.64
2023-11-06T14:27:58.277Z,12.54
2023-11-06T14:30:28.916Z,12.53
2023-11-06T14:33:06.139Z,12.46
2023-11-06T14:35:37.603Z,12.42
2023-11-06T14:38:10.310Z,12.52
2023-11-06T14:40:40.275Z,12.58
2023-11-06T14:43:14.128Z,12.55
2023-11-06T14:45:43.596Z,12.52
2023-11-06T14:48:15.800Z,12.48
2023-11-06T14:50:45.862Z,12.50
2023-11-06T14:53:24.152Z,12.48
2023-11-06T14:56:00.812Z,12.52
2023-11-06T14:58:30.566Z,12.49
2023-11-06T15:00:59.976Z,12.52
2023-11-06T15:03:32.006Z,12.48
2023-11-06T15:06:01.448Z,12.51
2023-11-06T15:08:30.876Z,12.56
2023-11-06T15:11:00.260Z,12.53
2023-11-06T15:13:30.008Z,12.55
2023-11-06T15:16:00.848Z,12.54
2023-11-06T15:18:32.978Z,12.51
2023-11-06T15:21:04.315Z,12.53
2023-11-06T15:23:33.737Z,12.55
2023-11-06T15:26:03.120Z,12.60
2023-11-06T15:28:32.984Z,12.52
2023-11-06T15:31:04.098Z,12.60
2023-11-06T15:33:36.374Z,12.52
2023-11-06T15:36:06.259Z,12.59
2023-11-06T15:38:36.011Z,12.59
2023-11-06T15:41:05.805Z,12.52
2023-11-06T15:43:35.194Z,12.57
2023-11-06T15:46:05.283Z,12.64
2023-11-06T15:48:39.476Z,12.60
2023-11-06T15:51:10.008Z,12.49
2023-11-06T15:53:39.569Z,12.45
2023-11-06T15:56:13.088Z,12.48
2023-11-06T15:58:42.531Z,12.50
2023-11-06T16:01:12.222Z,12.44
2023-11-06T16:03:44.263Z,12.36
2023-11-06T16:06:13.792Z,12.45
2023-11-06T16:08:43.283Z,12.45
2023-11-06T16:11:19.313Z,12.42
2023-11-06T16:13:50.361Z,12.45
2023-11-06T16:16:19.753Z,12.32
2023-11-06T16:18:52.568Z,12.39
2023-11-06T16:21:22.169Z,12.36
2023-11-06T16:23:51.571Z,12.33
2023-11-06T16:26:21.322Z,12.34
2023-11-06T16:28:53.178Z,12.38
2023-11-06T16:31:22.632Z,12.35
2023-11-06T16:33:56.544Z,12.38
2023-11-06T16:36:27.649Z,12.36
2023-11-06T16:38:57.095Z,12.30
2023-11-06T16:41:26.449Z,12.24
2023-11-06T16:43:55.836Z,12.42
2023-11-06T16:46:25.481Z,12.28
2023-11-06T16:48:57.508Z,12.29
2023-11-06T16:51:27.053Z,12.44
2023-11-06T16:53:56.568Z,12.43
2023-11-06T16:56:26.839Z,12.39
2023-11-06T16:58:56.211Z,12.37
2023-11-06T17:01:30.893Z,12.22
2023-11-06T17:04:02.972Z,12.25
2023-11-06T17:06:34.388Z,12.32
2023-11-06T17:09:05.243Z,12.20
2023-11-06T17:11:34.673Z,12.34
2023-11-06T17:14:04.049Z,12.27
2023-11-06T17:16:33.471Z,12.27
2023-11-06T17:19:06.556Z,12.47
2023-11-06T17:21:36.435Z,12.28
2023-11-06T17:24:06.155Z,12.23
2023-11-06T17:26:35.648Z,12.27
2023-11-06T17:29:05.153Z,12.38
2023-11-06T17:31:36.065Z,12.24
2023-11-06T17:34:08.324Z,12.31
2023-11-06T17:36:37.759Z,12.35
2023-11-06T17:39:07.753Z,12.20
2023-11-06T17:41:39.102Z,12.21
2023-11-06T17:44:09.285Z,12.28
2023-11-06T17:46:38.639Z,12.26
2023-11-06T17:49:10.646Z,12.43
2023-11-06T17:51:40.073Z,12.07
2023-11-06T17:54:11.736Z,12.21
2023-11-06T17:56:42.145Z,12.14
2023-11-06T17:59:12.128Z,12.08
2023-11-06T18:01:42.330Z,12.18
2023-11-06T18:04:15.681Z,12.26
2023-11-06T18:06:45.267Z,12.07
2023-11-06T18:09:15.221Z,12.11
2023-11-06T18:11:44.668Z,12.08
2023-11-06T18:14:14.462Z,12.02
2023-11-06T18:16:43.842Z,12.03
2023-11-06T18:19:17.010Z,12.22
2023-11-06T18:21:51.905Z,12.07
2023-11-06T18:24:22.301Z,12.16
2023-11-06T18:26:54.079Z,12.27
2023-11-06T18:29:23.878Z,12.11
2023-11-06T18:31:54.962Z,12.16
2023-11-06T18:34:28.068Z,12.31
2023-11-06T18:36:57.460Z,12.19
2023-11-06T18:39:26.800Z,11.96
2023-11-06T18:41:56.175Z,12.07
2023-11-06T18:44:25.578Z,11.85
2023-11-06T18:46:55.792Z,12.20
2023-11-06T18:49:28.026Z,12.00
2023-11-06T18:51:57.369Z,11.99
2023-11-06T18:54:26.901Z,11.94
2023-11-06T18:56:56.632Z,11.95
2023-11-06T18:59:26.214Z,11.87
2023-11-06T19:01:56.219Z,11.85
2023-11-06T19:04:28.433Z,11.79
2023-11-06T19:06:57.817Z,12.00
2023-11-06T19:09:27.216Z,11.94
2023-11-06T19:11:56.699Z,11.90
2023-11-06T19:14:26.195Z,11.82
2023-11-06T19:16:56.155Z,11.89
2023-11-06T19:19:28.297Z,11.85
2023-11-06T19:21:59.370Z,11.82
2023-11-06T19:24:29.099Z,11.72
2023-11-06T19:26:59.052Z,11.76
2023-11-06T19:29:28.452Z,11.84
2023-11-06T19:31:58.748Z,11.73
2023-11-06T19:34:30.795Z,11.84
2023-11-06T19:37:00.207Z,11.85
2023-11-06T19:39:30.606Z,11.80
2023-11-06T19:42:01.142Z,11.88
2023-11-06T19:44:32.048Z,11.96
2023-11-06T19:47:01.543Z,11.97
2023-11-06T19:49:33.536Z,11.94
2023-11-06T19:52:03.010Z,11.90
2023-11-06T19:54:32.382Z,11.90
2023-11-06T19:57:01.794Z,11.88
2023-11-06T19:59:46.134Z,11.96
2023-11-06T20:02:21.797Z,12.01
2023-11-06T20:04:54.022Z,11.90
2023-11-06T20:07:23.533Z,11.91
2023-11-06T20:09:52.916Z,11.92
2023-11-06T20:12:22.440Z,11.80
2023-11-06T20:14:52.076Z,11.69
2023-11-06T20:17:21.601Z,11.65
2023-11-06T20:19:53.526Z,11.53
2023-11-06T20:22:23.074Z,11.85
2023-11-06T20:24:52.500Z,11.69
2023-11-06T20:27:22.940Z,11.63
2023-11-06T20:29:53.205Z,11.63
2023-11-06T20:32:22.627Z,11.77
2023-11-06T20:34:55.250Z,11.80
2023-11-06T20:37:24.761Z,11.55
2023-11-06T20:39:54.167Z,11.58
2023-11-06T20:42:23.556Z,11.68
2023-11-06T20:44:53.396Z,11.63
2023-11-06T20:47:22.965Z,11.74
2023-11-06T20:49:54.964Z,11.76
2023-11-06T20:52:24.398Z,11.89
2023-11-06T20:54:53.766Z,11.60
2023-11-06T20:57:23.166Z,11.60
2023-11-06T20:59:52.559Z,11.81
2023-11-06T21:02:22.130Z,11.56
2023-11-06T21:04:54.289Z,11.57
2023-11-06T21:07:26.502Z,11.60
2023-11-06T21:09:55.830Z,11.62
2023-11-06T21:12:25.192Z,11.62
2023-11-06T21:14:54.654Z,11.67
2023-11-06T21:17:24.016Z,11.58
2023-11-06T21:19:53.387Z,11.60
2023-11-06T21:22:24.340Z,11.66
2023-11-06T21:24:58.319Z,11.68
2023-11-06T21:27:27.724Z,11.60
2023-11-06T21:29:57.147Z,11.60
2023-11-06T21:32:26.708Z,11.60
2023-11-06T21:34:56.950Z,11.57
2023-11-06T21:37:28.216Z,11.63
2023-11-06T21:40:00.238Z,11.43
2023-11-06T21:42:29.644Z,11.45
2023-11-06T21:44:59.184Z,11.56
2023-11-06T21:47:28.699Z,11.39
2023-11-06T21:49:58.166Z,11.48
2023-11-06T21:52:27.752Z,11.45
2023-11-06T21:54:59.667Z,11.38
2023-11-06T21:57:29.021Z,11.39
2023-11-06T21:59:58.416Z,11.25
2023-11-06T22:02:28.024Z,11.31
2023-11-06T22:04:58.049Z,11.39
2023-11-06T22:07:29.856Z,11.43
2023-11-06T22:10:11.370Z,11.41
2023-11-06T22:12:44.923Z,11.30
2023-11-06T22:15:14.489Z,11.41
2023-11-06T22:17:44.133Z,11.20
2023-11-06T22:20:14.703Z,11.40
2023-11-06T22:22:44.346Z,11.17
2023-11-06T22:25:16.288Z,11.42
2023-11-06T22:27:45.700Z,11.30
2023-11-06T22:30:15.506Z,11.30
2023-11-06T22:32:44.999Z,11.37
2023-11-06T22:35:14.356Z,11.50
2023-11-06T22:37:45.260Z,11.21
2023-11-06T22:40:17.638Z,11.24
2023-11-06T22:42:47.094Z,11.37
2023-11-06T22:45:18.425Z,11.22
2023-11-06T22:47:48.608Z,11.16
2023-11-06T22:50:18.073Z,11.14
2023-11-06T22:52:48.034Z,11.25
2023-11-06T22:55:20.386Z,11.17
2023-11-06T22:57:49.758Z,11.05
2023-11-06T23:00:29.037Z,11.29
2023-11-06T23:02:59.819Z,11.22
2023-11-06T23:05:29.971Z,11.41
2023-11-06T23:07:59.324Z,11.22
2023-11-06T23:10:31.300Z,11.39
2023-11-06T23:12:58.350Z,11.25
2023-11-06T23:15:27.709Z,11.21
2023-11-06T23:17:57.159Z,11.13
2023-11-06T23:20:27.097Z,11.22
2023-11-06T23:22:56.493Z,11.13
2023-11-06T23:25:33.478Z,11.06
2023-11-06T23:28:11.262Z,10.99
2023-11-06T23:30:40.703Z,11.06
2023-11-06T23:33:10.559Z,11.02
2023-11-06T23:35:40.144Z,11.03
2023-11-06T23:38:09.766Z,11.10
2023-11-06T23:40:39.141Z,11.19
2023-11-06T23:43:11.597Z,11.01
2023-11-06T23:45:40.934Z,11.08
2023-11-06T23:48:11.727Z,11.09
2023-11-06T23:50:41.647Z,11.09
2023-11-06T23:53:11.070Z,11.11
2023-11-06T23:55:40.421Z,10.97
2023-11-06T23:58:12.456Z,11.02
