createdAt,value
2022-09-10T00:01:57.252Z,16.85
2022-09-10T00:04:39.039Z,12.20
2022-09-10T00:07:27.459Z,15.25
2022-09-10T00:10:09.091Z,15.38
2022-09-10T00:12:57.318Z,14.20
2022-09-10T00:15:40.118Z,13.25
2022-09-10T00:18:30.344Z,13.38
2022-09-10T00:21:15.092Z,12.88
2022-09-10T00:24:05.150Z,12.02
2022-09-10T00:26:47.080Z,16.30
2022-09-10T00:29:35.346Z,13.43
2022-09-10T00:32:25.111Z,18.10
2022-09-10T00:35:14.271Z,16.77
2022-09-10T00:38:03.273Z,16.98
2022-09-10T00:40:53.456Z,11.88
2022-09-10T00:43:43.753Z,10.57
2022-09-10T00:46:42.952Z,15.05
2022-09-10T00:49:37.266Z,11.93
2022-09-10T00:52:27.989Z,10.55
2022-09-10T00:55:10.096Z,15.15
2022-09-10T00:58:11.197Z,21.35
2022-09-10T01:01:11.162Z,18.17
2022-09-10T01:04:02.846Z,15.07
2022-09-10T01:06:47.109Z,9.63
2022-09-10T01:09:32.426Z,13.55
2022-09-10T01:12:40.186Z,13.13
2022-09-10T01:15:36.745Z,16.45
2022-09-10T01:18:38.195Z,16.02
2022-09-10T01:21:32.176Z,14.88
2022-09-10T01:24:45.384Z,14.68
2022-09-10T01:27:50.313Z,11.63
2022-09-10T01:30:37.101Z,17.50
2022-09-10T01:33:30.522Z,18.40
2022-09-10T01:36:27.135Z,16.15
2022-09-10T01:39:12.364Z,17.45
2022-09-10T01:42:09.066Z,13.57
2022-09-10T01:45:01.108Z,16.83
2022-09-10T01:48:09.180Z,15.55
2022-09-10T01:51:08.839Z,18.10
2022-09-10T01:54:31.086Z,12.65
2022-09-10T01:57:33.518Z,19.48
2022-09-10T02:00:26.158Z,15.35
2022-09-10T02:03:16.184Z,17.70
2022-09-10T02:06:08.065Z,10.73
2022-09-10T02:08:53.457Z,14.07
2022-09-10T02:11:59.188Z,14.40
2022-09-10T02:14:58.258Z,14.15
2022-09-10T02:18:04.100Z,16.25
2022-09-10T02:20:53.404Z,14.18
2022-09-10T02:23:46.114Z,19.27
2022-09-10T02:26:35.339Z,12.70
2022-09-10T02:29:26.174Z,18.35
2022-09-10T02:32:15.344Z,17.85
2022-09-10T02:34:58.134Z,17.98
2022-09-10T02:40:28.236Z,15.82
2022-09-10T02:43:17.324Z,13.75
2022-09-10T02:46:02.226Z,17.63
2022-09-10T02:48:51.380Z,16.13
2022-09-10T02:51:35.178Z,23.05
2022-09-10T02:54:23.449Z,17.40
2022-09-10T02:57:12.094Z,14.38
2022-09-10T03:00:08.096Z,14.82
2022-09-10T03:03:04.105Z,16.73
2022-09-10T03:05:52.571Z,14.38
2022-09-10T03:08:42.106Z,19.38
2022-09-10T03:11:30.352Z,20.83
2022-09-10T03:14:19.138Z,21.33
2022-09-10T03:17:08.688Z,17.45
2022-09-10T03:19:50.133Z,18.75
2022-09-10T03:22:38.403Z,19.15
2022-09-10T03:25:25.228Z,18.23
2022-09-10T03:28:13.718Z,17.08
2022-09-10T03:30:57.388Z,19.17
2022-09-10T03:33:51.159Z,20.35
2022-09-10T03:36:36.176Z,18.80
2022-09-10T03:39:25.339Z,20.75
2022-09-10T03:42:15.218Z,17.88
2022-09-10T03:45:03.334Z,21.50
2022-09-10T03:47:51.194Z,18.65
2022-09-10T03:50:39.330Z,22.23
2022-09-10T03:53:28.240Z,22.10
2022-09-10T03:56:18.129Z,20.58
2022-09-10T03:59:15.124Z,19.10
2022-09-10T04:02:11.248Z,22.65
2022-09-10T04:05:01.268Z,24.90
2022-09-10T04:07:52.349Z,26.80
2022-09-10T04:10:41.215Z,24.60
2022-09-10T04:13:24.375Z,24.08
2022-09-10T04:16:14.372Z,22.63
2022-09-10T04:18:56.388Z,22.15
2022-09-10T04:21:44.214Z,24.98
2022-09-10T04:24:26.339Z,22.75
2022-09-10T04:27:21.133Z,23.80
2022-09-10T04:30:09.453Z,20.45
2022-09-10T04:32:59.184Z,21.30
2022-09-10T04:35:47.353Z,24.02
2022-09-10T04:38:37.175Z,27.08
2022-09-10T04:41:22.347Z,26.00
2022-09-10T04:44:11.314Z,27.03
2022-09-10T04:46:59.464Z,27.65
2022-09-10T04:49:43.214Z,25.40
2022-09-10T04:52:32.450Z,27.15
2022-09-10T04:55:16.165Z,35.45
2022-09-10T04:58:04.498Z,34.25
2022-09-10T05:01:04.306Z,31.40
2022-09-10T05:03:59.366Z,30.13
2022-09-10T05:07:00.251Z,33.58
2022-09-10T05:09:48.805Z,36.28
2022-09-10T05:12:37.211Z,32.85
2022-09-10T05:15:26.596Z,36.15
2022-09-10T05:18:15.263Z,34.15
2022-09-10T05:21:05.418Z,32.38
2022-09-10T05:23:57.269Z,32.65
2022-09-10T05:26:48.479Z,33.63
2022-09-10T05:29:37.253Z,36.28
2022-09-10T05:32:25.636Z,38.90
2022-09-10T05:35:07.350Z,41.10
2022-09-10T05:37:58.594Z,38.88
2022-09-10T05:40:46.291Z,42.00
2022-09-10T05:43:36.577Z,39.58
2022-09-10T05:46:19.261Z,35.95
2022-09-10T05:49:13.239Z,91.22
2022-09-10T05:52:02.160Z,41.70
2022-09-10T05:54:44.781Z,37.00
2022-09-10T05:57:34.370Z,38.38
2022-09-10T06:00:33.290Z,42.47
2022-09-10T06:03:28.279Z,38.70
2022-09-10T06:06:17.577Z,43.55
2022-09-10T06:09:12.288Z,41.83
2022-09-10T06:12:27.477Z,41.25
2022-09-10T06:15:11.288Z,38.35
2022-09-10T06:20:41.285Z,42.15
2022-09-10T06:23:31.583Z,39.60
2022-09-10T06:26:15.285Z,34.85
2022-09-10T06:29:09.574Z,39.40
2022-09-10T06:31:51.179Z,39.08
2022-09-10T06:34:39.547Z,37.88
2022-09-10T06:37:27.234Z,36.25
2022-09-10T06:40:19.803Z,36.75
2022-09-10T06:43:08.201Z,35.67
2022-09-10T06:46:34.749Z,33.50
2022-09-10T06:49:25.259Z,33.88
2022-09-10T06:52:13.578Z,40.58
2022-09-10T06:54:58.167Z,34.58
2022-09-10T06:57:59.039Z,37.67
2022-09-10T07:00:55.369Z,43.55
2022-09-10T07:03:46.464Z,35.63
2022-09-10T07:06:29.200Z,33.35
2022-09-10T07:09:22.502Z,35.50
2022-09-10T07:12:13.263Z,39.83
2022-09-10T07:15:02.435Z,36.22
2022-09-10T07:17:51.192Z,33.45
2022-09-10T07:20:42.190Z,32.10
2022-09-10T07:23:31.312Z,30.67
2022-09-10T07:26:14.274Z,33.95
2022-09-10T07:29:05.537Z,34.28
2022-09-10T07:31:48.206Z,30.10
2022-09-10T07:34:38.924Z,25.85
2022-09-10T07:37:29.304Z,27.88
2022-09-10T07:40:18.496Z,31.38
2022-09-10T07:43:07.317Z,23.17
2022-09-10T07:45:55.431Z,29.95
2022-09-10T07:48:44.332Z,25.65
2022-09-10T07:51:34.404Z,35.92
2022-09-10T07:54:26.284Z,27.88
2022-09-10T07:57:15.599Z,30.05
2022-09-10T08:00:10.249Z,29.17
2022-09-10T08:03:04.202Z,28.52
2022-09-10T08:05:47.329Z,28.90
2022-09-10T08:08:38.280Z,25.38
2022-09-10T08:11:25.337Z,30.90
2022-09-10T08:14:14.319Z,36.38
2022-09-10T08:17:07.353Z,26.45
2022-09-10T08:19:52.361Z,27.20
2022-09-10T08:22:41.244Z,31.20
2022-09-10T08:25:29.423Z,27.85
2022-09-10T08:28:26.258Z,28.67
2022-09-10T08:31:18.069Z,25.90
2022-09-10T08:34:26.236Z,29.23
2022-09-10T08:37:19.527Z,29.55
2022-09-10T08:40:12.562Z,25.45
2022-09-10T08:43:02.564Z,27.35
2022-09-10T08:45:46.279Z,30.27
2022-09-10T08:48:37.619Z,25.45
2022-09-10T08:51:26.287Z,32.13
2022-09-10T08:54:21.635Z,25.90
2022-09-10T08:57:12.270Z,23.27
2022-09-10T09:00:10.283Z,25.08
2022-09-10T09:03:14.386Z,21.38
2022-09-10T09:09:03.281Z,51.60
