createdAt,value
2017-10-18T00:00:58.286Z,89.70
2017-10-18T00:03:27.342Z,90.55
2017-10-18T00:05:56.383Z,90.14
2017-10-18T00:08:26.317Z,89.05
2017-10-18T00:10:56.110Z,92.09
2017-10-18T00:13:25.152Z,92.12
2017-10-18T00:15:54.198Z,94.42
2017-10-18T00:18:23.263Z,93.77
2017-10-18T00:20:52.307Z,93.11
2017-10-18T00:23:21.351Z,94.33
2017-10-18T00:25:50.410Z,94.41
2017-10-18T00:28:19.446Z,94.35
2017-10-18T00:30:48.492Z,94.57
2017-10-18T00:33:17.527Z,94.71
2017-10-18T00:35:46.571Z,95.14
2017-10-18T00:38:15.616Z,95.64
2017-10-18T00:40:44.658Z,95.08
2017-10-18T00:43:13.710Z,95.29
2017-10-18T00:45:42.744Z,95.53
2017-10-18T00:48:11.798Z,94.87
2017-10-18T00:50:40.924Z,95.41
2017-10-18T00:53:10.987Z,95.79
2017-10-18T00:55:40.031Z,95.03
2017-10-18T00:58:09.070Z,95.17
2017-10-18T01:00:38.112Z,95.34
2017-10-18T01:03:07.172Z,95.99
2017-10-18T01:05:36.203Z,96.07
2017-10-18T01:08:05.335Z,96.03
2017-10-18T01:10:34.371Z,95.58
2017-10-18T01:13:03.442Z,94.84
2017-10-18T01:15:32.474Z,94.79
2017-10-18T01:18:01.532Z,94.52
2017-10-18T01:20:30.571Z,94.65
2017-10-18T01:22:59.631Z,94.24
2017-10-18T01:25:28.694Z,94.69
2017-10-18T01:27:57.738Z,95.61
2017-10-18T01:30:26.775Z,95.31
2017-10-18T01:32:55.827Z,95.78
2017-10-18T01:35:24.935Z,94.45
2017-10-18T01:37:53.961Z,94.52
2017-10-18T01:40:23.006Z,93.09
2017-10-18T01:42:52.047Z,94.11
2017-10-18T01:45:21.084Z,93.69
2017-10-18T01:47:50.127Z,93.48
2017-10-18T01:50:19.196Z,92.88
2017-10-18T01:52:48.390Z,93.20
2017-10-18T01:55:17.422Z,94.06
2017-10-18T01:57:47.467Z,93.14
2017-10-18T02:00:16.506Z,94.10
2017-10-18T02:02:45.540Z,94.23
2017-10-18T02:05:14.595Z,94.17
2017-10-18T02:07:43.630Z,93.33
2017-10-18T02:10:12.718Z,93.99
2017-10-18T02:12:41.753Z,93.34
2017-10-18T02:15:10.798Z,93.40
2017-10-18T02:17:39.835Z,93.26
2017-10-18T02:20:08.868Z,94.55
2017-10-18T02:22:37.931Z,95.44
2017-10-18T02:25:06.976Z,95.62
2017-10-18T02:27:36.035Z,95.71
2017-10-18T02:30:05.071Z,94.68
2017-10-18T02:32:34.118Z,94.71
2017-10-18T02:35:03.151Z,92.69
2017-10-18T02:37:32.183Z,94.05
2017-10-18T02:40:01.221Z,95.17
2017-10-18T02:42:30.274Z,95.10
2017-10-18T02:44:59.331Z,95.35
2017-10-18T02:47:28.370Z,94.41
2017-10-18T02:49:57.466Z,94.56
2017-10-18T02:52:26.512Z,94.47
2017-10-18T02:54:55.549Z,94.71
2017-10-18T02:57:24.630Z,95.41
2017-10-18T02:59:53.659Z,94.65
2017-10-18T03:02:22.694Z,95.15
2017-10-18T03:04:51.742Z,95.46
2017-10-18T03:07:20.995Z,95.28
2017-10-18T03:09:50.018Z,95.04
2017-10-18T03:12:19.054Z,93.95
2017-10-18T03:14:50.912Z,93.28
2017-10-18T03:17:19.971Z,92.82
2017-10-18T03:19:49.034Z,93.09
2017-10-18T03:22:18.078Z,93.39
2017-10-18T03:24:47.119Z,93.79
2017-10-18T03:27:16.138Z,93.44
2017-10-18T03:29:45.168Z,94.65
2017-10-18T03:32:14.208Z,93.65
2017-10-18T03:34:43.251Z,95.41
2017-10-18T03:37:12.332Z,94.45
2017-10-18T03:39:41.358Z,93.85
2017-10-18T03:42:10.392Z,93.73
2017-10-18T03:44:39.474Z,93.83
2017-10-18T03:47:08.484Z,94.90
2017-10-18T03:49:37.557Z,95.14
2017-10-18T03:52:06.594Z,95.06
2017-10-18T03:54:35.650Z,94.13
2017-10-18T03:57:04.699Z,93.20
2017-10-18T03:59:34.657Z,92.51
2017-10-18T04:02:03.710Z,92.42
2017-10-18T04:04:32.740Z,93.13
2017-10-18T04:07:01.776Z,94.09
2017-10-18T04:09:30.814Z,94.55
2017-10-18T04:11:59.834Z,93.11
2017-10-18T04:14:28.951Z,92.84
2017-10-18T04:16:57.971Z,93.79
2017-10-18T04:19:27.019Z,94.48
2017-10-18T04:21:56.099Z,94.03
2017-10-18T04:24:25.126Z,93.71
2017-10-18T04:26:54.171Z,93.88
2017-10-18T04:29:23.247Z,94.67
2017-10-18T04:31:52.257Z,95.28
2017-10-18T04:34:21.296Z,95.18
2017-10-18T04:36:50.379Z,95.77
2017-10-18T04:39:19.402Z,95.79
2017-10-18T04:41:48.432Z,95.98
2017-10-18T04:44:17.471Z,95.79
2017-10-18T04:46:46.535Z,97.80
2017-10-18T04:49:15.601Z,98.09
2017-10-18T04:51:44.727Z,98.01
2017-10-18T04:54:14.049Z,97.93
2017-10-18T04:56:43.245Z,97.04
2017-10-18T04:59:12.300Z,97.52
2017-10-18T05:01:41.374Z,97.62
2017-10-18T05:04:10.410Z,96.56
2017-10-18T05:06:41.173Z,96.45
2017-10-18T05:09:10.311Z,96.81
2017-10-18T05:11:39.356Z,96.57
2017-10-18T05:14:08.541Z,96.98
2017-10-18T05:16:38.501Z,96.30
2017-10-18T05:19:07.539Z,96.82
2017-10-18T05:21:36.622Z,97.61
2017-10-18T05:24:05.653Z,97.02
2017-10-18T05:26:34.717Z,95.78
2017-10-18T05:29:03.761Z,96.05
2017-10-18T05:31:32.782Z,96.51
2017-10-18T05:34:02.807Z,96.59
2017-10-18T05:36:31.906Z,95.76
2017-10-18T05:39:01.100Z,95.77
2017-10-18T05:41:30.122Z,95.70
2017-10-18T05:43:59.158Z,95.98
2017-10-18T05:46:28.182Z,95.92
2017-10-18T05:48:57.213Z,95.21
2017-10-18T05:51:26.330Z,95.28
2017-10-18T05:53:55.345Z,94.70
2017-10-18T05:56:24.384Z,94.45
2017-10-18T05:58:53.412Z,94.50
2017-10-18T06:01:22.447Z,94.96
2017-10-18T06:03:51.473Z,94.20
2017-10-18T06:06:20.519Z,94.10
2017-10-18T06:08:49.548Z,93.49
2017-10-18T06:11:18.600Z,93.67
2017-10-18T06:13:47.625Z,93.83
2017-10-18T06:16:16.660Z,93.20
2017-10-18T06:18:45.699Z,93.17
2017-10-18T06:21:14.733Z,93.23
2017-10-18T06:23:43.791Z,92.90
2017-10-18T06:26:12.812Z,92.73
2017-10-18T06:28:41.846Z,92.80
2017-10-18T06:31:10.876Z,93.52
2017-10-18T06:33:39.965Z,93.04
2017-10-18T06:36:09.030Z,92.93
2017-10-18T06:38:38.088Z,92.19
2017-10-18T06:41:07.114Z,91.73
2017-10-18T06:43:36.153Z,91.61
2017-10-18T06:46:05.226Z,90.92
2017-10-18T06:48:34.251Z,90.87
2017-10-18T06:51:03.299Z,90.21
2017-10-18T06:53:33.849Z,90.23
2017-10-18T06:56:06.526Z,90.64
2017-10-18T06:58:36.600Z,90.71
2017-10-18T07:01:05.651Z,90.11
2017-10-18T07:03:34.703Z,90.34
2017-10-18T07:06:03.757Z,90.65
2017-10-18T07:08:33.605Z,90.81
2017-10-18T07:11:02.614Z,90.42
2017-10-18T07:13:31.650Z,90.39
2017-10-18T07:16:00.697Z,90.22
2017-10-18T07:18:29.746Z,90.29
2017-10-18T07:20:58.795Z,89.42
2017-10-18T07:23:55.089Z,89.48
2017-10-18T07:30:23.544Z,87.87
2017-10-18T07:32:52.618Z,87.56
2017-10-18T07:35:21.662Z,86.82
2017-10-18T07:37:50.771Z,85.77
2017-10-18T07:40:19.925Z,85.58
2017-10-18T07:42:48.983Z,85.06
2017-10-18T07:45:21.750Z,84.48
2017-10-18T07:47:50.824Z,84.24
2017-10-18T07:50:19.908Z,83.75
2017-10-18T07:52:48.968Z,83.56
2017-10-18T07:55:18.008Z,82.77
2017-10-18T07:57:47.099Z,83.01
2017-10-18T08:00:33.527Z,82.86
2017-10-18T08:03:33.144Z,82.31
2017-10-18T08:06:11.620Z,79.75
2017-10-18T08:08:40.683Z,79.30
2017-10-18T08:11:13.603Z,78.58
2017-10-18T08:13:42.675Z,78.85
2017-10-18T08:16:13.621Z,76.54
2017-10-18T08:18:44.624Z,75.23
2017-10-18T08:21:15.768Z,73.98
2017-10-18T08:23:44.863Z,74.43
2017-10-18T08:26:18.036Z,74.05
2017-10-18T08:28:47.151Z,72.26
2017-10-18T08:31:26.324Z,73.68
2017-10-18T08:33:55.510Z,74.12
2017-10-18T08:36:24.557Z,72.34
2017-10-18T08:38:53.617Z,69.71
2017-10-18T08:41:22.723Z,69.21
2017-10-18T08:43:51.780Z,66.16
2017-10-18T08:46:33.479Z,61.04
2017-10-18T08:49:13.564Z,57.50
2017-10-18T08:51:44.622Z,51.19
2017-10-18T08:54:19.131Z,50.22
2017-10-18T08:56:48.188Z,49.21
2017-10-18T08:59:27.557Z,46.54
2017-10-18T09:02:33.479Z,45.31
2017-10-18T09:05:24.462Z,44.57
2017-10-18T09:07:53.798Z,41.55
2017-10-18T09:10:34.080Z,44.70
2017-10-18T09:13:06.219Z,36.71
2017-10-18T09:15:35.916Z,31.77
2017-10-18T09:18:06.982Z,38.39
2017-10-18T09:20:36.936Z,31.90
2017-10-18T09:23:08.045Z,31.75
2017-10-18T09:25:38.012Z,36.77
2017-10-18T09:28:30.462Z,36.04
2017-10-18T09:31:00.262Z,34.89
2017-10-18T09:33:29.449Z,28.53
2017-10-18T09:35:58.787Z,26.85
2017-10-18T09:38:35.376Z,30.47
2017-10-18T09:41:04.473Z,32.21
2017-10-18T09:43:46.448Z,29.38
2017-10-18T09:46:18.751Z,30.14
2017-10-18T09:48:54.866Z,32.96
2017-10-18T09:51:28.680Z,28.69
2017-10-18T09:53:57.940Z,24.45
2017-10-18T09:56:31.600Z,30.20
2017-10-18T09:59:01.280Z,30.59
2017-10-18T10:01:30.373Z,27.37
2017-10-18T10:04:00.656Z,24.06
2017-10-18T10:06:34.198Z,27.39
2017-10-18T10:09:03.268Z,28.11
2017-10-18T10:11:33.313Z,28.69
2017-10-18T10:14:06.304Z,24.59
2017-10-18T10:16:40.506Z,26.96
2017-10-18T10:19:09.675Z,25.69
2017-10-18T10:21:42.582Z,25.19
2017-10-18T10:24:11.684Z,21.73
2017-10-18T10:26:40.730Z,27.51
2017-10-18T10:29:09.771Z,24.43
2017-10-18T10:31:56.012Z,23.68
2017-10-18T10:34:27.119Z,25.90
2017-10-18T10:36:57.162Z,23.65
2017-10-18T10:39:41.115Z,23.67
2017-10-18T10:42:10.155Z,22.39
2017-10-18T10:44:57.877Z,22.37
2017-10-18T10:47:54.599Z,19.23
2017-10-18T10:50:34.505Z,22.37
2017-10-18T10:53:03.567Z,20.58
2017-10-18T10:55:42.721Z,20.28
2017-10-18T10:58:11.762Z,20.21
2017-10-18T11:00:54.273Z,18.85
2017-10-18T11:03:30.988Z,21.04
2017-10-18T11:06:00.696Z,21.78
2017-10-18T11:08:42.091Z,20.68
2017-10-18T11:11:12.081Z,18.28
2017-10-18T11:13:45.259Z,19.01
2017-10-18T11:16:14.335Z,18.77
2017-10-18T11:18:55.496Z,18.92
2017-10-18T11:21:24.556Z,18.70
2017-10-18T11:23:57.033Z,19.26
2017-10-18T11:26:26.079Z,18.76
2017-10-18T11:29:09.596Z,17.36
2017-10-18T11:31:38.664Z,18.24
2017-10-18T11:34:20.539Z,18.72
2017-10-18T11:37:06.941Z,18.22
2017-10-18T11:39:36.047Z,17.90
2017-10-18T11:42:12.359Z,17.75
2017-10-18T11:44:49.128Z,17.22
2017-10-18T11:47:21.729Z,17.09
2017-10-18T11:49:50.770Z,17.25
2017-10-18T11:52:20.840Z,17.10
2017-10-18T11:54:56.909Z,16.38
2017-10-18T11:57:25.974Z,15.92
2017-10-18T12:00:20.268Z,16.67
2017-10-18T12:02:54.405Z,16.43
2017-10-18T12:05:23.472Z,16.64
2017-10-18T12:08:16.378Z,16.71
2017-10-18T12:10:59.805Z,16.41
2017-10-18T12:13:28.858Z,16.97
2017-10-18T12:16:05.374Z,17.64
2017-10-18T12:18:34.435Z,17.78
2017-10-18T12:21:20.236Z,18.00
2017-10-18T12:23:56.404Z,17.80
2017-10-18T12:26:25.462Z,17.02
2017-10-18T12:29:05.434Z,16.87
2017-10-18T12:31:34.506Z,17.25
2017-10-18T12:34:03.553Z,17.04
2017-10-18T12:36:32.644Z,16.86
2017-10-18T12:39:03.621Z,16.77
2017-10-18T12:41:34.581Z,16.87
2017-10-18T12:44:10.700Z,16.83
2017-10-18T12:46:39.842Z,17.29
2017-10-18T12:49:23.436Z,16.73
2017-10-18T12:52:20.179Z,16.85
2017-10-18T12:54:59.657Z,16.60
2017-10-18T12:57:28.714Z,16.50
2017-10-18T13:00:07.118Z,16.10
2017-10-18T13:02:36.173Z,15.82
2017-10-18T13:05:05.219Z,15.42
2017-10-18T13:07:34.273Z,15.91
2017-10-18T13:10:03.329Z,15.75
2017-10-18T13:12:32.398Z,15.51
2017-10-18T13:15:07.047Z,16.65
2017-10-18T13:17:36.087Z,16.55
2017-10-18T13:20:06.159Z,16.43
2017-10-18T13:22:35.225Z,16.38
2017-10-18T13:25:04.286Z,15.97
2017-10-18T13:27:33.354Z,16.21
2017-10-18T13:30:20.927Z,15.92
2017-10-18T13:32:57.039Z,16.75
2017-10-18T13:35:26.085Z,16.57
2017-10-18T13:38:04.982Z,17.05
2017-10-18T13:40:34.057Z,17.27
2017-10-18T13:43:03.148Z,16.90
2017-10-18T13:45:32.231Z,16.59
2017-10-18T13:48:25.194Z,16.85
2017-10-18T13:50:54.767Z,17.81
2017-10-18T13:53:31.806Z,17.34
2017-10-18T13:56:07.863Z,17.41
2017-10-18T13:58:36.929Z,17.18
2017-10-18T14:01:18.030Z,17.25
2017-10-18T14:04:07.808Z,16.89
2017-10-18T14:06:37.669Z,16.72
2017-10-18T14:09:15.064Z,16.67
2017-10-18T14:11:44.124Z,16.87
2017-10-18T14:14:13.709Z,17.29
2017-10-18T14:16:42.771Z,17.51
2017-10-18T14:19:21.421Z,17.91
2017-10-18T14:21:54.916Z,18.53
2017-10-18T14:24:23.989Z,19.19
2017-10-18T14:27:00.497Z,20.05
2017-10-18T14:29:30.497Z,20.31
2017-10-18T14:31:59.533Z,20.35
2017-10-18T14:34:32.420Z,22.61
2017-10-18T14:37:09.461Z,23.18
2017-10-18T14:39:39.428Z,22.96
2017-10-18T14:42:20.687Z,24.52
2017-10-18T14:44:50.031Z,23.77
2017-10-18T14:47:22.684Z,25.04
2017-10-18T14:49:58.391Z,26.96
2017-10-18T14:52:27.458Z,27.48
2017-10-18T14:54:58.544Z,27.14
2017-10-18T14:57:27.619Z,29.37
2017-10-18T15:00:20.872Z,27.34
2017-10-18T15:03:01.184Z,29.93
2017-10-18T15:05:30.305Z,31.78
2017-10-18T15:08:21.106Z,28.62
2017-10-18T15:11:20.681Z,32.66
2017-10-18T15:14:08.040Z,31.35
2017-10-18T15:16:37.123Z,32.54
2017-10-18T15:19:14.071Z,34.59
2017-10-18T15:21:43.130Z,36.45
2017-10-18T15:24:21.398Z,34.81
2017-10-18T15:26:55.339Z,35.45
2017-10-18T15:29:28.473Z,38.01
2017-10-18T15:32:01.439Z,37.69
2017-10-18T15:34:31.499Z,35.92
2017-10-18T15:37:22.029Z,36.68
2017-10-18T15:40:21.627Z,36.71
2017-10-18T15:42:50.817Z,39.41
2017-10-18T15:45:19.902Z,37.43
2017-10-18T15:47:59.508Z,42.41
2017-10-18T15:50:30.539Z,46.72
2017-10-18T15:52:59.614Z,43.93
2017-10-18T15:55:31.956Z,42.18
2017-10-18T15:58:09.057Z,43.13
2017-10-18T16:00:38.153Z,46.60
2017-10-18T16:03:20.821Z,46.12
2017-10-18T16:05:49.904Z,45.64
2017-10-18T16:08:20.897Z,47.03
2017-10-18T16:10:57.796Z,49.70
2017-10-18T16:13:31.103Z,50.71
2017-10-18T16:16:22.046Z,50.60
2017-10-18T16:19:21.857Z,52.17
2017-10-18T16:21:59.131Z,53.32
2017-10-18T16:24:28.197Z,54.91
2017-10-18T16:27:08.398Z,52.82
2017-10-18T16:29:37.569Z,56.66
2017-10-18T16:32:13.868Z,58.74
2017-10-18T16:34:42.966Z,58.43
2017-10-18T16:37:15.851Z,58.95
2017-10-18T16:39:52.644Z,69.02
2017-10-18T16:42:22.536Z,62.41
2017-10-18T16:45:03.563Z,60.83
2017-10-18T16:47:33.717Z,63.24
2017-10-18T16:50:03.720Z,69.48
2017-10-18T16:52:33.612Z,62.93
2017-10-18T16:55:20.067Z,62.22
2017-10-18T16:58:14.176Z,65.36
2017-10-18T17:00:43.229Z,62.24
2017-10-18T17:03:23.721Z,66.61
2017-10-18T17:06:20.057Z,69.20
2017-10-18T17:08:52.929Z,71.55
2017-10-18T17:11:22.774Z,68.21
2017-10-18T17:14:24.074Z,77.68
2017-10-18T17:16:53.142Z,68.26
2017-10-18T17:19:23.622Z,72.99
2017-10-18T17:22:20.785Z,70.79
2017-10-18T17:25:13.340Z,71.28
2017-10-18T17:27:49.611Z,77.74
2017-10-18T17:30:20.795Z,72.92
2017-10-18T17:32:49.849Z,71.36
2017-10-18T17:35:22.793Z,75.10
2017-10-18T17:38:19.888Z,80.57
2017-10-18T17:40:57.825Z,74.21
2017-10-18T17:43:26.893Z,70.57
2017-10-18T17:45:55.989Z,70.59
2017-10-18T17:48:25.428Z,68.42
2017-10-18T17:50:54.472Z,74.91
2017-10-18T17:53:23.530Z,70.52
2017-10-18T17:56:07.367Z,75.31
2017-10-18T17:58:45.633Z,76.86
2017-10-18T18:01:22.568Z,76.20
2017-10-18T18:03:57.365Z,76.34
2017-10-18T18:06:26.484Z,76.14
2017-10-18T18:08:59.349Z,80.47
2017-10-18T18:11:28.449Z,76.88
2017-10-18T18:14:23.847Z,74.52
2017-10-18T18:17:21.839Z,83.79
2017-10-18T18:20:01.296Z,79.38
2017-10-18T18:22:30.363Z,75.74
2017-10-18T18:25:10.692Z,79.51
2017-10-18T18:27:41.431Z,77.85
2017-10-18T18:30:12.468Z,75.94
2017-10-18T18:32:41.531Z,80.92
2017-10-18T18:35:11.490Z,77.59
2017-10-18T18:37:50.484Z,79.53
2017-10-18T18:40:26.670Z,76.79
2017-10-18T18:42:55.713Z,81.89
2017-10-18T18:45:30.147Z,81.11
2017-10-18T18:48:02.763Z,84.85
2017-10-18T18:50:31.837Z,84.01
2017-10-18T18:53:09.992Z,82.83
2017-10-18T18:55:39.071Z,82.21
2017-10-18T18:58:21.769Z,77.69
2017-10-18T19:01:25.519Z,84.05
2017-10-18T19:04:11.779Z,77.69
2017-10-18T19:06:57.082Z,81.52
2017-10-18T19:09:26.138Z,85.47
2017-10-18T19:11:58.307Z,81.50
2017-10-18T19:14:28.281Z,88.43
2017-10-18T19:16:58.154Z,87.52
2017-10-18T19:19:27.228Z,86.31
2017-10-18T19:22:11.122Z,87.80
2017-10-18T19:24:40.208Z,83.52
2017-10-18T19:27:11.199Z,82.20
2017-10-18T19:29:40.760Z,81.61
2017-10-18T19:32:09.810Z,81.21
2017-10-18T19:34:38.862Z,80.44
2017-10-18T19:37:15.738Z,80.03
2017-10-18T19:39:45.790Z,79.87
2017-10-18T19:42:15.816Z,84.07
2017-10-18T19:44:45.811Z,82.27
2017-10-18T19:47:14.852Z,80.29
2017-10-18T19:49:43.914Z,80.88
2017-10-18T19:52:13.785Z,85.56
2017-10-18T19:54:50.573Z,83.46
2017-10-18T19:57:19.626Z,84.47
2017-10-18T19:59:51.713Z,81.57
2017-10-18T20:02:21.823Z,83.28
2017-10-18T20:04:54.573Z,81.27
2017-10-18T20:07:31.867Z,87.51
2017-10-18T20:10:00.946Z,82.13
2017-10-18T20:12:35.078Z,80.60
2017-10-18T20:15:13.325Z,81.06
2017-10-18T20:17:42.409Z,82.99
2017-10-18T20:20:15.677Z,82.15
2017-10-18T20:22:44.738Z,81.58
2017-10-18T20:25:13.796Z,84.52
2017-10-18T20:27:42.882Z,85.83
2017-10-18T20:30:11.919Z,85.58
2017-10-18T20:32:41.403Z,86.18
2017-10-18T20:35:12.554Z,86.46
2017-10-18T20:37:41.843Z,86.09
2017-10-18T20:40:11.016Z,85.21
2017-10-18T20:42:40.193Z,83.46
2017-10-18T20:45:11.515Z,87.36
2017-10-18T20:47:40.817Z,88.98
2017-10-18T20:50:22.132Z,89.48
2017-10-18T20:52:51.422Z,88.58
2017-10-18T20:55:30.734Z,88.84
2017-10-18T20:57:59.820Z,87.50
2017-10-18T21:00:40.239Z,87.85
2017-10-18T21:03:21.380Z,89.00
2017-10-18T21:05:51.372Z,90.07
2017-10-18T21:08:21.428Z,88.58
2017-10-18T21:10:50.575Z,88.61
2017-10-18T21:13:21.960Z,90.25
2017-10-18T21:15:51.029Z,85.81
2017-10-18T21:18:20.814Z,84.87
2017-10-18T21:20:49.982Z,83.33
2017-10-18T21:23:23.329Z,88.40
2017-10-18T21:25:53.415Z,86.43
2017-10-18T21:28:36.645Z,86.92
2017-10-18T21:31:11.053Z,86.11
2017-10-18T21:33:40.289Z,84.99
2017-10-18T21:36:15.108Z,84.48
2017-10-18T21:38:45.097Z,84.16
2017-10-18T21:41:17.297Z,87.75
2017-10-18T21:43:46.353Z,86.83
2017-10-18T21:46:21.831Z,87.09
2017-10-18T21:48:50.883Z,86.91
2017-10-18T21:51:40.777Z,85.87
2017-10-18T21:54:18.368Z,86.73
2017-10-18T21:56:47.413Z,87.68
2017-10-18T21:59:17.609Z,87.31
2017-10-18T22:01:47.548Z,87.33
2017-10-18T22:04:21.458Z,85.87
2017-10-18T22:06:50.468Z,85.06
2017-10-18T22:09:24.252Z,85.57
2017-10-18T22:11:53.307Z,87.21
2017-10-18T22:14:23.354Z,88.01
2017-10-18T22:16:52.400Z,88.96
2017-10-18T22:19:39.967Z,87.60
2017-10-18T22:22:14.343Z,90.64
2017-10-18T22:24:43.415Z,89.15
2017-10-18T22:27:14.379Z,86.18
2017-10-18T22:29:43.435Z,88.30
2017-10-18T22:32:20.212Z,86.35
2017-10-18T22:34:49.256Z,86.92
2017-10-18T22:37:18.339Z,93.05
2017-10-18T22:39:47.410Z,88.97
2017-10-18T22:42:40.221Z,88.98
2017-10-18T22:45:09.268Z,87.91
2017-10-18T22:47:41.521Z,87.60
2017-10-18T22:50:14.330Z,87.21
2017-10-18T22:52:43.433Z,89.27
2017-10-18T22:55:16.301Z,87.47
2017-10-18T22:57:45.399Z,87.00
2017-10-18T23:00:35.315Z,86.80
2017-10-18T23:03:27.114Z,89.11
2017-10-18T23:05:56.152Z,87.41
2017-10-18T23:08:34.820Z,87.92
2017-10-18T23:11:20.956Z,86.86
2017-10-18T23:13:51.941Z,89.24
2017-10-18T23:16:35.259Z,89.54
2017-10-18T23:19:07.601Z,88.36
2017-10-18T23:21:39.707Z,88.20
2017-10-18T23:24:18.990Z,87.94
2017-10-18T23:26:48.081Z,88.22
2017-10-18T23:29:17.182Z,87.61
2017-10-18T23:31:46.253Z,87.38
2017-10-18T23:34:25.595Z,87.90
2017-10-18T23:36:54.632Z,87.61
2017-10-18T23:39:30.719Z,89.06
2017-10-18T23:41:59.980Z,87.68
2017-10-18T23:44:36.030Z,89.27
2017-10-18T23:47:18.912Z,89.25
2017-10-18T23:49:47.980Z,88.62
2017-10-18T23:52:17.122Z,92.41
2017-10-18T23:54:51.570Z,92.01
2017-10-18T23:57:40.318Z,91.82
