createdAt,value
2023-08-12T00:02:20.397Z,6.35
2023-08-12T00:04:48.687Z,6.30
2023-08-12T00:07:17.274Z,6.60
2023-08-12T00:09:44.953Z,7.22
2023-08-12T00:12:14.440Z,7.03
2023-08-12T00:14:42.183Z,7.30
2023-08-12T00:17:10.152Z,7.22
2023-08-12T00:19:38.686Z,7.10
2023-08-12T00:22:06.364Z,7.47
2023-08-12T00:24:34.310Z,7.68
2023-08-12T00:27:02.021Z,6.75
2023-08-12T00:29:31.241Z,7.10
2023-08-12T00:32:00.900Z,8.00
2023-08-12T00:34:28.611Z,7.82
2023-08-12T00:36:56.403Z,7.18
2023-08-12T00:39:24.172Z,7.80
2023-08-12T00:41:51.816Z,7.90
2023-08-12T00:44:21.805Z,7.57
2023-08-12T00:46:51.589Z,7.40
2023-08-12T00:49:20.121Z,6.78
2023-08-12T00:51:48.178Z,7.38
2023-08-12T00:54:18.300Z,7.28
2023-08-12T00:56:47.055Z,7.32
2023-08-12T00:59:15.424Z,6.95
2023-08-12T01:01:43.612Z,7.00
2023-08-12T01:04:14.423Z,8.05
2023-08-12T01:06:42.887Z,7.55
2023-08-12T01:09:12.037Z,7.53
2023-08-12T01:11:50.062Z,6.97
2023-08-12T01:14:29.280Z,6.90
2023-08-12T01:17:04.574Z,7.80
2023-08-12T01:19:36.316Z,7.28
2023-08-12T01:22:06.436Z,8.60
2023-08-12T01:24:39.960Z,7.78
2023-08-12T01:27:09.260Z,7.55
2023-08-12T01:29:41.713Z,7.57
2023-08-12T01:32:13.774Z,7.93
2023-08-12T01:34:49.163Z,7.80
2023-08-12T01:37:30.513Z,7.35
2023-08-12T01:40:03.660Z,7.20
2023-08-12T01:42:34.188Z,7.53
2023-08-12T01:45:04.303Z,7.70
2023-08-12T01:47:33.509Z,7.83
2023-08-12T01:50:02.033Z,7.47
2023-08-12T01:52:30.003Z,7.68
2023-08-12T01:54:57.770Z,6.88
2023-08-12T01:57:27.435Z,7.55
2023-08-12T01:59:55.403Z,7.22
2023-08-12T02:02:23.847Z,7.10
2023-08-12T02:04:51.584Z,6.82
2023-08-12T02:07:19.235Z,6.40
2023-08-12T02:09:46.903Z,6.88
2023-08-12T02:12:14.616Z,6.93
2023-08-12T02:14:47.154Z,7.60
2023-08-12T02:17:15.770Z,7.45
2023-08-12T02:19:43.458Z,7.75
2023-08-12T02:25:04.389Z,8.40
2023-08-12T02:27:32.046Z,8.95
2023-08-12T02:30:02.345Z,8.65
2023-08-12T02:32:30.428Z,8.88
2023-08-12T02:34:58.337Z,8.80
2023-08-12T02:37:26.308Z,8.73
2023-08-12T02:39:54.005Z,8.40
2023-08-12T02:42:26.294Z,8.13
2023-08-12T02:45:00.719Z,8.68
2023-08-12T02:47:30.431Z,8.85
2023-08-12T02:50:00.305Z,8.73
2023-08-12T02:52:29.036Z,9.77
2023-08-12T02:54:57.413Z,9.88
2023-08-12T02:57:28.747Z,9.68
2023-08-12T02:59:56.464Z,9.75
2023-08-12T03:02:24.343Z,9.68
2023-08-12T03:04:55.472Z,9.68
2023-08-12T03:07:26.789Z,9.80
2023-08-12T03:09:54.481Z,9.80
2023-08-12T03:12:22.390Z,9.70
2023-08-12T03:14:52.437Z,9.75
2023-08-12T03:17:20.907Z,10.13
2023-08-12T03:19:50.242Z,10.32
2023-08-12T03:22:19.451Z,10.45
2023-08-12T03:24:47.195Z,10.38
2023-08-12T03:27:14.866Z,10.38
2023-08-12T03:29:45.819Z,10.32
2023-08-12T03:32:15.437Z,11.00
2023-08-12T03:34:44.776Z,10.35
2023-08-12T03:37:13.909Z,10.70
2023-08-12T03:39:44.426Z,9.98
2023-08-12T03:42:12.144Z,10.45
2023-08-12T03:44:40.436Z,10.75
2023-08-12T03:47:08.134Z,10.90
2023-08-12T03:49:38.308Z,11.35
2023-08-12T03:52:08.057Z,10.18
2023-08-12T03:54:35.866Z,10.60
2023-08-12T03:57:05.433Z,10.52
2023-08-12T03:59:34.768Z,10.90
2023-08-12T04:02:02.402Z,10.65
2023-08-12T04:04:30.136Z,10.27
2023-08-12T04:06:57.787Z,10.52
2023-08-12T04:09:25.515Z,10.68
2023-08-12T04:11:57.714Z,10.38
2023-08-12T04:14:28.116Z,11.02
2023-08-12T04:16:55.869Z,11.63
2023-08-12T04:19:24.323Z,11.82
2023-08-12T04:21:53.456Z,11.35
2023-08-12T04:24:21.123Z,11.57
2023-08-12T04:26:48.887Z,11.98
2023-08-12T04:29:18.307Z,11.95
2023-08-12T04:31:47.361Z,11.02
2023-08-12T04:34:15.784Z,11.38
2023-08-12T04:36:44.573Z,12.25
2023-08-12T04:39:12.736Z,11.73
2023-08-12T04:41:41.377Z,11.25
2023-08-12T04:44:09.527Z,12.07
2023-08-12T04:46:39.373Z,12.02
2023-08-12T04:49:08.509Z,11.70
2023-08-12T04:51:36.445Z,11.90
2023-08-12T04:54:04.417Z,11.68
2023-08-12T04:56:33.459Z,10.85
2023-08-12T04:59:02.892Z,10.60
2023-08-12T05:01:32.342Z,11.05
2023-08-12T05:04:01.332Z,11.27
2023-08-12T05:06:55.246Z,11.95
2023-08-12T05:09:23.169Z,11.75
2023-08-12T05:11:50.952Z,11.48
2023-08-12T05:14:19.151Z,12.13
2023-08-12T05:16:47.327Z,12.27
2023-08-12T05:19:14.969Z,11.95
2023-08-12T05:21:44.122Z,12.38
2023-08-12T05:24:12.856Z,11.63
2023-08-12T05:26:43.347Z,12.02
2023-08-12T05:29:11.288Z,11.48
2023-08-12T05:31:39.492Z,11.52
2023-08-12T05:34:08.318Z,12.10
2023-08-12T05:36:40.768Z,12.05
2023-08-12T05:39:10.459Z,11.80
2023-08-12T05:41:40.378Z,11.68
2023-08-12T05:44:09.434Z,11.65
2023-08-12T05:46:38.404Z,11.63
2023-08-12T05:49:06.495Z,11.65
2023-08-12T05:51:34.889Z,12.52
2023-08-12T05:54:02.542Z,11.30
2023-08-12T05:56:33.344Z,11.10
2023-08-12T05:59:02.368Z,11.70
2023-08-12T06:01:30.167Z,10.98
2023-08-12T06:03:57.876Z,9.95
2023-08-12T06:06:26.453Z,11.13
2023-08-12T06:08:54.601Z,11.35
2023-08-12T06:11:23.386Z,12.13
2023-08-12T06:13:52.462Z,12.25
2023-08-12T06:16:20.510Z,11.18
2023-08-12T06:18:48.382Z,11.48
2023-08-12T06:21:16.090Z,12.20
2023-08-12T06:23:44.006Z,11.82
2023-08-12T06:26:11.656Z,11.40
2023-08-12T06:28:39.316Z,12.45
2023-08-12T06:31:09.273Z,12.43
2023-08-12T06:33:37.408Z,12.30
2023-08-12T06:36:05.491Z,11.68
2023-08-12T06:38:33.333Z,11.50
2023-08-12T06:41:25.311Z,13.10
2023-08-12T06:44:18.493Z,12.80
2023-08-12T06:46:48.132Z,11.98
2023-08-12T06:49:17.406Z,13.18
2023-08-12T06:51:45.184Z,12.27
2023-08-12T06:54:12.807Z,11.68
2023-08-12T06:56:40.507Z,11.82
2023-08-12T06:59:08.188Z,11.20
2023-08-12T07:01:35.898Z,11.43
2023-08-12T07:04:05.506Z,11.57
2023-08-12T07:06:33.187Z,11.13
2023-08-12T07:09:01.451Z,11.55
2023-08-12T07:11:29.148Z,11.15
2023-08-12T07:13:56.802Z,10.57
2023-08-12T07:16:24.445Z,9.85
2023-08-12T07:18:54.365Z,10.40
2023-08-12T07:21:23.441Z,9.60
2023-08-12T07:24:03.372Z,9.30
2023-08-12T07:26:31.817Z,9.38
2023-08-12T07:28:59.497Z,9.10
2023-08-12T07:31:27.380Z,9.65
2023-08-12T07:33:55.493Z,9.48
2023-08-12T07:36:25.166Z,9.20
2023-08-12T07:38:53.490Z,9.40
2023-08-12T07:41:21.357Z,8.82
2023-08-12T07:43:49.067Z,8.88
2023-08-12T07:46:16.869Z,8.95
2023-08-12T07:48:46.354Z,7.78
2023-08-12T07:51:13.984Z,7.90
2023-08-12T07:53:43.140Z,8.57
2023-08-12T07:56:11.453Z,8.02
2023-08-12T07:58:39.887Z,8.38
2023-08-12T08:01:10.356Z,7.60
2023-08-12T08:03:38.023Z,7.30
2023-08-12T08:06:05.874Z,7.47
2023-08-12T08:08:34.458Z,7.40
2023-08-12T08:11:05.479Z,6.65
2023-08-12T08:13:33.980Z,7.25
2023-08-12T08:16:01.793Z,7.38
2023-08-12T08:18:33.410Z,7.13
2023-08-12T08:21:05.706Z,6.70
2023-08-12T08:23:34.494Z,7.25
2023-08-12T08:26:02.123Z,7.18
2023-08-12T08:28:31.195Z,6.72
2023-08-12T08:30:59.288Z,6.80
2023-08-12T08:33:28.967Z,6.05
2023-08-12T08:35:57.011Z,6.20
2023-08-12T08:38:24.647Z,5.55
2023-08-12T08:40:52.813Z,5.45
2023-08-12T08:43:23.224Z,5.20
2023-08-12T08:45:54.962Z,4.88
2023-08-12T08:48:23.873Z,4.88
2023-08-12T08:50:52.952Z,4.55
2023-08-12T08:53:21.942Z,4.40
2023-08-12T08:55:50.345Z,4.40
2023-08-12T08:58:25.072Z,4.05
2023-08-12T09:03:22.695Z,4.22
2023-08-12T09:05:51.622Z,4.30
2023-08-12T09:08:19.422Z,3.80
2023-08-12T09:10:48.311Z,3.70
2023-08-12T09:13:19.380Z,3.50
2023-08-12T09:15:47.139Z,3.65
2023-08-12T09:18:18.365Z,3.85
2023-08-12T09:20:46.442Z,3.97
2023-08-12T09:23:14.278Z,3.47
2023-08-12T09:25:46.382Z,4.13
2023-08-12T09:28:15.364Z,3.50
2023-08-12T09:30:43.069Z,3.40
2023-08-12T09:33:12.137Z,3.50
2023-08-12T09:35:45.376Z,3.45
2023-08-12T09:38:15.806Z,3.35
2023-08-12T09:40:46.351Z,3.40
2023-08-12T09:43:15.236Z,2.85
2023-08-12T09:45:46.015Z,3.13
2023-08-12T09:48:17.594Z,2.97
2023-08-12T09:50:48.502Z,2.90
2023-08-12T09:53:17.291Z,2.90
2023-08-12T09:55:49.481Z,3.03
2023-08-12T09:58:20.372Z,2.83
2023-08-12T10:00:48.279Z,2.60
2023-08-12T10:03:18.250Z,2.92
2023-08-12T10:05:48.050Z,2.97
2023-08-12T10:08:17.184Z,2.90
2023-08-12T10:10:48.825Z,2.83
2023-08-12T10:13:22.473Z,3.10
2023-08-12T10:15:50.376Z,2.97
2023-08-12T10:18:21.518Z,3.30
2023-08-12T10:20:51.317Z,3.20
2023-08-12T10:25:55.214Z,2.75
2023-08-12T10:28:24.136Z,2.80
2023-08-12T10:30:52.054Z,3.00
2023-08-12T10:33:20.363Z,2.70
2023-08-12T10:35:51.385Z,2.92
2023-08-12T10:38:20.572Z,3.08
2023-08-12T10:40:49.226Z,3.22
2023-08-12T10:43:17.439Z,3.30
2023-08-12T10:45:48.726Z,2.97
2023-08-12T10:48:21.820Z,3.38
2023-08-12T10:50:56.062Z,3.35
2023-08-12T10:53:32.367Z,3.25
2023-08-12T10:56:02.942Z,3.38
2023-08-12T10:58:32.638Z,3.10
2023-08-12T11:01:54.801Z,3.70
2023-08-12T11:04:22.535Z,3.38
2023-08-12T11:07:20.544Z,3.13
2023-08-12T11:09:54.332Z,3.33
2023-08-12T11:12:34.654Z,3.55
2023-08-12T11:15:03.445Z,3.42
2023-08-12T11:17:35.764Z,3.08
2023-08-12T11:20:07.184Z,3.30
2023-08-12T11:22:39.415Z,3.10
2023-08-12T11:25:10.524Z,3.00
2023-08-12T11:27:40.183Z,3.03
2023-08-12T11:30:09.567Z,3.03
2023-08-12T11:32:42.269Z,3.10
2023-08-12T11:35:13.510Z,3.03
2023-08-12T11:37:45.007Z,3.00
2023-08-12T11:40:15.473Z,3.13
2023-08-12T11:42:45.543Z,2.78
2023-08-12T11:45:14.486Z,2.72
2023-08-12T11:47:43.875Z,2.72
2023-08-12T11:50:14.034Z,2.80
2023-08-12T11:52:47.422Z,3.00
2023-08-12T11:55:17.374Z,3.05
2023-08-12T11:57:46.477Z,3.10
2023-08-12T12:00:17.434Z,3.20
2023-08-12T12:02:49.670Z,3.60
2023-08-12T12:05:20.294Z,3.88
2023-08-12T12:07:53.638Z,3.80
2023-08-12T12:10:23.811Z,4.55
2023-08-12T12:12:52.038Z,4.57
2023-08-12T12:15:46.006Z,4.45
2023-08-12T12:18:14.540Z,4.90
2023-08-12T12:20:57.620Z,4.97
2023-08-12T12:23:31.502Z,4.30
2023-08-12T12:26:01.562Z,4.63
2023-08-12T12:28:30.369Z,4.28
2023-08-12T12:30:58.266Z,4.07
2023-08-12T12:33:26.126Z,4.40
2023-08-12T12:35:58.301Z,4.15
2023-08-12T12:38:27.599Z,4.45
2023-08-12T12:40:56.622Z,4.43
2023-08-12T12:43:24.506Z,4.60
2023-08-12T12:45:52.434Z,4.40
2023-08-12T12:48:21.730Z,4.28
2023-08-12T12:50:50.519Z,4.50
2023-08-12T12:53:18.182Z,4.85
2023-08-12T12:55:46.996Z,5.13
2023-08-12T12:58:17.189Z,4.95
2023-08-12T13:00:47.387Z,4.88
2023-08-12T13:03:15.165Z,4.72
2023-08-12T13:05:43.573Z,4.40
2023-08-12T13:08:11.908Z,4.40
2023-08-12T13:10:41.544Z,4.30
2023-08-12T13:13:10.149Z,3.90
2023-08-12T13:15:39.158Z,3.80
2023-08-12T13:18:07.551Z,4.25
2023-08-12T13:20:39.403Z,3.70
2023-08-12T13:23:07.996Z,3.22
2023-08-12T13:25:36.292Z,3.30
2023-08-12T13:28:06.455Z,3.30
2023-08-12T13:30:35.529Z,3.10
2023-08-12T13:33:06.464Z,3.10
2023-08-12T13:35:34.977Z,2.90
2023-08-12T13:38:06.431Z,3.00
2023-08-12T13:40:34.085Z,3.10
2023-08-12T13:43:01.836Z,3.00
2023-08-12T13:45:33.425Z,2.95
2023-08-12T13:48:04.549Z,3.00
2023-08-12T13:50:34.460Z,2.88
2023-08-12T13:53:02.539Z,3.00
2023-08-12T13:55:30.406Z,2.70
2023-08-12T13:57:58.097Z,3.08
2023-08-12T14:00:26.208Z,3.00
2023-08-12T14:02:54.301Z,2.85
2023-08-12T14:05:22.000Z,2.40
2023-08-12T14:07:52.385Z,3.00
2023-08-12T14:10:20.421Z,2.50
2023-08-12T14:12:50.547Z,3.10
2023-08-12T14:15:20.178Z,3.38
2023-08-12T14:17:47.832Z,3.05
2023-08-12T14:20:16.429Z,3.35
2023-08-12T14:22:46.445Z,3.20
2023-08-12T14:25:15.437Z,3.40
2023-08-12T14:28:08.850Z,3.63
2023-08-12T14:30:36.916Z,3.63
2023-08-12T14:33:05.470Z,3.83
2023-08-12T14:35:33.112Z,3.80
2023-08-12T14:38:01.670Z,3.92
2023-08-12T14:40:31.396Z,3.70
2023-08-12T14:43:01.428Z,3.00
2023-08-12T14:45:30.088Z,2.20
2023-08-12T14:47:58.097Z,2.20
2023-08-12T14:50:25.868Z,2.00
2023-08-12T14:52:54.395Z,1.90
2023-08-12T14:55:22.044Z,2.10
2023-08-12T14:57:52.428Z,2.33
2023-08-12T15:00:21.557Z,2.00
2023-08-12T15:02:53.594Z,2.10
2023-08-12T15:05:21.629Z,1.90
2023-08-12T15:07:50.340Z,1.60
2023-08-12T15:10:18.926Z,1.80
2023-08-12T15:12:46.792Z,1.70
2023-08-12T15:15:16.434Z,1.70
2023-08-12T15:17:45.945Z,1.90
2023-08-12T15:20:14.423Z,1.90
2023-08-12T15:22:42.176Z,1.88
2023-08-12T15:25:13.538Z,1.90
2023-08-12T15:27:41.421Z,1.80
2023-08-12T15:30:11.287Z,2.20
2023-08-12T15:32:42.831Z,2.05
2023-08-12T15:35:11.204Z,1.88
2023-08-12T15:37:38.865Z,2.00
2023-08-12T15:40:08.693Z,2.03
2023-08-12T15:42:37.468Z,1.80
2023-08-12T15:45:07.039Z,2.15
2023-08-12T15:47:34.977Z,2.05
2023-08-12T15:50:04.421Z,2.00
2023-08-12T15:52:33.963Z,2.10
2023-08-12T15:55:02.443Z,2.28
2023-08-12T15:57:31.967Z,2.40
2023-08-12T16:00:00.414Z,1.90
2023-08-12T16:02:30.509Z,1.98
2023-08-12T16:04:59.636Z,1.80
2023-08-12T16:07:29.439Z,2.15
2023-08-12T16:10:22.815Z,2.03
2023-08-12T16:12:54.414Z,1.80
2023-08-12T16:15:22.505Z,1.88
2023-08-12T16:17:50.208Z,1.85
2023-08-12T16:20:18.025Z,1.85
2023-08-12T16:22:47.055Z,1.80
2023-08-12T16:25:15.530Z,1.88
2023-08-12T16:27:44.441Z,1.75
2023-08-12T16:30:13.565Z,1.90
2023-08-12T16:32:41.317Z,2.17
2023-08-12T16:35:09.676Z,1.77
2023-08-12T16:37:37.431Z,1.65
2023-08-12T16:40:08.891Z,1.98
2023-08-12T16:42:36.647Z,1.55
2023-08-12T16:45:04.849Z,1.70
2023-08-12T16:47:33.065Z,1.60
2023-08-12T16:50:01.564Z,1.92
2023-08-12T16:52:29.222Z,1.88
2023-08-12T16:54:57.035Z,1.80
2023-08-12T16:57:26.494Z,1.75
2023-08-12T16:59:54.945Z,2.00
2023-08-12T17:02:23.565Z,1.60
2023-08-12T17:04:51.233Z,1.92
2023-08-12T17:07:18.905Z,1.80
2023-08-12T17:09:47.873Z,2.28
2023-08-12T17:12:20.585Z,2.20
2023-08-12T17:14:50.431Z,1.90
2023-08-12T17:17:18.417Z,2.28
2023-08-12T17:19:47.899Z,1.90
2023-08-12T17:22:15.649Z,2.00
2023-08-12T17:24:43.436Z,1.98
2023-08-12T17:27:11.559Z,1.95
2023-08-12T17:29:40.453Z,1.95
2023-08-12T17:32:10.565Z,1.90
2023-08-12T17:34:40.465Z,1.90
2023-08-12T17:37:08.253Z,2.00
2023-08-12T17:39:36.332Z,1.80
2023-08-12T17:42:05.369Z,2.10
2023-08-12T17:44:33.061Z,1.75
2023-08-12T17:47:00.690Z,1.83
2023-08-12T17:49:31.436Z,1.95
2023-08-12T17:51:59.340Z,2.10
2023-08-12T17:54:29.763Z,1.98
2023-08-12T17:56:58.016Z,2.00
2023-08-12T17:59:25.668Z,1.95
2023-08-12T18:01:54.468Z,1.92
2023-08-12T18:04:23.072Z,1.90
2023-08-12T18:06:53.439Z,1.80
2023-08-12T18:09:21.102Z,2.30
2023-08-12T18:11:48.830Z,1.95
2023-08-12T18:14:17.571Z,1.83
2023-08-12T18:16:45.373Z,2.10
2023-08-12T18:19:13.582Z,1.90
2023-08-12T18:21:41.210Z,1.88
2023-08-12T18:24:11.582Z,1.63
2023-08-12T18:26:40.452Z,1.85
2023-08-12T18:29:08.989Z,1.80
2023-08-12T18:31:39.621Z,1.70
2023-08-12T18:34:07.615Z,2.00
2023-08-12T18:36:36.260Z,1.73
2023-08-12T18:39:04.460Z,1.60
2023-08-12T18:41:33.604Z,1.75
2023-08-12T18:44:01.994Z,1.77
2023-08-12T18:46:29.994Z,1.90
2023-08-12T18:48:57.733Z,2.05
2023-08-12T18:51:25.535Z,1.50
2023-08-12T18:53:53.186Z,2.00
2023-08-12T18:56:20.984Z,1.60
2023-08-12T18:58:53.238Z,1.70
2023-08-12T19:01:21.010Z,1.75
2023-08-12T19:03:49.686Z,1.60
2023-08-12T19:06:17.442Z,1.75
2023-08-12T19:08:45.583Z,1.70
2023-08-12T19:11:13.270Z,1.83
2023-08-12T19:13:41.023Z,1.77
2023-08-12T19:16:10.170Z,1.85
2023-08-12T19:18:37.836Z,1.58
2023-08-12T19:21:05.494Z,1.75
2023-08-12T19:23:33.164Z,1.70
2023-08-12T19:26:00.997Z,2.08
2023-08-12T19:28:28.654Z,1.83
2023-08-12T19:30:56.339Z,1.65
2023-08-12T19:33:25.431Z,1.73
2023-08-12T19:35:53.461Z,1.85
2023-08-12T19:38:21.109Z,1.40
2023-08-12T19:40:48.838Z,1.70
2023-08-12T19:43:16.532Z,1.70
2023-08-12T19:45:44.214Z,1.50
2023-08-12T19:48:11.905Z,1.60
2023-08-12T19:50:43.060Z,1.60
2023-08-12T19:53:11.076Z,1.98
2023-08-12T19:55:39.391Z,1.70
2023-08-12T19:58:07.245Z,1.70
2023-08-12T20:00:35.090Z,1.70
2023-08-12T20:03:03.289Z,1.70
2023-08-12T20:05:32.405Z,2.15
2023-08-12T20:08:01.728Z,1.65
2023-08-12T20:10:29.407Z,2.08
2023-08-12T20:12:57.156Z,1.80
2023-08-12T20:15:24.875Z,1.83
2023-08-12T20:17:52.578Z,2.08
2023-08-12T20:20:20.478Z,1.80
2023-08-12T20:23:04.852Z,2.00
2023-08-12T20:25:37.574Z,1.70
2023-08-12T20:28:06.307Z,1.77
2023-08-12T20:30:34.480Z,2.13
2023-08-12T20:33:02.478Z,2.40
2023-08-12T20:35:30.347Z,2.80
2023-08-12T20:37:57.973Z,2.40
2023-08-12T20:40:25.674Z,2.28
2023-08-12T20:42:54.715Z,1.90
2023-08-12T20:45:23.600Z,2.00
2023-08-12T20:47:51.468Z,2.08
2023-08-12T20:50:19.287Z,1.92
2023-08-12T20:52:47.011Z,1.88
2023-08-12T20:55:14.729Z,1.90
2023-08-12T20:57:42.374Z,1.67
2023-08-12T21:00:13.633Z,2.20
2023-08-12T21:02:45.122Z,2.47
2023-08-12T21:05:13.262Z,2.35
2023-08-12T21:07:40.967Z,2.42
2023-08-12T21:10:10.383Z,2.38
2023-08-12T21:12:38.081Z,2.45
2023-08-12T21:15:07.138Z,2.20
2023-08-12T21:17:36.468Z,2.50
2023-08-12T21:20:05.074Z,2.35
2023-08-12T21:22:32.842Z,2.50
2023-08-12T21:25:00.542Z,2.17
2023-08-12T21:27:28.234Z,2.17
2023-08-12T21:29:55.916Z,2.50
2023-08-12T21:32:23.708Z,2.35
2023-08-12T21:34:52.801Z,2.10
2023-08-12T21:37:20.520Z,2.17
2023-08-12T21:39:48.195Z,2.20
2023-08-12T21:42:16.169Z,2.20
2023-08-12T21:44:44.081Z,2.25
2023-08-12T21:47:11.784Z,2.00
2023-08-12T21:49:39.454Z,1.98
2023-08-12T21:52:08.456Z,2.00
2023-08-12T21:54:36.098Z,1.95
2023-08-12T21:57:03.894Z,1.95
2023-08-12T21:59:31.600Z,2.20
2023-08-12T22:01:59.264Z,2.00
2023-08-12T22:04:26.933Z,2.25
2023-08-12T22:06:54.625Z,2.00
2023-08-12T22:09:23.947Z,1.90
2023-08-12T22:11:51.613Z,2.10
2023-08-12T22:14:19.279Z,2.28
2023-08-12T22:16:47.048Z,2.10
2023-08-12T22:19:14.723Z,2.05
2023-08-12T22:21:42.359Z,2.13
2023-08-12T22:24:10.461Z,2.33
2023-08-12T22:26:39.456Z,2.10
2023-08-12T22:29:07.191Z,2.00
2023-08-12T22:31:34.888Z,2.42
2023-08-12T22:34:05.468Z,2.05
2023-08-12T22:36:33.523Z,2.42
2023-08-12T22:39:01.233Z,2.20
2023-08-12T22:41:28.959Z,2.30
2023-08-12T22:43:58.019Z,2.17
2023-08-12T22:46:25.768Z,2.20
2023-08-12T22:48:53.693Z,2.50
2023-08-12T22:51:21.809Z,2.90
2023-08-12T22:53:49.660Z,2.20
2023-08-12T22:56:18.338Z,2.50
2023-08-12T22:58:46.737Z,2.70
2023-08-12T23:01:15.893Z,2.15
2023-08-12T23:03:43.645Z,2.40
2023-08-12T23:06:11.288Z,2.60
2023-08-12T23:08:38.977Z,2.60
2023-08-12T23:11:06.607Z,2.67
2023-08-12T23:13:34.277Z,2.60
2023-08-12T23:16:02.171Z,2.80
2023-08-12T23:18:31.223Z,2.50
2023-08-12T23:20:59.954Z,2.40
2023-08-12T23:23:27.643Z,2.50
2023-08-12T23:25:55.289Z,2.80
2023-08-12T23:28:22.941Z,2.63
2023-08-12T23:30:50.680Z,2.55
2023-08-12T23:33:18.408Z,2.75
2023-08-12T23:35:47.424Z,2.95
2023-08-12T23:38:15.128Z,3.20
2023-08-12T23:40:43.030Z,2.90
2023-08-12T23:43:10.784Z,2.70
2023-08-12T23:45:38.768Z,3.08
2023-08-12T23:48:07.001Z,3.10
2023-08-12T23:50:34.733Z,3.13
2023-08-12T23:53:03.778Z,3.30
2023-08-12T23:55:31.488Z,3.50
2023-08-12T23:58:00.049Z,3.75
