createdAt,value
2022-08-26T00:01:19.478Z,19.70
2022-08-26T00:04:12.017Z,19.60
2022-08-26T00:06:55.044Z,19.80
2022-08-26T00:09:40.166Z,20.40
2022-08-26T00:12:22.169Z,18.60
2022-08-26T00:15:20.453Z,18.80
2022-08-26T00:18:02.755Z,19.20
2022-08-26T00:20:45.470Z,20.30
2022-08-26T00:23:28.853Z,18.40
2022-08-26T00:26:11.125Z,20.10
2022-08-26T00:28:53.225Z,22.60
2022-08-26T00:31:35.178Z,20.80
2022-08-26T00:34:19.367Z,20.20
2022-08-26T00:37:01.764Z,21.20
2022-08-26T00:39:44.270Z,22.10
2022-08-26T00:42:28.008Z,24.20
2022-08-26T00:45:11.754Z,20.60
2022-08-26T00:48:01.425Z,22.90
2022-08-26T00:50:54.893Z,22.30
2022-08-26T00:53:42.230Z,22.50
2022-08-26T00:56:54.116Z,22.30
2022-08-26T00:59:36.535Z,22.30
2022-08-26T01:02:21.794Z,21.90
2022-08-26T01:05:05.025Z,23.60
2022-08-26T01:07:47.740Z,22.90
2022-08-26T01:10:32.093Z,23.30
2022-08-26T01:13:14.603Z,22.10
2022-08-26T01:16:00.397Z,23.60
2022-08-26T01:18:45.050Z,22.20
2022-08-26T01:21:29.444Z,22.10
2022-08-26T01:24:12.427Z,23.40
2022-08-26T01:27:02.710Z,23.70
2022-08-26T01:29:47.379Z,23.30
2022-08-26T01:32:33.483Z,22.90
2022-08-26T01:35:15.881Z,24.40
2022-08-26T01:37:58.495Z,23.20
2022-08-26T01:40:43.769Z,24.60
2022-08-26T01:43:27.942Z,24.40
2022-08-26T01:46:12.232Z,25.70
2022-08-26T01:48:57.445Z,25.60
2022-08-26T01:51:41.333Z,24.30
2022-08-26T01:54:25.125Z,27.70
2022-08-26T01:57:08.250Z,27.70
2022-08-26T01:59:51.735Z,28.30
2022-08-26T02:02:33.782Z,28.40
2022-08-26T02:05:20.336Z,25.20
2022-08-26T02:08:03.535Z,27.30
2022-08-26T02:10:46.024Z,25.60
2022-08-26T02:13:31.509Z,26.10
2022-08-26T02:16:17.960Z,28.30
2022-08-26T02:19:01.712Z,26.10
2022-08-26T02:21:51.971Z,26.70
2022-08-26T02:24:56.155Z,27.10
2022-08-26T02:27:38.155Z,27.70
2022-08-26T02:30:25.396Z,30.60
2022-08-26T02:33:08.237Z,34.30
2022-08-26T02:35:50.394Z,28.60
2022-08-26T02:38:33.007Z,34.20
2022-08-26T02:41:15.568Z,31.80
2022-08-26T02:44:00.589Z,33.80
2022-08-26T02:46:46.941Z,36.30
2022-08-26T02:49:30.727Z,34.50
2022-08-26T02:52:12.828Z,30.70
2022-08-26T02:54:55.266Z,36.00
2022-08-26T02:57:37.852Z,34.00
2022-08-26T03:00:20.304Z,33.80
2022-08-26T03:03:02.459Z,34.80
2022-08-26T03:05:44.724Z,36.80
2022-08-26T03:08:27.019Z,37.90
2022-08-26T03:11:09.480Z,33.50
2022-08-26T03:13:54.141Z,35.00
2022-08-26T03:16:37.981Z,36.10
2022-08-26T03:19:21.513Z,34.30
2022-08-26T03:22:05.047Z,38.50
2022-08-26T03:24:46.943Z,40.80
2022-08-26T03:27:28.839Z,37.90
2022-08-26T03:30:35.112Z,29.20
2022-08-26T03:33:17.412Z,33.80
2022-08-26T03:36:00.776Z,43.80
2022-08-26T03:38:43.661Z,37.90
2022-08-26T03:41:27.503Z,37.00
2022-08-26T03:44:09.501Z,38.00
2022-08-26T03:46:54.242Z,39.50
2022-08-26T03:49:37.559Z,31.50
2022-08-26T03:52:19.591Z,32.20
2022-08-26T03:55:01.589Z,36.00
2022-08-26T03:57:45.122Z,35.20
2022-08-26T04:00:27.031Z,36.10
2022-08-26T04:03:14.657Z,35.50
2022-08-26T04:06:00.131Z,36.60
2022-08-26T04:08:42.127Z,27.90
2022-08-26T04:11:28.649Z,37.10
2022-08-26T04:14:17.619Z,34.10
2022-08-26T04:17:05.119Z,38.10
2022-08-26T04:19:47.937Z,39.10
2022-08-26T04:22:29.835Z,35.60
2022-08-26T04:25:12.753Z,35.00
2022-08-26T04:27:55.180Z,35.30
2022-08-26T04:30:38.185Z,32.00
2022-08-26T04:33:32.521Z,32.70
2022-08-26T04:36:15.130Z,34.10
2022-08-26T04:38:57.797Z,30.60
2022-08-26T04:41:40.075Z,31.90
2022-08-26T04:44:27.688Z,39.20
2022-08-26T04:47:09.627Z,36.50
2022-08-26T04:49:57.875Z,34.30
2022-08-26T04:52:39.870Z,33.50
2022-08-26T04:55:25.330Z,33.10
2022-08-26T04:58:23.630Z,32.70
2022-08-26T05:01:06.044Z,31.70
2022-08-26T05:03:49.022Z,30.00
2022-08-26T05:06:30.955Z,31.00
2022-08-26T05:09:19.304Z,31.80
2022-08-26T05:12:01.300Z,32.30
2022-08-26T05:14:43.196Z,31.50
2022-08-26T05:17:27.371Z,35.20
2022-08-26T05:20:09.754Z,31.90
2022-08-26T05:22:52.775Z,32.10
2022-08-26T05:25:41.981Z,39.10
2022-08-26T05:28:23.882Z,36.00
2022-08-26T05:31:17.713Z,35.10
2022-08-26T05:34:03.649Z,34.00
2022-08-26T05:36:46.318Z,36.60
2022-08-26T05:39:28.213Z,34.40
2022-08-26T05:42:10.519Z,31.10
2022-08-26T05:44:55.783Z,28.90
2022-08-26T05:47:38.201Z,30.90
2022-08-26T05:50:23.319Z,28.60
2022-08-26T05:53:07.677Z,31.50
2022-08-26T05:55:52.797Z,33.50
2022-08-26T05:58:36.881Z,29.60
2022-08-26T06:01:21.947Z,30.50
2022-08-26T06:04:06.267Z,27.30
2022-08-26T06:06:48.578Z,28.00
2022-08-26T06:09:30.979Z,26.90
2022-08-26T06:12:13.183Z,30.60
2022-08-26T06:14:57.843Z,29.50
2022-08-26T06:17:39.818Z,30.00
2022-08-26T06:20:21.841Z,27.60
2022-08-26T06:23:23.089Z,28.00
2022-08-26T06:26:06.111Z,25.20
2022-08-26T06:28:48.007Z,23.40
2022-08-26T06:31:33.644Z,28.30
2022-08-26T06:34:20.197Z,26.60
2022-08-26T06:37:03.633Z,23.70
2022-08-26T06:39:46.342Z,22.60
2022-08-26T06:42:28.134Z,23.50
2022-08-26T06:45:10.691Z,25.50
2022-08-26T06:47:53.155Z,24.00
2022-08-26T06:50:35.397Z,22.40
2022-08-26T06:53:17.560Z,23.20
2022-08-26T06:56:04.988Z,22.40
2022-08-26T06:58:47.541Z,24.20
2022-08-26T07:01:33.805Z,21.60
2022-08-26T07:04:20.253Z,21.50
2022-08-26T07:07:04.551Z,23.10
2022-08-26T07:09:47.059Z,22.60
2022-08-26T07:12:32.334Z,21.30
2022-08-26T07:15:15.356Z,19.00
2022-08-26T07:17:57.662Z,19.40
2022-08-26T07:20:40.786Z,18.50
2022-08-26T07:23:24.944Z,20.50
2022-08-26T07:26:10.927Z,18.90
2022-08-26T07:28:57.533Z,17.40
2022-08-26T07:31:42.383Z,18.80
2022-08-26T07:34:25.263Z,17.10
2022-08-26T07:37:08.914Z,18.80
2022-08-26T07:39:51.688Z,17.90
2022-08-26T07:42:34.694Z,17.70
2022-08-26T07:45:17.511Z,17.20
2022-08-26T07:47:59.757Z,16.60
2022-08-26T07:50:50.116Z,16.80
2022-08-26T07:53:34.870Z,16.60
2022-08-26T07:56:16.871Z,17.90
2022-08-26T07:58:59.071Z,16.60
2022-08-26T08:01:41.459Z,15.30
2022-08-26T08:04:27.983Z,16.70
2022-08-26T08:07:11.545Z,15.30
2022-08-26T08:09:54.846Z,15.10
2022-08-26T08:12:38.735Z,16.90
2022-08-26T08:15:25.200Z,16.00
2022-08-26T08:18:07.223Z,14.30
2022-08-26T08:21:10.784Z,15.50
2022-08-26T08:24:00.779Z,14.50
2022-08-26T08:26:42.676Z,15.80
2022-08-26T08:29:25.087Z,14.90
2022-08-26T08:32:11.631Z,12.70
2022-08-26T08:34:57.887Z,14.00
2022-08-26T08:37:41.318Z,16.10
2022-08-26T08:40:26.472Z,13.80
2022-08-26T08:43:38.661Z,12.70
2022-08-26T08:46:20.723Z,13.80
2022-08-26T08:49:04.442Z,13.80
2022-08-26T08:52:02.443Z,13.70
2022-08-26T08:54:46.145Z,13.40
2022-08-26T08:57:55.779Z,13.10
2022-08-26T09:01:14.264Z,12.90
2022-08-26T09:04:02.292Z,11.80
2022-08-26T09:06:50.431Z,12.00
2022-08-26T09:09:47.589Z,11.80
2022-08-26T09:12:36.656Z,11.40
2022-08-26T09:15:35.925Z,11.10
2022-08-26T09:18:53.279Z,11.00
2022-08-26T09:21:37.930Z,11.40
2022-08-26T09:24:24.406Z,10.70
2022-08-26T09:27:41.459Z,8.90
2022-08-26T09:30:36.218Z,9.00
2022-08-26T09:33:31.849Z,9.00
2022-08-26T09:36:37.775Z,9.40
2022-08-26T09:39:29.459Z,9.10
2022-08-26T09:45:04.404Z,6.80
2022-08-26T09:47:57.566Z,6.60
2022-08-26T09:51:24.112Z,6.00
2022-08-26T09:54:08.080Z,5.60
2022-08-26T09:56:50.259Z,6.00
2022-08-26T09:59:32.359Z,5.60
2022-08-26T10:02:30.231Z,5.60
2022-08-26T10:05:20.057Z,5.30
2022-08-26T10:08:42.457Z,5.90
2022-08-26T10:11:48.214Z,5.80
2022-08-26T10:14:49.771Z,5.50
2022-08-26T10:17:42.984Z,6.10
2022-08-26T10:20:37.348Z,5.80
2022-08-26T10:23:24.993Z,5.50
2022-08-26T10:26:16.059Z,5.50
2022-08-26T10:29:09.322Z,5.80
2022-08-26T10:32:02.511Z,5.20
2022-08-26T10:34:45.708Z,5.80
2022-08-26T10:37:37.742Z,5.70
2022-08-26T10:40:28.183Z,5.50
2022-08-26T10:43:17.717Z,5.70
2022-08-26T10:46:06.872Z,6.40
2022-08-26T10:51:56.008Z,5.40
2022-08-26T10:54:39.804Z,6.90
2022-08-26T10:57:43.512Z,6.30
2022-08-26T11:00:55.443Z,5.90
2022-08-26T11:03:54.514Z,6.00
2022-08-26T11:06:40.604Z,5.30
2022-08-26T11:09:45.485Z,6.50
2022-08-26T11:12:37.198Z,5.90
2022-08-26T11:15:27.048Z,6.50
2022-08-26T11:18:12.293Z,6.60
2022-08-26T11:20:54.116Z,5.60
2022-08-26T11:23:50.465Z,5.70
2022-08-26T11:26:56.041Z,6.20
2022-08-26T11:30:02.271Z,5.50
2022-08-26T11:32:59.842Z,6.00
2022-08-26T11:35:46.068Z,6.20
2022-08-26T11:38:30.920Z,6.00
2022-08-26T11:41:21.185Z,5.70
2022-08-26T11:44:07.690Z,5.60
2022-08-26T11:46:59.980Z,4.80
2022-08-26T11:49:41.922Z,5.20
2022-08-26T11:52:25.256Z,6.00
2022-08-26T11:55:12.345Z,5.50
2022-08-26T11:58:00.962Z,5.60
2022-08-26T12:00:59.964Z,5.10
2022-08-26T12:03:44.778Z,4.90
2022-08-26T12:06:34.660Z,5.10
2022-08-26T12:09:28.650Z,5.50
2022-08-26T12:12:17.726Z,5.10
2022-08-26T12:15:20.602Z,5.10
2022-08-26T12:18:28.757Z,4.60
2022-08-26T12:21:22.491Z,5.00
2022-08-26T12:24:06.633Z,4.90
2022-08-26T12:26:48.734Z,4.80
2022-08-26T12:29:30.652Z,5.10
2022-08-26T12:32:18.370Z,4.20
2022-08-26T12:35:09.697Z,4.70
2022-08-26T12:37:55.159Z,4.80
2022-08-26T12:40:43.639Z,4.30
2022-08-26T12:43:46.218Z,4.40
2022-08-26T12:46:30.282Z,4.00
2022-08-26T12:49:12.336Z,4.60
2022-08-26T12:51:54.334Z,4.30
2022-08-26T12:54:56.816Z,4.70
2022-08-26T12:57:39.425Z,4.50
2022-08-26T13:00:37.145Z,4.30
2022-08-26T13:03:29.636Z,4.50
2022-08-26T13:06:31.668Z,5.10
2022-08-26T13:09:19.437Z,4.70
2022-08-26T13:12:02.126Z,4.90
2022-08-26T13:14:44.252Z,4.90
2022-08-26T13:17:30.967Z,4.50
2022-08-26T13:20:13.166Z,6.50
2022-08-26T13:22:59.095Z,4.60
2022-08-26T13:25:41.466Z,4.90
2022-08-26T13:28:23.357Z,4.70
2022-08-26T13:31:05.975Z,5.30
2022-08-26T13:33:48.787Z,4.70
2022-08-26T13:36:31.399Z,4.50
2022-08-26T13:39:13.400Z,4.30
2022-08-26T13:41:55.295Z,4.40
2022-08-26T13:44:39.546Z,4.90
2022-08-26T13:47:22.103Z,4.30
2022-08-26T13:50:05.589Z,4.40
2022-08-26T13:52:47.689Z,4.30
2022-08-26T13:55:29.687Z,4.20
2022-08-26T13:58:12.504Z,4.40
2022-08-26T14:00:56.714Z,4.60
2022-08-26T14:03:39.631Z,4.00
2022-08-26T14:06:21.777Z,4.40
2022-08-26T14:09:04.947Z,4.40
2022-08-26T14:11:53.915Z,4.40
2022-08-26T14:14:36.988Z,4.20
2022-08-26T14:17:22.774Z,4.60
2022-08-26T14:20:07.970Z,4.20
2022-08-26T14:23:12.569Z,4.30
2022-08-26T14:25:52.731Z,4.40
2022-08-26T14:28:35.752Z,3.80
2022-08-26T14:31:18.225Z,4.60
2022-08-26T14:34:03.951Z,4.10
2022-08-26T14:36:45.843Z,4.40
2022-08-26T14:39:27.786Z,4.30
2022-08-26T14:42:10.453Z,4.80
2022-08-26T14:44:56.647Z,4.50
2022-08-26T14:47:38.649Z,4.80
2022-08-26T14:50:26.321Z,4.70
2022-08-26T14:53:27.331Z,4.50
2022-08-26T14:56:13.693Z,5.10
2022-08-26T14:58:58.182Z,4.50
2022-08-26T15:01:40.187Z,4.70
2022-08-26T15:04:23.347Z,4.60
2022-08-26T15:07:05.609Z,4.70
2022-08-26T15:09:47.811Z,4.60
2022-08-26T15:12:32.372Z,4.60
2022-08-26T15:15:17.457Z,4.90
2022-08-26T15:17:59.378Z,4.30
2022-08-26T15:20:41.333Z,4.50
2022-08-26T15:23:23.638Z,5.40
2022-08-26T15:26:10.156Z,4.80
2022-08-26T15:28:52.550Z,4.40
2022-08-26T15:31:35.113Z,6.30
2022-08-26T15:34:17.469Z,4.40
2022-08-26T15:36:59.570Z,5.20
2022-08-26T15:39:43.615Z,4.30
2022-08-26T15:42:25.559Z,4.00
2022-08-26T15:45:07.975Z,4.40
2022-08-26T15:48:01.232Z,4.80
2022-08-26T15:50:58.234Z,4.60
2022-08-26T15:53:40.128Z,4.70
2022-08-26T15:56:28.962Z,4.70
2022-08-26T15:59:13.403Z,4.10
2022-08-26T16:01:57.426Z,4.80
2022-08-26T16:04:39.692Z,4.60
2022-08-26T16:07:21.689Z,5.10
2022-08-26T16:10:04.142Z,4.90
2022-08-26T16:12:47.016Z,4.90
2022-08-26T16:15:29.016Z,3.90
2022-08-26T16:18:11.424Z,4.80
2022-08-26T16:21:12.373Z,5.10
2022-08-26T16:23:57.866Z,4.30
2022-08-26T16:26:42.066Z,4.60
2022-08-26T16:29:24.810Z,4.70
2022-08-26T16:32:09.164Z,5.00
2022-08-26T16:34:56.575Z,5.00
2022-08-26T16:37:39.492Z,4.50
2022-08-26T16:40:22.409Z,4.50
2022-08-26T16:43:04.633Z,4.70
2022-08-26T16:45:46.530Z,4.80
2022-08-26T16:48:28.422Z,4.70
2022-08-26T16:51:16.248Z,4.30
2022-08-26T16:53:59.343Z,4.80
2022-08-26T16:56:41.279Z,4.90
2022-08-26T16:59:24.141Z,5.10
2022-08-26T17:02:06.431Z,4.80
2022-08-26T17:04:50.246Z,5.40
2022-08-26T17:07:32.651Z,5.30
2022-08-26T17:10:14.649Z,5.00
2022-08-26T17:12:57.158Z,5.20
2022-08-26T17:15:39.097Z,5.80
2022-08-26T17:18:27.543Z,5.10
2022-08-26T17:21:12.656Z,5.70
2022-08-26T17:23:55.394Z,5.30
2022-08-26T17:26:38.211Z,6.10
2022-08-26T17:29:20.718Z,5.80
2022-08-26T17:32:03.596Z,5.10
2022-08-26T17:34:45.534Z,4.80
2022-08-26T17:37:28.613Z,4.50
2022-08-26T17:40:16.273Z,5.20
2022-08-26T17:42:59.516Z,4.90
2022-08-26T17:45:42.757Z,4.80
2022-08-26T17:48:24.946Z,4.60
2022-08-26T17:51:13.587Z,4.80
2022-08-26T17:53:56.110Z,5.90
2022-08-26T17:56:38.723Z,5.80
2022-08-26T17:59:20.619Z,5.00
2022-08-26T18:02:04.304Z,4.90
2022-08-26T18:04:48.067Z,4.50
2022-08-26T18:07:31.938Z,4.10
2022-08-26T18:10:21.568Z,5.00
2022-08-26T18:13:03.616Z,4.60
2022-08-26T18:15:47.107Z,4.40
2022-08-26T18:18:29.045Z,5.20
2022-08-26T18:21:16.608Z,4.60
2022-08-26T18:23:58.775Z,4.70
2022-08-26T18:26:48.236Z,5.50
2022-08-26T18:29:30.297Z,5.30
2022-08-26T18:32:12.079Z,5.10
2022-08-26T18:34:53.983Z,4.90
2022-08-26T18:37:35.934Z,4.90
2022-08-26T18:40:17.882Z,5.30
2022-08-26T18:43:00.958Z,4.60
2022-08-26T18:45:44.735Z,5.80
2022-08-26T18:48:27.000Z,5.10
2022-08-26T18:51:15.243Z,5.50
2022-08-26T18:53:57.963Z,5.80
2022-08-26T18:56:40.883Z,5.30
2022-08-26T18:59:28.389Z,6.10
2022-08-26T19:02:12.968Z,7.10
2022-08-26T19:04:55.066Z,8.40
2022-08-26T19:07:39.616Z,6.60
2022-08-26T19:10:28.380Z,6.30
2022-08-26T19:13:10.457Z,7.10
2022-08-26T19:15:52.699Z,5.20
2022-08-26T19:18:45.251Z,7.20
2022-08-26T19:21:39.489Z,7.60
2022-08-26T19:24:27.302Z,7.60
2022-08-26T19:27:16.823Z,7.20
2022-08-26T19:30:00.357Z,6.90
2022-08-26T19:32:42.355Z,6.60
2022-08-26T19:35:24.252Z,5.70
2022-08-26T19:38:07.990Z,6.50
2022-08-26T19:40:49.989Z,6.50
2022-08-26T19:43:32.805Z,6.20
2022-08-26T19:46:18.688Z,7.00
2022-08-26T19:49:04.615Z,6.80
2022-08-26T19:51:48.324Z,6.20
2022-08-26T19:54:30.835Z,6.50
2022-08-26T19:57:12.934Z,5.80
2022-08-26T19:59:55.240Z,6.50
2022-08-26T20:02:37.900Z,6.60
2022-08-26T20:05:23.003Z,6.10
2022-08-26T20:08:05.516Z,6.10
2022-08-26T20:10:49.219Z,6.90
2022-08-26T20:13:32.050Z,7.20
2022-08-26T20:16:15.336Z,6.70
2022-08-26T20:19:17.591Z,6.40
2022-08-26T20:22:00.204Z,7.20
2022-08-26T20:24:42.201Z,7.00
2022-08-26T20:27:38.142Z,6.60
2022-08-26T20:30:22.484Z,6.70
2022-08-26T20:33:04.584Z,7.80
2022-08-26T20:35:47.140Z,7.60
2022-08-26T20:38:29.089Z,8.90
2022-08-26T20:41:11.983Z,7.20
2022-08-26T20:43:55.544Z,6.70
2022-08-26T20:46:37.974Z,7.60
2022-08-26T20:49:19.994Z,7.90
2022-08-26T20:52:03.559Z,6.90
2022-08-26T20:54:45.457Z,8.60
2022-08-26T20:57:27.322Z,7.30
2022-08-26T21:00:12.343Z,7.50
2022-08-26T21:02:56.904Z,7.90
2022-08-26T21:05:38.799Z,8.20
2022-08-26T21:08:21.513Z,8.10
2022-08-26T21:11:03.901Z,7.30
2022-08-26T21:14:04.516Z,8.00
2022-08-26T21:16:51.545Z,8.00
2022-08-26T21:19:34.287Z,7.80
2022-08-26T21:22:16.421Z,8.70
2022-08-26T21:24:58.693Z,8.30
2022-08-26T21:27:40.588Z,8.00
2022-08-26T21:30:23.202Z,8.70
2022-08-26T21:33:05.301Z,7.50
2022-08-26T21:35:54.452Z,7.90
2022-08-26T21:38:37.216Z,7.30
2022-08-26T21:41:22.231Z,8.10
2022-08-26T21:44:04.457Z,7.60
2022-08-26T21:46:47.124Z,9.50
2022-08-26T21:49:29.068Z,9.00
2022-08-26T21:52:12.977Z,9.50
2022-08-26T21:55:00.025Z,8.40
2022-08-26T21:57:42.129Z,8.10
2022-08-26T22:00:24.536Z,8.40
2022-08-26T22:03:06.377Z,8.00
2022-08-26T22:05:52.388Z,8.60
2022-08-26T22:08:34.878Z,8.60
2022-08-26T22:11:18.864Z,8.20
2022-08-26T22:14:00.779Z,8.70
2022-08-26T22:16:44.468Z,8.50
2022-08-26T22:19:34.063Z,7.80
2022-08-26T22:22:23.354Z,8.30
2022-08-26T22:25:05.753Z,8.30
2022-08-26T22:27:47.614Z,9.40
2022-08-26T22:30:29.496Z,8.90
2022-08-26T22:33:11.428Z,9.40
2022-08-26T22:35:53.296Z,8.60
2022-08-26T22:38:35.109Z,8.20
2022-08-26T22:41:18.398Z,8.50
2022-08-26T22:44:02.793Z,8.30
2022-08-26T22:46:46.458Z,9.00
2022-08-26T22:49:28.778Z,9.50
2022-08-26T22:52:10.706Z,8.80
2022-08-26T22:54:53.476Z,9.80
2022-08-26T22:57:35.372Z,8.70
2022-08-26T23:00:17.372Z,8.60
2022-08-26T23:03:00.544Z,10.00
2022-08-26T23:05:44.234Z,8.90
2022-08-26T23:08:27.872Z,9.00
2022-08-26T23:11:11.863Z,8.80
2022-08-26T23:13:53.709Z,8.60
2022-08-26T23:16:39.358Z,9.00
2022-08-26T23:19:22.826Z,8.80
2022-08-26T23:22:04.824Z,8.60
2022-08-26T23:24:46.724Z,10.30
2022-08-26T23:27:29.596Z,9.70
2022-08-26T23:30:16.212Z,9.60
2022-08-26T23:32:58.490Z,9.90
2022-08-26T23:35:40.756Z,10.00
2022-08-26T23:38:23.166Z,8.80
2022-08-26T23:41:05.160Z,9.00
2022-08-26T23:43:47.933Z,10.60
2022-08-26T23:46:29.875Z,10.20
2022-08-26T23:49:11.974Z,9.60
2022-08-26T23:52:13.376Z,9.20
2022-08-26T23:54:55.733Z,10.60
2022-08-26T23:57:38.246Z,10.20
