createdAt,value
2019-05-23T00:00:19.250Z,1008.20
2019-05-23T00:01:19.243Z,1008.19
2019-05-23T00:02:19.247Z,1008.17
2019-05-23T00:03:19.217Z,1008.19
2019-05-23T00:04:19.207Z,1008.14
2019-05-23T00:05:19.248Z,1008.13
2019-05-23T00:06:19.188Z,1008.16
2019-05-23T00:07:19.175Z,1008.10
2019-05-23T00:08:19.195Z,1008.10
2019-05-23T00:09:19.435Z,1008.10
2019-05-23T00:10:19.148Z,1008.05
2019-05-23T00:11:19.167Z,1008.05
2019-05-23T00:12:19.117Z,1008.09
2019-05-23T00:13:19.107Z,1008.04
2019-05-23T00:14:19.097Z,1008.07
2019-05-23T00:15:19.087Z,1008.06
2019-05-23T00:16:19.380Z,1008.10
2019-05-23T00:17:19.116Z,1008.07
2019-05-23T00:18:21.211Z,1008.06
2019-05-23T00:19:19.048Z,1008.05
2019-05-23T00:20:19.036Z,1008.03
2019-05-23T00:21:19.026Z,1008.09
2019-05-23T00:22:19.027Z,1008.06
2019-05-23T00:23:19.037Z,1008.10
2019-05-23T00:24:18.987Z,1008.05
2019-05-23T00:25:18.990Z,1008.07
2019-05-23T00:26:18.977Z,1008.08
2019-05-23T00:27:18.957Z,1008.08
2019-05-23T00:28:19.255Z,1008.06
2019-05-23T00:29:18.985Z,1008.09
2019-05-23T00:30:18.933Z,1008.07
2019-05-23T00:31:18.916Z,1008.07
2019-05-23T00:32:18.905Z,1008.06
2019-05-23T00:33:19.419Z,1008.08
2019-05-23T00:34:18.883Z,1008.06
2019-05-23T00:35:18.906Z,1008.03
2019-05-23T00:36:18.860Z,1008.09
2019-05-23T00:37:18.848Z,1008.09
2019-05-23T00:38:18.843Z,1008.09
2019-05-23T00:39:18.826Z,1008.03
2019-05-23T00:40:19.109Z,1008.06
2019-05-23T00:41:18.876Z,1008.03
2019-05-23T00:42:18.794Z,1008.03
2019-05-23T00:43:18.786Z,1008.01
2019-05-23T00:44:18.777Z,1008.02
2019-05-23T00:45:18.763Z,1008.06
2019-05-23T00:46:18.767Z,1008.06
2019-05-23T00:47:18.783Z,1008.02
2019-05-23T00:48:18.736Z,1008.03
2019-05-23T00:49:18.724Z,1008.03
2019-05-23T00:50:18.705Z,1008.04
2019-05-23T00:51:18.707Z,1007.99
2019-05-23T00:52:19.022Z,1008.03
2019-05-23T00:53:18.716Z,1008.00
2019-05-23T00:54:18.664Z,1008.01
2019-05-23T00:55:18.655Z,1008.03
2019-05-23T00:56:18.673Z,1007.99
2019-05-23T00:57:18.652Z,1007.99
2019-05-23T00:58:18.653Z,1007.96
2019-05-23T00:59:27.311Z,1007.98
2019-05-23T01:00:19.671Z,1007.99
2019-05-23T01:01:18.662Z,1008.00
2019-05-23T01:02:18.664Z,1008.02
2019-05-23T01:03:18.816Z,1008.01
2019-05-23T01:04:18.846Z,1008.03
2019-05-23T01:05:18.583Z,1008.00
2019-05-23T01:06:18.632Z,1008.04
2019-05-23T01:07:18.524Z,1008.00
2019-05-23T01:08:18.527Z,1008.00
2019-05-23T01:09:18.517Z,1007.97
2019-05-23T01:10:18.740Z,1007.98
2019-05-23T01:11:18.838Z,1007.99
2019-05-23T01:12:18.477Z,1007.97
2019-05-23T01:13:18.465Z,1007.98
2019-05-23T01:14:18.454Z,1008.02
2019-05-23T01:15:18.445Z,1008.02
2019-05-23T01:16:18.483Z,1007.98
2019-05-23T01:17:18.493Z,1008.01
2019-05-23T01:18:18.695Z,1008.07
2019-05-23T01:19:18.395Z,1008.02
2019-05-23T01:20:19.172Z,1008.02
2019-05-23T01:21:18.384Z,1008.04
2019-05-23T01:22:18.372Z,1008.03
2019-05-23T01:23:18.402Z,1008.00
2019-05-23T01:24:18.345Z,1007.93
2019-05-23T01:25:18.332Z,1008.00
2019-05-23T01:26:18.332Z,1008.02
2019-05-23T01:27:19.251Z,1007.96
2019-05-23T01:28:18.302Z,1007.98
2019-05-23T01:29:18.331Z,1007.96
2019-05-23T01:30:18.281Z,1007.96
2019-05-23T01:31:18.571Z,1007.94
2019-05-23T01:32:18.261Z,1007.96
2019-05-23T01:33:18.249Z,1007.96
2019-05-23T01:34:18.247Z,1007.96
2019-05-23T01:35:18.366Z,1007.99
2019-05-23T01:36:18.222Z,1007.98
2019-05-23T01:37:18.203Z,1007.98
2019-05-23T01:38:18.481Z,1007.98
2019-05-23T01:39:18.182Z,1007.94
2019-05-23T01:40:18.175Z,1007.99
2019-05-23T01:41:18.192Z,1008.02
2019-05-23T01:42:18.152Z,1007.99
2019-05-23T01:43:18.141Z,1007.97
2019-05-23T01:44:18.131Z,1008.01
2019-05-23T01:45:18.421Z,1007.99
2019-05-23T01:46:18.141Z,1007.97
2019-05-23T01:47:18.166Z,1007.98
2019-05-23T01:48:18.134Z,1007.96
2019-05-23T01:49:18.081Z,1007.95
2019-05-23T01:50:18.062Z,1007.97
2019-05-23T01:51:18.062Z,1007.98
2019-05-23T01:52:18.150Z,1007.97
2019-05-23T01:53:18.079Z,1008.00
2019-05-23T01:54:18.030Z,1008.01
2019-05-23T01:55:18.021Z,1008.02
2019-05-23T01:56:17.999Z,1008.00
2019-05-23T01:57:18.277Z,1008.04
2019-05-23T01:58:18.023Z,1008.03
2019-05-23T01:59:18.029Z,1008.06
2019-05-23T02:01:39.049Z,1008.09
2019-05-23T02:02:38.878Z,1008.12
2019-05-23T02:03:38.862Z,1008.12
2019-05-23T02:04:38.887Z,1008.08
2019-05-23T02:05:38.843Z,1008.14
2019-05-23T02:06:38.833Z,1008.16
2019-05-23T02:07:39.154Z,1008.13
2019-05-23T02:08:38.811Z,1008.15
2019-05-23T02:09:38.808Z,1008.16
2019-05-23T02:10:38.779Z,1008.14
2019-05-23T02:11:38.769Z,1008.18
2019-05-23T02:12:38.758Z,1008.13
2019-05-23T02:13:39.099Z,1008.18
2019-05-23T02:14:38.759Z,1008.18
2019-05-23T02:15:38.722Z,1008.18
2019-05-23T02:16:38.720Z,1008.19
2019-05-23T02:17:38.708Z,1008.16
2019-05-23T02:18:38.697Z,1008.20
2019-05-23T02:19:39.431Z,1008.17
2019-05-23T02:20:38.679Z,1008.22
2019-05-23T02:21:38.666Z,1008.23
2019-05-23T02:22:38.651Z,1008.23
2019-05-23T02:23:38.639Z,1008.21
2019-05-23T02:24:38.640Z,1008.17
2019-05-23T02:25:38.943Z,1008.19
2019-05-23T02:26:38.608Z,1008.18
2019-05-23T02:27:38.604Z,1008.15
2019-05-23T02:28:38.590Z,1008.18
2019-05-23T02:29:38.596Z,1008.16
2019-05-23T02:30:38.570Z,1008.17
2019-05-23T02:31:38.598Z,1008.14
2019-05-23T02:32:38.549Z,1008.18
2019-05-23T02:33:38.543Z,1008.11
2019-05-23T02:34:38.520Z,1008.16
2019-05-23T02:35:38.516Z,1008.15
2019-05-23T02:36:38.506Z,1008.12
2019-05-23T02:37:39.289Z,1008.13
2019-05-23T02:38:38.479Z,1008.09
2019-05-23T02:39:38.469Z,1008.08
2019-05-23T02:40:38.458Z,1008.08
2019-05-23T02:41:38.462Z,1008.10
2019-05-23T02:42:38.452Z,1008.08
2019-05-23T02:43:38.471Z,1008.05
2019-05-23T02:44:38.418Z,1008.05
2019-05-23T02:45:38.408Z,1008.05
2019-05-23T02:46:38.400Z,1008.10
2019-05-23T02:47:38.401Z,1008.07
2019-05-23T02:48:38.398Z,1008.09
2019-05-23T02:49:39.845Z,1008.07
2019-05-23T02:50:38.358Z,1008.08
2019-05-23T02:51:38.344Z,1008.09
2019-05-23T02:52:38.326Z,1008.08
2019-05-23T02:53:38.338Z,1008.11
2019-05-23T02:54:38.307Z,1008.10
2019-05-23T02:55:38.369Z,1008.06
2019-05-23T02:56:38.718Z,1008.08
2019-05-23T02:57:38.290Z,1008.07
2019-05-23T02:58:41.245Z,1008.07
2019-05-23T02:59:38.255Z,1008.09
2019-05-23T03:00:53.232Z,1008.05
2019-05-23T03:01:39.270Z,1008.04
2019-05-23T03:02:38.227Z,1008.02
2019-05-23T03:03:38.497Z,1008.01
2019-05-23T03:04:38.206Z,1007.96
2019-05-23T03:05:38.195Z,1008.00
2019-05-23T03:06:38.195Z,1007.94
2019-05-23T03:07:38.322Z,1007.99
2019-05-23T03:08:38.215Z,1007.96
2019-05-23T03:09:38.695Z,1007.99
2019-05-23T03:10:38.425Z,1007.98
2019-05-23T03:11:38.127Z,1007.97
2019-05-23T03:12:38.118Z,1007.96
2019-05-23T03:13:38.508Z,1007.98
2019-05-23T03:14:38.104Z,1007.97
2019-05-23T03:15:38.094Z,1007.96
2019-05-23T03:16:38.075Z,1007.97
2019-05-23T03:17:38.345Z,1007.92
2019-05-23T03:18:38.056Z,1007.93
2019-05-23T03:19:38.098Z,1007.95
2019-05-23T03:20:38.036Z,1007.96
2019-05-23T03:21:38.025Z,1007.97
2019-05-23T03:22:38.019Z,1007.96
2019-05-23T03:23:38.004Z,1007.97
2019-05-23T03:24:38.285Z,1007.93
2019-05-23T03:25:38.016Z,1007.97
2019-05-23T03:26:37.967Z,1007.98
2019-05-23T03:27:37.970Z,1007.96
2019-05-23T03:28:37.954Z,1007.91
2019-05-23T03:29:37.933Z,1007.93
2019-05-23T03:30:37.934Z,1007.97
2019-05-23T03:31:38.417Z,1007.94
2019-05-23T03:32:39.770Z,1007.92
2019-05-23T03:33:37.903Z,1007.87
2019-05-23T03:34:37.883Z,1007.86
2019-05-23T03:35:37.873Z,1007.85
2019-05-23T03:36:37.869Z,1007.85
2019-05-23T03:37:38.172Z,1007.87
2019-05-23T03:38:37.843Z,1007.90
2019-05-23T03:39:37.841Z,1007.87
2019-05-23T03:40:37.822Z,1007.92
2019-05-23T03:41:37.811Z,1007.95
2019-05-23T03:42:37.804Z,1007.91
2019-05-23T03:43:37.830Z,1007.91
2019-05-23T03:44:37.779Z,1007.94
2019-05-23T03:45:39.704Z,1007.95
2019-05-23T03:46:37.753Z,1007.92
2019-05-23T03:47:37.749Z,1007.94
2019-05-23T03:48:37.741Z,1007.97
2019-05-23T03:49:38.151Z,1007.95
2019-05-23T03:50:37.722Z,1007.99
2019-05-23T03:51:37.706Z,1007.95
2019-05-23T03:52:37.705Z,1007.95
2019-05-23T03:53:37.680Z,1007.97
2019-05-23T03:54:37.693Z,1007.95
2019-05-23T03:55:37.702Z,1007.93
2019-05-23T03:56:37.652Z,1007.95
2019-05-23T03:57:37.651Z,1007.94
2019-05-23T03:58:37.720Z,1007.93
2019-05-23T03:59:37.630Z,1007.96
2019-05-23T04:00:37.634Z,1007.98
2019-05-23T04:01:47.590Z,1007.91
2019-05-23T04:02:38.590Z,1007.96
2019-05-23T04:03:39.990Z,1007.92
2019-05-23T04:04:37.571Z,1007.99
2019-05-23T04:05:37.572Z,1007.96
2019-05-23T04:07:56.365Z,1007.95
2019-05-23T04:08:56.297Z,1007.93
2019-05-23T04:09:56.299Z,1007.91
2019-05-23T04:10:56.280Z,1007.91
2019-05-23T04:11:56.294Z,1007.89
2019-05-23T04:12:56.264Z,1007.86
2019-05-23T04:13:56.571Z,1007.91
2019-05-23T04:14:56.232Z,1007.91
2019-05-23T04:15:56.217Z,1007.90
2019-05-23T04:16:56.217Z,1007.88
2019-05-23T04:17:56.207Z,1007.87
2019-05-23T04:18:56.209Z,1007.89
2019-05-23T04:19:56.504Z,1007.85
2019-05-23T04:20:56.173Z,1007.86
2019-05-23T04:21:56.286Z,1007.85
2019-05-23T04:22:56.165Z,1007.89
2019-05-23T04:23:56.145Z,1007.91
2019-05-23T04:25:00.692Z,1007.86
2019-05-23T04:25:57.165Z,1007.90
2019-05-23T04:26:56.117Z,1007.89
2019-05-23T04:27:56.097Z,1007.89
2019-05-23T04:28:56.094Z,1007.87
2019-05-23T04:29:56.079Z,1007.88
2019-05-23T04:30:56.073Z,1007.87
2019-05-23T04:32:07.137Z,1007.86
2019-05-23T04:32:57.051Z,1007.88
2019-05-23T04:33:56.035Z,1007.88
2019-05-23T04:34:56.035Z,1007.86
2019-05-23T04:35:56.025Z,1007.92
2019-05-23T04:36:56.013Z,1007.94
2019-05-23T04:37:56.044Z,1007.94
2019-05-23T04:38:55.985Z,1007.88
2019-05-23T04:39:55.974Z,1007.90
2019-05-23T04:40:55.966Z,1007.92
2019-05-23T04:41:55.955Z,1007.88
2019-05-23T04:42:55.944Z,1007.87
2019-05-23T04:43:56.337Z,1007.86
2019-05-23T04:44:55.923Z,1007.85
2019-05-23T04:45:55.916Z,1007.88
2019-05-23T04:46:55.903Z,1007.85
2019-05-23T04:47:55.895Z,1007.85
2019-05-23T04:48:55.906Z,1007.83
2019-05-23T04:49:55.904Z,1007.88
2019-05-23T04:50:59.719Z,1007.91
2019-05-23T04:51:55.844Z,1007.86
2019-05-23T04:52:55.894Z,1007.85
2019-05-23T04:53:55.832Z,1007.88
2019-05-23T04:54:55.823Z,1007.86
2019-05-23T04:55:56.133Z,1007.84
2019-05-23T04:56:55.833Z,1007.84
2019-05-23T04:57:55.821Z,1007.82
2019-05-23T04:58:55.871Z,1007.82
2019-05-23T04:59:55.854Z,1007.77
2019-05-23T05:00:55.862Z,1007.80
2019-05-23T05:01:55.785Z,1007.85
2019-05-23T05:02:56.202Z,1007.81
2019-05-23T05:03:55.753Z,1007.80
2019-05-23T05:04:55.881Z,1007.84
2019-05-23T05:05:55.702Z,1007.83
2019-05-23T05:06:55.794Z,1007.85
2019-05-23T05:07:55.991Z,1007.84
2019-05-23T05:08:56.031Z,1007.83
2019-05-23T05:09:56.173Z,1007.84
2019-05-23T05:10:55.786Z,1007.86
2019-05-23T05:11:56.646Z,1007.90
2019-05-23T05:12:55.629Z,1007.86
2019-05-23T05:13:55.901Z,1007.88
2019-05-23T05:14:55.610Z,1007.89
2019-05-23T05:15:55.883Z,1007.91
2019-05-23T05:16:55.877Z,1007.89
2019-05-23T05:17:55.692Z,1007.88
2019-05-23T05:18:55.695Z,1007.91
2019-05-23T05:19:55.761Z,1007.90
2019-05-23T05:20:56.354Z,1007.90
2019-05-23T05:21:55.690Z,1007.93
2019-05-23T05:22:56.057Z,1007.95
2019-05-23T05:23:56.353Z,1007.93
2019-05-23T05:24:55.514Z,1007.94
2019-05-23T05:25:55.552Z,1007.91
2019-05-23T05:26:55.550Z,1007.95
2019-05-23T05:27:55.649Z,1007.96
2019-05-23T05:28:55.500Z,1007.92
2019-05-23T05:29:55.894Z,1007.97
2019-05-23T05:30:55.729Z,1007.97
2019-05-23T05:31:55.470Z,1007.97
2019-05-23T05:32:55.429Z,1007.94
2019-05-23T05:33:55.423Z,1007.95
2019-05-23T05:34:55.431Z,1007.98
2019-05-23T05:35:56.143Z,1008.02
2019-05-23T05:36:56.208Z,1007.98
2019-05-23T05:37:55.419Z,1007.95
2019-05-23T05:38:55.408Z,1007.97
2019-05-23T05:39:55.378Z,1007.94
2019-05-23T05:40:55.367Z,1007.92
2019-05-23T05:41:55.328Z,1007.98
2019-05-23T05:42:55.319Z,1007.99
2019-05-23T05:43:56.490Z,1008.01
2019-05-23T05:44:55.297Z,1007.98
2019-05-23T05:45:55.309Z,1008.00
2019-05-23T05:46:55.278Z,1008.01
2019-05-23T05:47:55.275Z,1008.00
2019-05-23T05:48:55.264Z,1008.00
2019-05-23T05:49:55.349Z,1008.03
2019-05-23T05:50:55.526Z,1008.02
2019-05-23T05:51:55.224Z,1008.02
2019-05-23T05:52:55.222Z,1008.03
2019-05-23T05:53:55.220Z,1008.06
2019-05-23T05:54:55.280Z,1008.02
2019-05-23T05:55:55.422Z,1008.03
2019-05-23T05:56:55.176Z,1008.03
2019-05-23T05:57:55.157Z,1008.05
2019-05-23T05:58:55.211Z,1008.09
2019-05-23T05:59:55.667Z,1008.03
2019-05-23T06:00:55.561Z,1008.00
2019-05-23T06:01:55.158Z,1008.00
2019-05-23T06:03:04.492Z,1008.00
2019-05-23T06:03:56.104Z,1008.00
2019-05-23T06:04:55.116Z,1008.03
2019-05-23T06:05:55.067Z,1008.08
2019-05-23T06:06:55.195Z,1008.05
2019-05-23T06:07:55.087Z,1008.07
2019-05-23T06:08:55.353Z,1008.06
2019-05-23T06:09:55.057Z,1008.05
2019-05-23T06:10:55.028Z,1008.07
2019-05-23T06:11:55.022Z,1008.06
2019-05-23T06:12:55.158Z,1008.10
2019-05-23T06:13:55.942Z,1008.11
2019-05-23T06:14:55.278Z,1008.10
2019-05-23T06:15:54.964Z,1008.12
2019-05-23T06:16:54.983Z,1008.12
2019-05-23T06:17:55.295Z,1008.15
2019-05-23T06:18:55.013Z,1008.17
2019-05-23T06:19:55.011Z,1008.15
2019-05-23T06:20:54.963Z,1008.16
2019-05-23T06:21:54.911Z,1008.17
2019-05-23T06:22:54.993Z,1008.17
2019-05-23T06:23:54.922Z,1008.11
2019-05-23T06:24:56.678Z,1008.12
2019-05-23T06:25:54.933Z,1008.11
2019-05-23T06:26:55.257Z,1008.12
2019-05-23T06:27:54.844Z,1008.10
2019-05-23T06:28:54.826Z,1008.10
2019-05-23T06:29:54.813Z,1008.10
2019-05-23T06:30:54.803Z,1008.11
2019-05-23T06:31:54.943Z,1008.10
2019-05-23T06:32:54.798Z,1008.11
2019-05-23T06:33:55.126Z,1008.12
2019-05-23T06:34:54.764Z,1008.12
2019-05-23T06:35:54.754Z,1008.08
2019-05-23T06:36:54.753Z,1008.10
2019-05-23T06:37:54.769Z,1008.10
2019-05-23T06:38:54.723Z,1008.06
2019-05-23T06:39:54.716Z,1008.09
2019-05-23T06:40:54.991Z,1008.08
2019-05-23T06:41:54.693Z,1008.07
2019-05-23T06:42:54.674Z,1008.07
2019-05-23T06:43:54.734Z,1008.02
2019-05-23T06:44:54.664Z,1008.05
2019-05-23T06:45:54.652Z,1008.02
2019-05-23T06:46:54.656Z,1008.05
2019-05-23T06:47:54.929Z,1008.03
2019-05-23T06:48:54.630Z,1008.03
2019-05-23T06:49:54.738Z,1008.01
2019-05-23T06:50:54.610Z,1008.03
2019-05-23T06:51:55.076Z,1008.01
2019-05-23T06:52:54.808Z,1008.02
2019-05-23T06:53:54.750Z,1008.04
2019-05-23T06:54:55.203Z,1008.05
2019-05-23T06:55:54.894Z,1008.03
2019-05-23T06:56:54.727Z,1008.06
2019-05-23T06:57:54.614Z,1008.03
2019-05-23T06:58:54.713Z,1008.05
2019-05-23T06:59:54.815Z,1008.05
2019-05-23T07:00:54.632Z,1008.05
2019-05-23T07:01:54.583Z,1008.01
2019-05-23T07:02:54.482Z,1007.99
2019-05-23T07:03:54.470Z,1008.02
2019-05-23T07:04:54.485Z,1008.01
2019-05-23T07:05:54.461Z,1008.01
2019-05-23T07:06:54.756Z,1008.02
2019-05-23T07:07:54.463Z,1008.05
2019-05-23T07:08:54.423Z,1008.06
2019-05-23T07:09:55.655Z,1008.03
2019-05-23T07:10:54.453Z,1007.97
2019-05-23T07:11:55.130Z,1008.01
2019-05-23T07:12:54.516Z,1007.98
2019-05-23T07:13:55.624Z,1008.02
2019-05-23T07:14:54.351Z,1008.03
2019-05-23T07:15:54.338Z,1008.03
2019-05-23T07:16:56.197Z,1008.04
2019-05-23T07:17:54.425Z,1008.04
2019-05-23T07:18:54.677Z,1008.04
2019-05-23T07:19:54.720Z,1008.03
2019-05-23T07:20:54.750Z,1008.03
2019-05-23T07:21:54.300Z,1008.04
2019-05-23T07:23:01.222Z,1008.05
2019-05-23T07:23:54.266Z,1008.04
2019-05-23T07:24:58.589Z,1007.99
2019-05-23T07:25:54.309Z,1008.03
2019-05-23T07:26:54.266Z,1008.04
2019-05-23T07:27:54.232Z,1008.06
2019-05-23T07:28:54.273Z,1008.06
2019-05-23T07:29:54.203Z,1008.04
2019-05-23T07:30:54.181Z,1008.05
2019-05-23T07:31:54.445Z,1008.04
2019-05-23T07:32:54.930Z,1008.07
2019-05-23T07:34:01.592Z,1008.07
2019-05-23T07:34:55.390Z,1008.05
2019-05-23T07:35:55.438Z,1008.06
2019-05-23T07:36:54.433Z,1008.01
2019-05-23T07:38:19.894Z,1008.00
2019-05-23T07:39:19.784Z,1008.03
2019-05-23T07:40:19.786Z,1008.03
2019-05-23T07:41:19.785Z,1008.01
2019-05-23T07:42:19.763Z,1008.04
2019-05-23T07:43:19.754Z,1008.01
2019-05-23T07:44:20.310Z,1007.92
2019-05-23T07:45:19.738Z,1007.95
2019-05-23T07:46:19.715Z,1007.94
2019-05-23T07:47:19.738Z,1007.93
2019-05-23T07:48:19.712Z,1008.02
2019-05-23T07:49:19.714Z,1007.98
2019-05-23T07:50:20.105Z,1007.95
2019-05-23T07:51:21.763Z,1007.92
2019-05-23T07:52:23.238Z,1007.93
2019-05-23T07:53:20.950Z,1007.95
2019-05-23T07:54:19.985Z,1007.93
2019-05-23T07:55:20.173Z,1007.92
2019-05-23T07:56:20.499Z,1007.90
2019-05-23T07:57:21.067Z,1007.91
2019-05-23T07:58:19.644Z,1007.90
2019-05-23T07:59:19.597Z,1007.93
2019-05-23T08:00:19.580Z,1007.92
2019-05-23T08:01:19.565Z,1007.93
2019-05-23T08:02:19.639Z,1007.97
2019-05-23T08:03:19.542Z,1007.92
2019-05-23T08:04:22.710Z,1007.88
2019-05-23T08:05:19.514Z,1007.96
2019-05-23T08:06:19.819Z,1007.92
2019-05-23T08:07:20.174Z,1007.93
2019-05-23T08:08:19.572Z,1007.91
2019-05-23T08:09:19.497Z,1007.92
2019-05-23T08:10:33.139Z,1007.95
2019-05-23T08:11:20.455Z,1007.95
2019-05-23T08:12:19.480Z,1007.91
2019-05-23T08:13:19.516Z,1007.93
2019-05-23T08:14:19.494Z,1007.90
2019-05-23T08:15:19.423Z,1007.89
2019-05-23T08:16:19.408Z,1007.88
2019-05-23T08:17:19.712Z,1007.88
2019-05-23T08:18:20.261Z,1007.88
2019-05-23T08:19:19.890Z,1007.86
2019-05-23T08:20:19.406Z,1007.86
2019-05-23T08:21:19.397Z,1007.84
2019-05-23T08:22:19.395Z,1007.85
2019-05-23T08:23:19.565Z,1007.88
2019-05-23T08:24:19.325Z,1007.82
2019-05-23T08:25:19.323Z,1007.77
2019-05-23T08:26:19.324Z,1007.79
2019-05-23T08:27:19.298Z,1007.81
2019-05-23T08:28:19.270Z,1007.78
2019-05-23T08:29:25.878Z,1007.78
2019-05-23T08:30:20.277Z,1007.80
2019-05-23T08:31:19.250Z,1007.83
2019-05-23T08:32:19.312Z,1007.76
2019-05-23T08:33:19.734Z,1007.81
2019-05-23T08:34:19.624Z,1007.76
2019-05-23T08:35:19.439Z,1007.79
2019-05-23T08:36:19.217Z,1007.79
2019-05-23T08:37:19.399Z,1007.76
2019-05-23T08:38:19.292Z,1007.77
2019-05-23T08:39:19.695Z,1007.82
2019-05-23T08:40:19.977Z,1007.80
2019-05-23T08:41:19.732Z,1007.79
2019-05-23T08:42:19.894Z,1007.77
2019-05-23T08:43:19.362Z,1007.81
2019-05-23T08:44:19.688Z,1007.79
2019-05-23T08:45:19.131Z,1007.79
2019-05-23T08:46:19.096Z,1007.77
2019-05-23T08:47:19.096Z,1007.76
2019-05-23T08:48:19.709Z,1007.77
2019-05-23T08:49:19.724Z,1007.77
2019-05-23T08:50:19.639Z,1007.76
2019-05-23T08:51:22.365Z,1007.74
2019-05-23T08:52:19.346Z,1007.77
2019-05-23T08:53:20.437Z,1007.77
2019-05-23T08:54:20.103Z,1007.75
2019-05-23T08:55:19.585Z,1007.78
2019-05-23T08:56:19.787Z,1007.76
2019-05-23T08:57:19.578Z,1007.80
2019-05-23T08:58:20.102Z,1007.78
2019-05-23T08:59:18.977Z,1007.79
2019-05-23T09:00:18.965Z,1007.78
2019-05-23T09:01:19.691Z,1007.78
2019-05-23T09:02:19.252Z,1007.77
2019-05-23T09:03:18.939Z,1007.79
2019-05-23T09:04:18.959Z,1007.78
2019-05-23T09:05:20.288Z,1007.76
2019-05-23T09:06:19.810Z,1007.74
2019-05-23T09:07:19.658Z,1007.73
2019-05-23T09:08:20.972Z,1007.73
2019-05-23T09:09:29.486Z,1007.72
2019-05-23T09:10:21.255Z,1007.72
2019-05-23T09:11:21.133Z,1007.63
2019-05-23T09:12:23.317Z,1007.60
2019-05-23T09:13:19.897Z,1007.61
2019-05-23T09:14:19.415Z,1007.60
2019-05-23T09:15:18.847Z,1007.60
2019-05-23T09:16:18.778Z,1007.62
2019-05-23T09:17:20.170Z,1007.61
2019-05-23T09:18:18.754Z,1007.63
2019-05-23T09:19:18.756Z,1007.63
2019-05-23T09:20:18.747Z,1007.64
2019-05-23T09:21:18.706Z,1007.64
2019-05-23T09:22:18.697Z,1007.61
2019-05-23T09:23:18.879Z,1007.53
2019-05-23T09:24:21.712Z,1007.49
2019-05-23T09:25:18.962Z,1007.52
2019-05-23T09:26:20.150Z,1007.48
2019-05-23T09:27:18.806Z,1007.51
2019-05-23T09:28:18.632Z,1007.52
2019-05-23T09:29:18.640Z,1007.51
2019-05-23T09:30:19.004Z,1007.51
2019-05-23T09:31:20.590Z,1007.48
2019-05-23T09:32:18.711Z,1007.44
2019-05-23T09:33:18.618Z,1007.51
2019-05-23T09:34:18.572Z,1007.46
2019-05-23T09:35:21.305Z,1007.51
2019-05-23T09:36:18.587Z,1007.45
2019-05-23T09:37:18.720Z,1007.44
2019-05-23T09:38:18.805Z,1007.43
2019-05-23T09:39:19.462Z,1007.43
2019-05-23T09:40:18.515Z,1007.44
2019-05-23T09:41:19.660Z,1007.45
2019-05-23T09:42:18.537Z,1007.45
2019-05-23T09:43:18.466Z,1007.45
2019-05-23T09:44:18.838Z,1007.43
2019-05-23T09:45:18.453Z,1007.38
2019-05-23T09:46:19.076Z,1007.39
2019-05-23T09:47:19.130Z,1007.43
2019-05-23T09:48:19.650Z,1007.37
2019-05-23T09:49:19.466Z,1007.37
2019-05-23T09:50:19.308Z,1007.39
2019-05-23T09:51:26.028Z,1007.34
2019-05-23T09:52:21.259Z,1007.36
2019-05-23T09:53:19.857Z,1007.33
2019-05-23T09:54:22.390Z,1007.32
2019-05-23T09:55:19.072Z,1007.32
2019-05-23T09:56:20.921Z,1007.33
2019-05-23T09:57:19.030Z,1007.33
2019-05-23T09:58:19.844Z,1007.32
2019-05-23T09:59:19.139Z,1007.31
2019-05-23T10:00:18.319Z,1007.27
2019-05-23T10:01:18.546Z,1007.32
2019-05-23T10:02:18.859Z,1007.29
2019-05-23T10:03:18.317Z,1007.28
2019-05-23T10:04:21.744Z,1007.36
2019-05-23T10:05:41.945Z,1007.26
2019-05-23T10:06:19.269Z,1007.30
2019-05-23T10:07:18.266Z,1007.29
2019-05-23T10:08:18.358Z,1007.30
2019-05-23T10:09:18.222Z,1007.28
2019-05-23T10:10:18.529Z,1007.31
2019-05-23T10:11:18.495Z,1007.25
2019-05-23T10:12:18.157Z,1007.27
2019-05-23T10:13:18.318Z,1007.27
2019-05-23T10:14:18.332Z,1007.26
2019-05-23T10:15:19.508Z,1007.29
2019-05-23T10:16:19.070Z,1007.31
2019-05-23T10:17:18.214Z,1007.18
2019-05-23T10:18:18.278Z,1007.23
2019-05-23T10:19:18.130Z,1007.22
2019-05-23T10:20:18.231Z,1007.26
2019-05-23T10:21:18.061Z,1007.25
2019-05-23T10:22:18.387Z,1007.19
2019-05-23T10:23:18.544Z,1007.20
2019-05-23T10:24:19.021Z,1007.17
2019-05-23T10:25:20.741Z,1007.16
2019-05-23T10:26:19.450Z,1007.17
2019-05-23T10:27:18.328Z,1007.18
2019-05-23T10:28:18.068Z,1007.17
2019-05-23T10:29:18.469Z,1007.11
2019-05-23T10:30:19.411Z,1007.14
2019-05-23T10:31:20.627Z,1007.15
2019-05-23T10:32:18.699Z,1007.13
2019-05-23T10:33:19.082Z,1007.16
2019-05-23T10:34:18.177Z,1007.12
2019-05-23T10:35:18.960Z,1007.15
2019-05-23T10:36:18.679Z,1007.05
2019-05-23T10:37:17.892Z,1007.02
2019-05-23T10:38:18.033Z,1007.04
2019-05-23T10:39:17.917Z,1006.99
2019-05-23T10:40:18.802Z,1006.99
2019-05-23T10:41:19.837Z,1007.00
2019-05-23T10:42:21.065Z,1006.98
2019-05-23T10:43:19.833Z,1007.00
2019-05-23T10:44:17.883Z,1007.01
2019-05-23T10:45:20.832Z,1006.96
2019-05-23T10:46:17.812Z,1006.93
2019-05-23T10:47:17.802Z,1006.92
2019-05-23T10:48:17.846Z,1006.92
2019-05-23T10:49:18.264Z,1006.97
2019-05-23T10:50:17.813Z,1006.96
2019-05-23T10:51:17.766Z,1006.98
2019-05-23T10:52:19.994Z,1006.93
2019-05-23T10:53:20.004Z,1006.89
2019-05-23T10:54:19.475Z,1006.92
2019-05-23T10:55:19.582Z,1006.95
2019-05-23T10:56:20.637Z,1006.93
2019-05-23T10:57:18.674Z,1006.93
2019-05-23T10:58:18.144Z,1006.88
2019-05-23T10:59:18.245Z,1006.89
2019-05-23T11:00:17.669Z,1006.83
2019-05-23T11:01:17.758Z,1006.86
2019-05-23T11:02:20.043Z,1006.81
2019-05-23T11:03:17.696Z,1006.90
2019-05-23T11:04:18.436Z,1006.84
2019-05-23T11:05:21.744Z,1006.87
2019-05-23T11:06:17.673Z,1006.88
2019-05-23T11:07:17.686Z,1006.87
2019-05-23T11:08:28.776Z,1006.84
2019-05-23T11:09:17.918Z,1006.89
2019-05-23T11:10:18.307Z,1006.84
2019-05-23T11:11:17.537Z,1006.79
2019-05-23T11:12:17.563Z,1006.81
2019-05-23T11:13:17.507Z,1006.84
2019-05-23T11:14:18.043Z,1006.78
2019-05-23T11:15:19.260Z,1006.81
2019-05-23T11:16:21.718Z,1006.76
2019-05-23T11:17:18.495Z,1006.74
2019-05-23T11:18:18.140Z,1006.78
2019-05-23T11:19:18.368Z,1006.73
2019-05-23T11:20:18.235Z,1006.71
2019-05-23T11:21:18.134Z,1006.74
2019-05-23T11:22:20.065Z,1006.76
2019-05-23T11:23:17.738Z,1006.67
2019-05-23T11:24:19.087Z,1006.68
2019-05-23T11:25:17.847Z,1006.65
2019-05-23T11:26:19.781Z,1006.61
2019-05-23T11:27:17.709Z,1006.63
2019-05-23T11:28:18.958Z,1006.61
2019-05-23T11:29:19.836Z,1006.60
2019-05-23T11:30:19.828Z,1006.58
2019-05-23T11:31:17.406Z,1006.64
2019-05-23T11:32:20.752Z,1006.65
2019-05-23T11:33:17.351Z,1006.61
2019-05-23T11:34:17.402Z,1006.59
2019-05-23T11:35:17.775Z,1006.59
2019-05-23T11:36:33.719Z,1006.57
2019-05-23T11:37:18.998Z,1006.59
2019-05-23T11:38:21.384Z,1006.55
2019-05-23T11:39:20.270Z,1006.53
2019-05-23T11:40:18.295Z,1006.49
2019-05-23T11:41:17.227Z,1006.57
2019-05-23T11:42:17.206Z,1006.56
2019-05-23T11:43:17.344Z,1006.50
2019-05-23T11:44:17.725Z,1006.56
2019-05-23T11:45:17.202Z,1006.53
2019-05-23T11:46:17.188Z,1006.44
2019-05-23T11:47:18.130Z,1006.48
2019-05-23T11:48:17.716Z,1006.52
2019-05-23T11:49:17.196Z,1006.50
2019-05-23T11:50:17.141Z,1006.49
2019-05-23T11:51:17.126Z,1006.50
2019-05-23T11:52:17.135Z,1006.49
2019-05-23T11:53:17.146Z,1006.51
2019-05-23T11:54:17.079Z,1006.50
2019-05-23T11:55:17.152Z,1006.46
2019-05-23T11:56:17.082Z,1006.46
2019-05-23T11:57:17.060Z,1006.43
2019-05-23T11:58:17.115Z,1006.45
2019-05-23T11:59:17.661Z,1006.45
2019-05-23T12:00:17.667Z,1006.40
2019-05-23T12:01:20.841Z,1006.42
2019-05-23T12:02:17.070Z,1006.43
2019-05-23T12:03:17.942Z,1006.38
2019-05-23T12:04:17.731Z,1006.35
2019-05-23T12:05:17.383Z,1006.34
2019-05-23T12:06:19.580Z,1006.39
2019-05-23T12:07:17.666Z,1006.40
2019-05-23T12:08:16.972Z,1006.38