createdAt,value
2023-03-27T04:40:51.745Z,3.92
2023-03-27T04:43:18.836Z,3.98
2023-03-27T04:45:47.474Z,4.02
2023-03-27T04:48:17.482Z,4.08
2023-03-27T04:50:50.147Z,4.14
2023-03-27T04:53:31.677Z,4.19
2023-03-27T04:56:00.562Z,4.22
2023-03-27T04:58:27.791Z,4.26
2023-03-27T05:00:56.788Z,4.34
2023-03-27T05:03:25.399Z,4.41
2023-03-27T05:05:58.932Z,4.48
2023-03-27T05:08:26.843Z,4.56
2023-03-27T05:10:54.541Z,4.63
2023-03-27T05:13:22.460Z,4.71
2023-03-27T05:15:50.189Z,4.80
2023-03-27T05:18:18.464Z,4.92
2023-03-27T05:20:50.179Z,5.03
2023-03-27T05:23:18.454Z,5.16
2023-03-27T05:25:59.805Z,5.28
2023-03-27T05:28:39.194Z,5.43
2023-03-27T05:31:10.112Z,5.56
2023-03-27T05:33:48.116Z,5.70
2023-03-27T05:36:30.749Z,5.83
2023-03-27T05:39:22.790Z,5.98
2023-03-27T05:42:00.786Z,6.14
2023-03-27T05:44:33.461Z,6.28
2023-03-27T05:47:00.581Z,6.45
2023-03-27T05:49:33.543Z,6.58
2023-03-27T05:52:15.549Z,6.72
2023-03-27T05:54:42.307Z,6.85
2023-03-27T05:57:16.202Z,7.00
2023-03-27T05:59:45.145Z,7.14
2023-03-27T06:02:21.297Z,7.28
2023-03-27T06:05:01.167Z,7.42
2023-03-27T06:07:34.738Z,7.55
2023-03-27T06:10:07.263Z,7.67
2023-03-27T06:13:03.183Z,7.79
2023-03-27T06:15:37.065Z,7.93
2023-03-27T06:18:14.999Z,8.09
2023-03-27T06:20:42.894Z,8.24
2023-03-27T06:23:09.975Z,8.37
2023-03-27T06:25:38.623Z,8.48
2023-03-27T06:28:09.923Z,8.55
2023-03-27T06:30:48.052Z,8.63
2023-03-27T06:33:46.726Z,8.74
2023-03-27T06:36:28.167Z,8.80
2023-03-27T06:38:55.866Z,8.86
2023-03-27T06:41:23.086Z,8.92
2023-03-27T06:44:07.301Z,9.00
2023-03-27T06:46:53.601Z,9.11
2023-03-27T06:49:29.499Z,9.20
2023-03-27T06:52:00.956Z,9.31
2023-03-27T06:54:28.764Z,9.40
2023-03-27T06:56:55.611Z,9.49
2023-03-27T06:59:23.160Z,9.59
2023-03-27T07:01:54.746Z,9.67
2023-03-27T07:04:54.243Z,9.75
2023-03-27T07:07:34.223Z,9.86
2023-03-27T07:10:02.089Z,9.97
2023-03-27T07:12:32.004Z,10.05
2023-03-27T07:14:58.721Z,10.13
2023-03-27T07:17:34.888Z,10.21
2023-03-27T07:20:16.929Z,10.31
2023-03-27T07:22:44.280Z,10.40
2023-03-27T07:25:24.717Z,10.50
2023-03-27T07:27:51.604Z,10.62
2023-03-27T07:30:18.375Z,10.75
2023-03-27T07:32:57.215Z,10.84
2023-03-27T07:35:24.760Z,10.94
2023-03-27T07:38:11.300Z,11.04
2023-03-27T07:40:42.550Z,11.14
2023-03-27T07:43:38.464Z,11.26
2023-03-27T07:46:07.310Z,11.35
2023-03-27T07:48:35.220Z,11.40
2023-03-27T07:51:13.938Z,11.43
2023-03-27T07:53:41.047Z,11.46
2023-03-27T07:56:20.365Z,11.55
2023-03-27T07:58:48.420Z,11.67
2023-03-27T08:01:19.846Z,11.78
2023-03-27T08:03:50.309Z,11.87
2023-03-27T08:06:18.316Z,11.93
2023-03-27T08:08:45.577Z,12.02
2023-03-27T08:11:23.247Z,12.14
2023-03-27T08:13:57.882Z,12.28
2023-03-27T08:16:28.309Z,12.33
2023-03-27T08:18:57.056Z,12.32
2023-03-27T08:21:23.999Z,12.32
2023-03-27T08:23:56.165Z,12.34
2023-03-27T08:26:34.618Z,12.40
2023-03-27T08:29:08.274Z,12.49
2023-03-27T08:31:35.374Z,12.57
2023-03-27T08:34:03.993Z,12.61
2023-03-27T08:36:40.616Z,12.69
2023-03-27T08:39:08.236Z,12.75
2023-03-27T08:42:17.173Z,12.76
2023-03-27T08:44:52.454Z,12.82
2023-03-27T08:47:33.399Z,12.88
2023-03-27T08:50:06.575Z,12.93
2023-03-27T08:52:45.644Z,13.01
2023-03-27T08:55:21.677Z,13.12
2023-03-27T08:57:54.243Z,13.20
2023-03-27T09:00:24.965Z,13.24
2023-03-27T09:03:01.148Z,13.26
2023-03-27T09:05:48.731Z,13.32
2023-03-27T09:08:20.690Z,13.39
2023-03-27T09:10:51.314Z,13.46
2023-03-27T09:13:42.116Z,13.53
2023-03-27T09:16:28.449Z,13.62
2023-03-27T09:18:59.039Z,13.69
2023-03-27T09:21:41.070Z,13.73
2023-03-27T09:24:13.212Z,13.79
2023-03-27T09:27:23.689Z,13.92
2023-03-27T09:30:05.840Z,14.02
2023-03-27T09:32:55.673Z,14.03
2023-03-27T09:35:23.030Z,14.12
2023-03-27T09:37:58.650Z,14.21
2023-03-27T09:40:30.074Z,14.26
2023-03-27T09:42:59.093Z,14.30
2023-03-27T09:45:25.682Z,14.31
2023-03-27T09:48:03.390Z,14.35
2023-03-27T09:50:43.892Z,14.40
2023-03-27T09:53:18.377Z,14.42
2023-03-27T09:56:04.791Z,14.44
2023-03-27T09:58:43.309Z,14.44
2023-03-27T10:01:12.662Z,14.43
2023-03-27T10:03:42.308Z,14.44
2023-03-27T10:06:10.545Z,14.52
2023-03-27T10:09:06.706Z,14.61
