createdAt,value
2018-10-21T00:02:20.495Z,58.60
2018-10-21T00:04:49.228Z,58.40
2018-10-21T00:07:17.064Z,59.10
2018-10-21T00:09:45.872Z,58.20
2018-10-21T00:12:15.572Z,58.20
2018-10-21T00:14:44.989Z,58.10
2018-10-21T00:17:13.769Z,58.40
2018-10-21T00:19:42.625Z,58.40
2018-10-21T00:22:10.460Z,58.40
2018-10-21T00:24:38.276Z,58.60
2018-10-21T00:27:06.239Z,58.60
2018-10-21T00:29:35.187Z,58.40
2018-10-21T00:32:03.053Z,58.40
2018-10-21T00:34:31.771Z,58.40
2018-10-21T00:36:59.607Z,58.50
2018-10-21T00:39:28.474Z,58.20
2018-10-21T00:41:57.420Z,58.20
2018-10-21T00:44:26.142Z,58.30
2018-10-21T00:46:53.972Z,58.20
2018-10-21T00:49:22.828Z,58.40
2018-10-21T00:51:50.678Z,58.30
2018-10-21T00:54:19.519Z,58.60
2018-10-21T00:56:48.349Z,57.90
2018-10-21T00:59:17.091Z,58.30
2018-10-21T01:01:45.985Z,58.30
2018-10-21T01:04:15.858Z,58.30
2018-10-21T01:06:45.436Z,58.20
2018-10-21T01:09:15.687Z,58.00
2018-10-21T01:11:45.194Z,58.00
2018-10-21T01:14:14.470Z,58.10
2018-10-21T01:16:44.063Z,58.30
2018-10-21T01:19:11.908Z,58.50
2018-10-21T01:21:39.741Z,58.30
2018-10-21T01:24:08.537Z,58.90
2018-10-21T01:26:37.377Z,58.30
2018-10-21T01:29:05.201Z,58.40
2018-10-21T01:31:33.216Z,58.20
2018-10-21T01:34:01.950Z,58.10
2018-10-21T01:36:30.294Z,58.40
2018-10-21T01:38:58.717Z,58.40
2018-10-21T01:41:27.430Z,58.20
2018-10-21T01:43:56.176Z,58.10
2018-10-21T01:46:25.024Z,58.00
2018-10-21T01:48:53.759Z,58.00
2018-10-21T01:51:22.444Z,58.30
2018-10-21T01:53:50.312Z,58.50
2018-10-21T01:56:19.015Z,58.50
2018-10-21T01:58:47.767Z,58.30
2018-10-21T02:01:16.507Z,58.20
2018-10-21T02:03:46.361Z,58.20
2018-10-21T02:06:15.627Z,58.20
2018-10-21T02:08:45.593Z,58.20
2018-10-21T02:11:13.691Z,58.20
2018-10-21T02:13:41.491Z,58.40
2018-10-21T02:16:09.293Z,58.40
2018-10-21T02:18:37.051Z,58.40
2018-10-21T02:21:04.941Z,58.20
2018-10-21T02:23:32.746Z,58.00
2018-10-21T02:26:00.595Z,58.00
2018-10-21T02:28:28.437Z,58.20
2018-10-21T02:30:56.263Z,58.60
2018-10-21T02:33:25.154Z,58.50
2018-10-21T02:35:52.990Z,58.30
2018-10-21T02:38:21.703Z,58.40
2018-10-21T02:41:21.333Z,58.40
2018-10-21T02:43:50.206Z,58.10
2018-10-21T02:46:18.150Z,58.30
2018-10-21T02:48:46.895Z,58.10
2018-10-21T02:51:15.660Z,57.80
2018-10-21T02:53:44.686Z,58.00
2018-10-21T02:56:12.675Z,57.70
2018-10-21T02:58:41.672Z,58.00
2018-10-21T03:01:09.566Z,57.90
2018-10-21T03:03:38.912Z,57.70
2018-10-21T03:06:06.819Z,58.00
2018-10-21T03:08:34.722Z,57.60
2018-10-21T03:11:02.661Z,57.90
2018-10-21T03:13:30.826Z,57.80
2018-10-21T03:15:59.644Z,57.50
2018-10-21T03:18:27.728Z,57.90
2018-10-21T03:20:56.403Z,57.90
2018-10-21T03:23:24.393Z,57.50
2018-10-21T03:25:52.222Z,57.50
2018-10-21T03:28:20.124Z,57.10
2018-10-21T03:30:48.789Z,58.20
2018-10-21T03:33:16.791Z,57.80
2018-10-21T03:35:45.558Z,57.80
2018-10-21T03:38:14.911Z,57.80
2018-10-21T03:40:44.358Z,57.80
2018-10-21T03:43:12.154Z,57.80
2018-10-21T03:45:39.966Z,57.80
2018-10-21T03:48:07.790Z,57.80
2018-10-21T03:50:35.655Z,57.80
2018-10-21T03:53:03.472Z,57.50
2018-10-21T03:55:32.879Z,57.30
2018-10-21T03:58:00.726Z,57.80
2018-10-21T04:00:29.540Z,57.80
2018-10-21T04:02:57.373Z,57.70
2018-10-21T04:05:25.448Z,57.60
2018-10-21T04:07:53.277Z,57.60
2018-10-21T04:10:21.126Z,57.90
2018-10-21T04:12:48.959Z,57.70
2018-10-21T04:15:16.806Z,57.60
2018-10-21T04:17:45.235Z,57.80
2018-10-21T04:20:13.521Z,57.80
2018-10-21T04:22:46.703Z,57.60
2018-10-21T04:25:15.584Z,57.40
2018-10-21T04:27:45.224Z,57.60
2018-10-21T04:30:16.723Z,57.80
2018-10-21T04:32:45.045Z,57.60
2018-10-21T04:35:13.352Z,57.60
2018-10-21T04:37:46.821Z,57.80
2018-10-21T04:40:18.536Z,57.70
2018-10-21T04:42:46.990Z,57.10
2018-10-21T04:45:23.251Z,57.30
2018-10-21T04:47:51.095Z,57.30
2018-10-21T04:50:18.916Z,57.60
2018-10-21T04:52:46.731Z,57.80
2018-10-21T04:55:16.163Z,57.20
2018-10-21T04:57:46.241Z,57.20
2018-10-21T05:00:17.743Z,57.40
2018-10-21T05:02:45.579Z,57.00
2018-10-21T05:05:14.885Z,57.10
2018-10-21T05:07:43.884Z,56.90
2018-10-21T05:10:17.028Z,57.00
2018-10-21T05:12:45.903Z,57.20
2018-10-21T05:15:14.195Z,57.50
2018-10-21T05:17:42.065Z,57.10
2018-10-21T05:20:10.079Z,56.70
2018-10-21T05:22:38.865Z,56.50
2018-10-21T05:25:06.888Z,56.70
2018-10-21T05:27:35.596Z,56.70
2018-10-21T05:30:04.320Z,56.60
2018-10-21T05:32:32.171Z,56.40
2018-10-21T05:35:00.335Z,56.30
2018-10-21T05:37:28.183Z,56.60
2018-10-21T05:39:56.059Z,56.20
2018-10-21T05:42:23.934Z,56.70
2018-10-21T05:44:51.829Z,56.10
2018-10-21T05:47:19.685Z,56.70
2018-10-21T05:49:48.435Z,56.70
2018-10-21T05:52:17.362Z,56.30
2018-10-21T05:54:46.163Z,56.60
2018-10-21T05:57:16.348Z,56.30
2018-10-21T05:59:45.277Z,56.30
2018-10-21T06:02:14.428Z,55.90
2018-10-21T06:04:42.254Z,56.00
2018-10-21T06:07:11.106Z,55.70
2018-10-21T06:09:38.976Z,56.30
2018-10-21T06:12:07.674Z,56.50
2018-10-21T06:14:36.465Z,56.40
2018-10-21T06:17:35.891Z,56.30
2018-10-21T06:20:10.727Z,56.20
2018-10-21T06:22:40.248Z,56.10
2018-10-21T06:25:09.987Z,56.40
2018-10-21T06:27:38.126Z,56.60
2018-10-21T06:30:07.353Z,56.50
2018-10-21T06:32:36.029Z,56.00
2018-10-21T06:35:03.869Z,56.50
2018-10-21T06:37:31.701Z,56.30
2018-10-21T06:40:00.434Z,55.80
2018-10-21T06:42:30.540Z,55.70
2018-10-21T06:44:59.528Z,55.80
2018-10-21T06:47:28.748Z,55.70
2018-10-21T06:49:57.614Z,55.90
2018-10-21T06:52:26.332Z,55.70
2018-10-21T06:54:54.169Z,55.50
2018-10-21T06:57:22.397Z,55.70
2018-10-21T06:59:50.140Z,56.50
2018-10-21T07:02:17.967Z,57.00
2018-10-21T07:04:45.798Z,56.90
2018-10-21T07:07:14.289Z,56.90
2018-10-21T07:09:42.132Z,56.90
2018-10-21T07:12:10.869Z,56.90
2018-10-21T07:14:39.115Z,56.60
2018-10-21T07:17:07.100Z,56.50
2018-10-21T07:19:35.041Z,56.60
2018-10-21T07:22:03.016Z,56.70
2018-10-21T07:24:31.401Z,56.80
2018-10-21T07:26:59.543Z,56.90
2018-10-21T07:29:28.395Z,56.70
2018-10-21T07:31:56.231Z,56.50
2018-10-21T07:34:24.074Z,56.60
2018-10-21T07:36:51.977Z,56.80
2018-10-21T07:39:19.814Z,56.90
2018-10-21T07:41:47.687Z,56.80
2018-10-21T07:44:15.546Z,56.80
2018-10-21T07:46:45.165Z,56.80
2018-10-21T07:49:13.642Z,56.50
2018-10-21T07:51:42.554Z,56.90
2018-10-21T07:54:10.384Z,57.10
2018-10-21T07:56:38.203Z,57.10
2018-10-21T07:59:06.203Z,56.40
2018-10-21T08:01:34.093Z,56.80
2018-10-21T08:04:02.229Z,56.80
2018-10-21T08:06:36.699Z,57.10
2018-10-21T08:09:07.058Z,57.20
2018-10-21T08:11:34.909Z,57.20
2018-10-21T08:14:02.918Z,57.40
2018-10-21T08:16:30.787Z,56.90
2018-10-21T08:18:58.671Z,57.10
2018-10-21T08:21:26.474Z,57.90
2018-10-21T08:23:54.334Z,57.40
2018-10-21T08:26:22.167Z,57.50
2018-10-21T08:28:50.038Z,57.20
2018-10-21T08:31:18.901Z,57.40
2018-10-21T08:33:47.725Z,57.40
2018-10-21T08:36:15.637Z,57.40
2018-10-21T08:38:44.496Z,57.60
2018-10-21T08:41:12.359Z,57.20
2018-10-21T08:43:41.087Z,57.80
2018-10-21T08:46:09.122Z,57.30
2018-10-21T08:48:36.932Z,57.50
2018-10-21T08:51:05.653Z,57.90
2018-10-21T08:53:33.545Z,57.90
2018-10-21T08:56:01.508Z,57.80
2018-10-21T08:58:29.314Z,57.70
2018-10-21T09:00:57.192Z,57.70
2018-10-21T09:03:25.049Z,57.60
2018-10-21T09:05:52.877Z,57.70
2018-10-21T09:08:21.746Z,58.40
2018-10-21T09:10:50.636Z,57.90
2018-10-21T09:13:18.477Z,57.90
2018-10-21T09:15:47.243Z,57.80
2018-10-21T09:18:16.040Z,58.10
2018-10-21T09:20:44.647Z,58.00
2018-10-21T09:23:14.312Z,58.10
2018-10-21T09:25:42.388Z,58.20
2018-10-21T09:28:10.279Z,58.00
2018-10-21T09:30:38.154Z,58.10
2018-10-21T09:33:05.995Z,58.00
2018-10-21T09:35:33.824Z,58.00
2018-10-21T09:38:02.570Z,58.30
2018-10-21T09:40:30.437Z,57.80
2018-10-21T09:42:58.354Z,57.70
2018-10-21T09:45:45.893Z,57.60
2018-10-21T09:48:14.592Z,57.70
2018-10-21T09:50:42.585Z,57.70
2018-10-21T09:53:10.528Z,57.70
2018-10-21T09:55:38.497Z,58.30
2018-10-21T09:58:06.449Z,57.70
2018-10-21T10:00:39.766Z,57.90
2018-10-21T10:03:08.766Z,58.10
2018-10-21T10:05:36.620Z,58.00
2018-10-21T10:08:04.436Z,58.00
2018-10-21T10:10:33.355Z,58.00
2018-10-21T10:13:01.177Z,58.10
2018-10-21T10:15:29.809Z,58.20
2018-10-21T10:17:58.708Z,57.90
2018-10-21T10:20:26.542Z,58.20
2018-10-21T10:22:54.519Z,58.30
2018-10-21T10:25:22.354Z,58.10
2018-10-21T10:27:50.230Z,58.00
2018-10-21T10:30:18.145Z,57.70
2018-10-21T10:32:45.972Z,57.70
2018-10-21T10:35:14.843Z,57.70
2018-10-21T10:37:42.740Z,57.60
2018-10-21T10:40:11.917Z,57.70
2018-10-21T10:42:40.946Z,57.80
2018-10-21T10:45:09.801Z,57.90
2018-10-21T10:47:38.398Z,57.80
2018-10-21T10:50:06.840Z,57.70
2018-10-21T10:52:34.666Z,57.80
2018-10-21T10:55:02.559Z,57.70
2018-10-21T10:57:30.377Z,57.70
2018-10-21T10:59:58.424Z,57.70
2018-10-21T11:02:26.137Z,57.80
2018-10-21T11:04:53.959Z,58.10
2018-10-21T11:07:21.801Z,57.90
2018-10-21T11:09:49.682Z,58.00
2018-10-21T11:12:17.506Z,58.00
2018-10-21T11:14:45.736Z,57.90
2018-10-21T11:17:14.296Z,58.00
2018-10-21T11:19:42.400Z,57.80
2018-10-21T11:22:10.239Z,58.30
2018-10-21T11:24:44.379Z,57.70
2018-10-21T11:27:12.205Z,57.70
2018-10-21T11:29:40.040Z,57.80
2018-10-21T11:32:07.884Z,57.80
2018-10-21T11:34:35.827Z,57.80
2018-10-21T11:37:03.731Z,57.60
2018-10-21T11:39:31.533Z,57.40
2018-10-21T11:41:59.366Z,57.50
2018-10-21T11:44:27.213Z,57.40
2018-10-21T11:46:55.222Z,57.50
2018-10-21T11:49:23.923Z,57.40
2018-10-21T11:51:52.693Z,57.50
2018-10-21T11:54:20.527Z,57.50
2018-10-21T11:56:48.361Z,57.30
2018-10-21T11:59:16.190Z,57.10
2018-10-21T12:01:44.830Z,57.30
2018-10-21T12:04:12.927Z,57.50
2018-10-21T12:06:40.888Z,58.00
2018-10-21T12:09:09.556Z,57.30
2018-10-21T12:11:37.525Z,57.50
2018-10-21T12:14:05.622Z,57.50
2018-10-21T12:16:33.512Z,57.70
2018-10-21T12:19:01.438Z,57.70
2018-10-21T12:21:30.342Z,57.80
2018-10-21T12:23:59.105Z,58.50
2018-10-21T12:26:27.975Z,57.60
2018-10-21T12:28:56.022Z,58.10
2018-10-21T12:31:23.902Z,57.70
2018-10-21T12:33:51.794Z,57.60
2018-10-21T12:36:20.653Z,57.60
2018-10-21T12:38:48.559Z,57.50
2018-10-21T12:41:16.413Z,57.60
2018-10-21T12:43:46.301Z,57.50
2018-10-21T12:46:15.812Z,57.50
2018-10-21T12:48:43.839Z,57.50
2018-10-21T12:51:12.166Z,57.70
2018-10-21T12:53:40.000Z,57.60
2018-10-21T12:56:09.468Z,57.60
2018-10-21T12:58:37.632Z,57.90
2018-10-21T13:01:05.625Z,58.20
2018-10-21T13:03:33.610Z,57.60
2018-10-21T13:06:02.329Z,57.40
2018-10-21T13:08:31.070Z,57.00
2018-10-21T13:10:59.800Z,56.70
2018-10-21T13:13:27.706Z,56.70
2018-10-21T13:15:55.565Z,56.70
2018-10-21T13:18:24.312Z,56.80
2018-10-21T13:20:53.027Z,56.90
2018-10-21T13:23:20.908Z,57.20
2018-10-21T13:25:48.857Z,57.10
2018-10-21T13:28:16.772Z,57.10
2018-10-21T13:30:45.704Z,57.20
2018-10-21T13:33:15.127Z,57.20
2018-10-21T13:35:43.447Z,57.30
2018-10-21T13:38:12.347Z,57.20
2018-10-21T13:40:40.747Z,57.30
2018-10-21T13:43:09.527Z,57.20
2018-10-21T13:45:38.263Z,57.30
2018-10-21T13:48:07.005Z,57.40
2018-10-21T13:50:34.889Z,57.40
2018-10-21T13:53:03.876Z,57.50
2018-10-21T13:55:32.543Z,57.60
2018-10-21T13:58:01.264Z,57.60
2018-10-21T14:00:30.095Z,57.50
2018-10-21T14:02:58.773Z,57.60
2018-10-21T14:05:27.483Z,57.50
2018-10-21T14:07:56.250Z,57.70
2018-10-21T14:10:24.985Z,57.70
2018-10-21T14:12:53.762Z,57.70
2018-10-21T14:15:22.397Z,57.90
2018-10-21T14:17:50.377Z,57.80
2018-10-21T14:20:19.164Z,57.70
2018-10-21T14:22:46.999Z,57.70
2018-10-21T14:25:15.748Z,57.80
2018-10-21T14:27:44.524Z,57.80
2018-10-21T14:30:13.288Z,57.90
2018-10-21T14:32:41.197Z,57.90
2018-10-21T14:35:10.559Z,58.00
2018-10-21T14:37:39.642Z,58.00
2018-10-21T14:40:08.462Z,58.00
2018-10-21T14:42:37.612Z,58.00
2018-10-21T14:45:07.024Z,58.00
2018-10-21T14:47:35.767Z,58.00
2018-10-21T14:50:03.600Z,58.10
2018-10-21T14:52:32.401Z,58.10
2018-10-21T14:55:00.343Z,58.20
2018-10-21T14:57:28.186Z,58.20
2018-10-21T14:59:57.060Z,58.10
2018-10-21T15:02:24.906Z,58.10
2018-10-21T15:04:53.782Z,58.10
2018-10-21T15:07:22.520Z,58.10
2018-10-21T15:09:50.559Z,58.10
2018-10-21T15:12:19.310Z,58.10
2018-10-21T15:14:47.172Z,58.20
2018-10-21T15:17:15.913Z,58.10
2018-10-21T15:19:45.423Z,58.20
2018-10-21T15:22:13.345Z,58.20
2018-10-21T15:24:42.037Z,58.20
2018-10-21T15:27:09.892Z,58.20
2018-10-21T15:29:37.893Z,58.20
2018-10-21T15:32:06.889Z,58.60
2018-10-21T15:34:34.821Z,58.40
2018-10-21T15:37:02.718Z,58.20
2018-10-21T15:39:30.805Z,58.30
2018-10-21T15:41:58.684Z,58.30
2018-10-21T15:44:26.559Z,58.20
2018-10-21T15:46:54.392Z,58.20
2018-10-21T15:49:22.218Z,58.50
2018-10-21T15:51:50.152Z,58.50
2018-10-21T15:54:17.979Z,58.40
2018-10-21T15:56:46.164Z,58.50
2018-10-21T15:59:14.268Z,58.40
2018-10-21T16:01:42.118Z,58.30
2018-10-21T16:04:10.142Z,58.20
2018-10-21T16:06:39.082Z,58.10
2018-10-21T16:09:10.102Z,58.10
2018-10-21T16:11:39.074Z,58.10
2018-10-21T16:14:07.000Z,58.30
2018-10-21T16:16:34.884Z,58.30
2018-10-21T16:19:02.703Z,58.90
2018-10-21T16:21:30.588Z,58.20
2018-10-21T16:23:58.425Z,58.20
2018-10-21T16:26:26.328Z,58.80
2018-10-21T16:28:54.281Z,58.30
2018-10-21T16:31:22.185Z,58.50
2018-10-21T16:33:50.057Z,58.40
2018-10-21T16:36:17.911Z,58.40
2018-10-21T16:38:45.746Z,58.30
2018-10-21T16:41:14.628Z,58.20
2018-10-21T16:43:42.577Z,58.30
2018-10-21T16:46:10.424Z,58.20
2018-10-21T16:48:38.264Z,58.20
2018-10-21T16:51:06.515Z,58.30
2018-10-21T16:53:34.304Z,58.20
2018-10-21T16:56:02.273Z,58.10
2018-10-21T16:58:30.103Z,58.20
2018-10-21T17:00:58.114Z,58.30
2018-10-21T17:03:25.947Z,58.30
2018-10-21T17:05:53.726Z,58.20
2018-10-21T17:08:21.608Z,58.20
2018-10-21T17:10:49.456Z,58.20
2018-10-21T17:13:17.361Z,58.20
2018-10-21T17:15:45.749Z,58.90
2018-10-21T17:18:14.672Z,58.30
2018-10-21T17:20:42.546Z,58.30
2018-10-21T17:23:10.390Z,58.30
2018-10-21T17:25:38.268Z,58.20
2018-10-21T17:28:06.134Z,58.20
2018-10-21T17:30:35.081Z,58.30
2018-10-21T17:33:03.926Z,58.30
2018-10-21T17:35:32.604Z,58.30
2018-10-21T17:38:00.442Z,58.30
2018-10-21T17:40:29.191Z,58.60
2018-10-21T17:42:57.937Z,58.60
2018-10-21T17:45:26.679Z,58.50
2018-10-21T17:47:55.435Z,58.50
2018-10-21T17:50:23.335Z,58.90
2018-10-21T17:52:51.198Z,59.00
2018-10-21T17:55:20.113Z,58.70
2018-10-21T17:57:48.510Z,58.70
2018-10-21T18:00:17.362Z,58.80
2018-10-21T18:02:46.992Z,58.90
2018-10-21T18:05:15.537Z,58.70
2018-10-21T18:07:44.617Z,59.00
2018-10-21T18:10:13.915Z,58.80
2018-10-21T18:12:41.713Z,58.70
2018-10-21T18:15:10.158Z,58.80
2018-10-21T18:17:38.645Z,58.90
2018-10-21T18:20:07.847Z,58.70
2018-10-21T18:22:36.693Z,58.50
2018-10-21T18:25:04.625Z,58.40
2018-10-21T18:27:33.543Z,58.80
2018-10-21T18:30:01.437Z,58.00
2018-10-21T18:32:29.275Z,58.10
2018-10-21T18:34:57.368Z,57.90
2018-10-21T18:37:25.203Z,58.10
2018-10-21T18:39:53.984Z,57.90
2018-10-21T18:42:22.926Z,57.90
2018-10-21T18:44:51.802Z,57.90
2018-10-21T18:47:20.567Z,58.10
2018-10-21T18:49:48.408Z,57.90
2018-10-21T18:52:17.314Z,57.70
2018-10-21T18:54:45.934Z,57.70
2018-10-21T18:57:15.476Z,57.70
2018-10-21T18:59:44.957Z,57.60
2018-10-21T19:02:13.868Z,57.60
2018-10-21T19:04:41.705Z,57.60
2018-10-21T19:07:10.278Z,57.40
2018-10-21T19:09:38.071Z,57.50
2018-10-21T19:12:06.922Z,57.70
2018-10-21T19:14:34.755Z,58.10
2018-10-21T19:17:03.629Z,58.10
2018-10-21T19:19:31.474Z,58.00
2018-10-21T19:22:00.353Z,58.00
2018-10-21T19:24:29.313Z,57.80
2018-10-21T19:26:58.260Z,57.90
2018-10-21T19:29:26.501Z,57.70
2018-10-21T19:31:55.334Z,57.60
2018-10-21T19:34:23.368Z,58.10
2018-10-21T19:36:51.316Z,57.60
2018-10-21T19:39:19.154Z,57.40
2018-10-21T19:41:47.014Z,57.40
2018-10-21T19:44:15.723Z,57.30
2018-10-21T19:46:45.328Z,57.40
2018-10-21T19:49:13.583Z,57.40
2018-10-21T19:51:41.446Z,57.00
2018-10-21T19:54:09.290Z,57.20
2018-10-21T19:56:37.217Z,57.20
2018-10-21T19:59:06.072Z,57.30
2018-10-21T20:01:33.881Z,57.30
2018-10-21T20:04:01.824Z,57.40
2018-10-21T20:06:29.681Z,56.90
2018-10-21T20:08:58.598Z,57.00
2018-10-21T20:11:26.503Z,57.00
2018-10-21T20:13:54.333Z,57.10
2018-10-21T20:16:22.699Z,57.20
2018-10-21T20:18:50.550Z,57.00
2018-10-21T20:21:18.463Z,56.90
2018-10-21T20:23:46.331Z,56.80
2018-10-21T20:26:16.326Z,56.80
2018-10-21T20:28:44.926Z,57.20
2018-10-21T20:31:14.731Z,56.70
2018-10-21T20:33:43.355Z,56.90
2018-10-21T20:36:12.181Z,57.00
2018-10-21T20:38:40.664Z,57.00
2018-10-21T20:41:08.482Z,56.90
2018-10-21T20:43:37.348Z,56.80
2018-10-21T20:46:06.204Z,56.60
2018-10-21T20:48:34.005Z,56.80
2018-10-21T20:51:02.748Z,56.80
2018-10-21T20:53:31.507Z,56.50
2018-10-21T20:56:00.198Z,56.80
2018-10-21T20:58:28.959Z,57.00
2018-10-21T21:00:56.775Z,56.30
2018-10-21T21:03:25.644Z,56.30
2018-10-21T21:05:53.542Z,56.90
2018-10-21T21:08:21.432Z,57.20
2018-10-21T21:10:49.228Z,57.30
2018-10-21T21:13:18.128Z,56.70
2018-10-21T21:15:45.941Z,56.70
2018-10-21T21:18:14.369Z,56.50
2018-10-21T21:20:42.290Z,56.70
2018-10-21T21:23:10.117Z,56.40
2018-10-21T21:25:37.971Z,56.60
2018-10-21T21:28:06.094Z,56.70
2018-10-21T21:30:33.939Z,57.10
2018-10-21T21:33:01.822Z,56.60
2018-10-21T21:35:29.654Z,56.80
2018-10-21T21:37:57.460Z,56.40
2018-10-21T21:40:25.257Z,56.30
2018-10-21T21:42:53.091Z,56.50
2018-10-21T21:45:20.908Z,56.70
2018-10-21T21:47:48.749Z,56.80
2018-10-21T21:50:16.663Z,56.50
2018-10-21T21:52:44.677Z,56.70
2018-10-21T21:55:12.494Z,56.30
2018-10-21T21:57:40.318Z,56.50
2018-10-21T22:00:10.108Z,56.20
2018-10-21T22:02:37.964Z,56.50
2018-10-21T22:05:06.624Z,56.40
2018-10-21T22:07:34.451Z,56.80
2018-10-21T22:10:02.346Z,56.70
2018-10-21T22:12:30.289Z,56.90
2018-10-21T22:14:58.115Z,56.80
2018-10-21T22:17:25.935Z,56.70
2018-10-21T22:19:53.755Z,56.50
2018-10-21T22:22:21.650Z,57.10
2018-10-21T22:24:49.511Z,56.40
2018-10-21T22:27:17.388Z,56.70
2018-10-21T22:29:46.212Z,56.50
2018-10-21T22:32:14.431Z,56.70
2018-10-21T22:34:42.278Z,56.40
2018-10-21T22:37:10.092Z,56.60
2018-10-21T22:39:37.908Z,56.50
2018-10-21T22:42:05.802Z,56.20
2018-10-21T22:44:33.641Z,56.60
2018-10-21T22:47:01.453Z,56.10
2018-10-21T22:49:29.287Z,56.20
2018-10-21T22:51:58.025Z,56.30
2018-10-21T22:54:25.916Z,56.20
2018-10-21T22:56:53.745Z,56.20
2018-10-21T22:59:21.583Z,55.90
2018-10-21T23:01:49.432Z,56.00
2018-10-21T23:04:18.247Z,56.20
2018-10-21T23:06:46.023Z,56.20
2018-10-21T23:09:15.565Z,56.40
2018-10-21T23:11:45.119Z,56.30
2018-10-21T23:14:14.151Z,56.00
2018-10-21T23:16:41.985Z,56.20
2018-10-21T23:19:15.604Z,55.80
2018-10-21T23:21:44.201Z,56.10
2018-10-21T23:24:14.288Z,56.10
2018-10-21T23:26:42.136Z,56.10
2018-10-21T23:29:10.964Z,56.20
2018-10-21T23:31:38.788Z,55.80
2018-10-21T23:34:07.647Z,55.90
2018-10-21T23:36:36.411Z,56.00
2018-10-21T23:39:04.581Z,56.30
2018-10-21T23:41:32.417Z,56.30
2018-10-21T23:44:01.292Z,56.10
2018-10-21T23:46:30.092Z,55.90
2018-10-21T23:48:58.947Z,55.70
2018-10-21T23:51:27.708Z,55.80
2018-10-21T23:53:55.614Z,55.90
2018-10-21T23:56:23.556Z,55.80
2018-10-21T23:58:52.278Z,55.90
