createdAt,value
2023-04-02T00:00:11.289Z,87.35
2023-04-02T00:03:01.994Z,87.50
2023-04-02T00:05:51.039Z,86.95
2023-04-02T00:08:23.837Z,87.39
2023-04-02T00:10:54.345Z,87.58
2023-04-02T00:13:32.520Z,87.32
2023-04-02T00:16:00.575Z,87.88
2023-04-02T00:18:27.982Z,87.87
2023-04-02T00:21:09.543Z,87.80
2023-04-02T00:23:39.700Z,87.80
2023-04-02T00:26:31.893Z,87.92
2023-04-02T00:29:01.489Z,87.25
2023-04-02T00:31:29.670Z,87.55
2023-04-02T00:33:58.549Z,87.75
2023-04-02T00:36:30.528Z,87.56
2023-04-02T00:39:00.356Z,87.18
2023-04-02T00:41:31.184Z,87.62
2023-04-02T00:44:01.416Z,88.40
2023-04-02T00:46:47.391Z,87.83
2023-04-02T00:49:37.146Z,87.99
2023-04-02T00:52:17.316Z,88.11
2023-04-02T00:55:07.284Z,88.55
2023-04-02T00:57:34.310Z,88.19
2023-04-02T01:00:16.209Z,88.21
2023-04-02T01:02:43.287Z,87.58
2023-04-02T01:05:16.955Z,87.67
2023-04-02T01:07:56.224Z,88.19
2023-04-02T01:10:29.026Z,88.20
2023-04-02T01:13:14.581Z,88.48
2023-04-02T01:16:27.636Z,88.52
2023-04-02T01:19:46.987Z,88.71
2023-04-02T01:22:19.518Z,88.09
2023-04-02T01:24:47.813Z,88.46
2023-04-02T01:27:29.304Z,89.08
2023-04-02T01:29:59.385Z,89.51
2023-04-02T01:32:29.021Z,89.47
2023-04-02T01:35:08.738Z,89.18
2023-04-02T01:37:51.856Z,88.85
2023-04-02T01:40:39.935Z,89.55
2023-04-02T01:43:25.935Z,89.50
2023-04-02T01:45:58.225Z,89.43
2023-04-02T01:48:35.111Z,88.88
2023-04-02T01:51:09.314Z,88.83
2023-04-02T01:53:41.097Z,88.82
2023-04-02T01:56:11.296Z,89.08
2023-04-02T01:58:40.084Z,89.67
2023-04-02T02:01:19.341Z,89.70
2023-04-02T02:03:46.810Z,89.82
2023-04-02T02:06:16.684Z,89.83
2023-04-02T02:08:51.540Z,90.04
2023-04-02T02:11:24.620Z,90.05
2023-04-02T02:13:56.402Z,90.54
2023-04-02T02:16:24.743Z,90.57
2023-04-02T02:18:55.806Z,90.12
2023-04-02T02:21:27.805Z,90.25
2023-04-02T02:23:56.324Z,90.33
2023-04-02T02:26:24.548Z,89.95
2023-04-02T02:28:54.523Z,90.14
2023-04-02T02:31:31.375Z,90.46
2023-04-02T02:34:06.586Z,90.67
2023-04-02T02:36:53.068Z,89.68
2023-04-02T02:39:26.327Z,89.79
2023-04-02T02:42:01.057Z,90.00
2023-04-02T02:44:32.452Z,90.41
2023-04-02T02:47:03.811Z,90.53
2023-04-02T02:49:40.202Z,90.36
2023-04-02T02:52:16.322Z,90.11
2023-04-02T02:54:54.965Z,89.87
2023-04-02T02:57:34.337Z,90.15
2023-04-02T03:00:03.962Z,90.81
2023-04-02T03:02:31.027Z,90.21
2023-04-02T03:04:58.691Z,90.34
2023-04-02T03:07:27.731Z,90.44
2023-04-02T03:10:12.976Z,90.79
2023-04-02T03:13:01.173Z,91.29
2023-04-02T03:15:46.390Z,91.59
2023-04-02T03:18:35.821Z,91.75
2023-04-02T03:21:27.179Z,91.53
2023-04-02T03:24:01.657Z,91.26
2023-04-02T03:26:41.235Z,90.52
2023-04-02T03:29:42.044Z,90.71
2023-04-02T03:32:24.628Z,91.24
2023-04-02T03:34:59.971Z,92.21
2023-04-02T03:37:52.861Z,92.20
2023-04-02T03:40:25.096Z,91.63
2023-04-02T03:42:58.712Z,91.55
2023-04-02T03:45:32.741Z,91.82
2023-04-02T03:48:04.009Z,92.46
2023-04-02T03:50:46.093Z,92.32
2023-04-02T03:53:13.344Z,92.13
2023-04-02T03:55:42.459Z,92.20
2023-04-02T03:58:22.796Z,92.09
2023-04-02T04:01:00.783Z,92.20
2023-04-02T04:03:41.453Z,91.73
2023-04-02T04:06:30.332Z,91.42
2023-04-02T04:09:00.945Z,90.89
2023-04-02T04:11:38.113Z,91.68
2023-04-02T04:14:33.182Z,91.64
2023-04-02T04:17:14.373Z,91.49
2023-04-02T04:19:50.124Z,91.84
2023-04-02T04:22:30.727Z,92.08
2023-04-02T04:24:59.503Z,91.56
2023-04-02T04:28:05.947Z,92.19
2023-04-02T04:30:42.676Z,91.75
2023-04-02T04:33:22.663Z,91.81
2023-04-02T04:35:57.763Z,91.42
2023-04-02T04:38:35.241Z,91.58
2023-04-02T04:41:19.062Z,91.34
2023-04-02T04:43:51.942Z,92.25
2023-04-02T04:46:31.330Z,91.97
2023-04-02T04:49:36.626Z,91.88
2023-04-02T04:52:25.796Z,91.98
2023-04-02T04:54:52.750Z,92.01
2023-04-02T04:57:36.523Z,92.32
2023-04-02T05:00:23.192Z,92.62
2023-04-02T05:03:03.689Z,92.60
2023-04-02T05:05:34.654Z,92.66
2023-04-02T05:08:24.352Z,92.67
2023-04-02T05:11:06.107Z,92.57
2023-04-02T05:13:54.490Z,92.81
2023-04-02T05:16:31.647Z,93.58
2023-04-02T05:19:02.288Z,93.58
2023-04-02T05:21:47.374Z,94.60
2023-04-02T05:24:20.236Z,95.78
2023-04-02T05:26:50.783Z,96.73
2023-04-02T05:29:24.467Z,97.65
2023-04-02T05:32:03.794Z,97.72
2023-04-02T05:34:35.453Z,98.64
2023-04-02T05:37:04.071Z,99.24
2023-04-02T05:39:33.123Z,99.23
2023-04-02T05:42:05.916Z,99.98
2023-04-02T05:44:38.555Z,99.94
2023-04-02T05:47:13.946Z,100.00
2023-04-02T05:50:08.924Z,100.00
2023-04-02T05:53:34.644Z,99.44
2023-04-02T05:56:07.941Z,99.39
2023-04-02T05:58:45.298Z,99.22
2023-04-02T06:01:39.605Z,98.17
2023-04-02T06:04:24.116Z,98.53
2023-04-02T06:07:06.566Z,98.34
2023-04-02T06:09:49.582Z,98.28
2023-04-02T06:12:42.231Z,97.11
2023-04-02T06:15:16.873Z,97.05
2023-04-02T06:17:48.226Z,97.50
2023-04-02T06:20:18.528Z,96.67
2023-04-02T06:22:57.261Z,97.00
2023-04-02T06:25:45.381Z,96.55
2023-04-02T06:28:19.964Z,96.57
2023-04-02T06:30:48.577Z,96.26
2023-04-02T06:33:16.268Z,96.18
2023-04-02T06:35:46.961Z,96.51
2023-04-02T06:38:25.860Z,96.05
2023-04-02T06:41:00.308Z,96.30
2023-04-02T06:43:27.295Z,96.74
2023-04-02T06:45:58.399Z,96.95
2023-04-02T06:48:25.683Z,97.33
2023-04-02T06:50:59.387Z,97.53
2023-04-02T06:53:34.893Z,97.45
2023-04-02T06:56:10.788Z,97.17
2023-04-02T06:58:37.912Z,97.45
2023-04-02T07:01:04.995Z,97.32
2023-04-02T07:03:33.255Z,96.78
2023-04-02T07:06:03.217Z,97.37
2023-04-02T07:08:30.095Z,97.21
2023-04-02T07:10:57.154Z,96.78
2023-04-02T07:13:24.757Z,96.81
2023-04-02T07:15:54.307Z,96.22
2023-04-02T07:18:38.760Z,95.83
2023-04-02T07:21:05.885Z,95.60
2023-04-02T07:23:32.851Z,95.24
2023-04-02T07:25:59.793Z,94.73
2023-04-02T07:28:26.685Z,95.17
2023-04-02T07:30:55.487Z,95.90
2023-04-02T07:33:29.312Z,96.20
2023-04-02T07:35:58.162Z,96.19
2023-04-02T07:38:25.173Z,96.24
2023-04-02T07:40:52.037Z,95.85
2023-04-02T07:43:18.983Z,95.80
2023-04-02T07:45:45.901Z,95.74
2023-04-02T07:48:14.929Z,95.87
2023-04-02T07:50:42.295Z,94.50
2023-04-02T07:53:30.259Z,93.16
2023-04-02T07:55:59.245Z,93.58
2023-04-02T07:58:26.201Z,93.37
2023-04-02T08:00:53.014Z,92.63
2023-04-02T08:03:20.111Z,92.38
2023-04-02T08:05:54.912Z,92.55
2023-04-02T08:08:23.252Z,93.51
2023-04-02T08:10:51.096Z,93.06
2023-04-02T08:13:19.972Z,92.14
2023-04-02T08:15:47.398Z,91.62
2023-04-02T08:18:14.289Z,92.30
2023-04-02T08:20:41.246Z,92.21
2023-04-02T08:23:17.439Z,92.25
2023-04-02T08:25:45.728Z,93.55
2023-04-02T08:28:12.841Z,93.63
2023-04-02T08:30:40.101Z,92.87
2023-04-02T08:33:07.607Z,92.12
2023-04-02T08:35:34.988Z,91.73
2023-04-02T08:38:02.381Z,92.04
2023-04-02T08:40:41.654Z,92.66
2023-04-02T08:43:08.442Z,93.43
2023-04-02T08:46:06.879Z,93.76
2023-04-02T08:48:37.494Z,93.56
2023-04-02T08:51:06.447Z,93.22
2023-04-02T08:53:37.484Z,93.21
2023-04-02T08:56:10.283Z,91.52
2023-04-02T08:58:43.241Z,92.36
2023-04-02T09:01:31.891Z,92.90
2023-04-02T09:03:59.582Z,93.00
2023-04-02T09:06:29.405Z,93.57
2023-04-02T09:08:58.604Z,93.56
2023-04-02T09:11:55.220Z,92.66
2023-04-02T09:14:29.815Z,92.72
2023-04-02T09:17:02.292Z,93.88
2023-04-02T09:19:41.639Z,94.09
2023-04-02T09:22:26.684Z,93.15
2023-04-02T09:24:56.201Z,93.09
2023-04-02T09:27:28.673Z,93.89
2023-04-02T09:30:03.484Z,93.21
2023-04-02T09:32:52.984Z,92.84
2023-04-02T09:35:29.578Z,92.77
2023-04-02T09:38:22.949Z,92.90
2023-04-02T09:40:56.041Z,93.33
2023-04-02T09:43:29.315Z,93.62
2023-04-02T09:46:05.396Z,93.69
2023-04-02T09:48:44.290Z,93.21
2023-04-02T09:51:15.628Z,93.51
2023-04-02T09:54:02.827Z,93.79
2023-04-02T09:56:34.920Z,93.56
2023-04-02T09:59:13.969Z,94.08
2023-04-02T10:01:44.315Z,94.47
2023-04-02T10:04:44.444Z,94.50
2023-04-02T10:07:43.190Z,95.58
2023-04-02T10:10:39.897Z,95.37
2023-04-02T10:13:19.004Z,95.43
2023-04-02T10:16:02.944Z,95.40
2023-04-02T10:18:49.714Z,95.38
2023-04-02T10:21:29.412Z,95.52
2023-04-02T10:23:58.763Z,95.66
2023-04-02T10:26:25.585Z,95.41
2023-04-02T10:29:06.893Z,95.28
2023-04-02T10:31:58.829Z,94.66
2023-04-02T10:34:41.157Z,94.28
2023-04-02T10:37:24.609Z,93.37
2023-04-02T10:39:58.852Z,94.07
2023-04-02T10:42:39.477Z,94.05
2023-04-02T10:45:46.561Z,94.46
2023-04-02T10:48:52.294Z,94.27
2023-04-02T10:51:46.863Z,94.22
2023-04-02T10:54:33.408Z,93.43
2023-04-02T10:57:10.924Z,94.09
2023-04-02T10:59:43.495Z,94.27
2023-04-02T11:02:28.090Z,94.28
2023-04-02T11:05:00.519Z,93.73
2023-04-02T11:07:32.632Z,93.53
2023-04-02T11:10:01.164Z,93.51
2023-04-02T11:12:48.288Z,93.95
2023-04-02T11:15:17.485Z,93.78
2023-04-02T11:17:45.782Z,93.69
2023-04-02T11:20:44.457Z,93.48
2023-04-02T11:23:21.107Z,93.60
2023-04-02T11:25:49.073Z,93.11
2023-04-02T11:28:33.102Z,92.96
2023-04-02T11:31:00.580Z,92.09
2023-04-02T11:33:45.363Z,92.35
2023-04-02T11:36:52.446Z,92.10
2023-04-02T11:39:47.523Z,91.74
2023-04-02T11:42:27.696Z,92.59
2023-04-02T11:44:55.534Z,92.31
2023-04-02T11:47:28.363Z,93.03
2023-04-02T11:49:55.808Z,91.78
2023-04-02T11:52:46.569Z,91.96
2023-04-02T11:55:27.603Z,90.85
2023-04-02T11:58:36.501Z,90.84
2023-04-02T12:01:09.495Z,89.52
2023-04-02T12:03:48.329Z,89.93
2023-04-02T12:06:19.135Z,88.73
2023-04-02T12:09:22.878Z,89.01
2023-04-02T12:11:57.264Z,90.34
2023-04-02T12:14:42.906Z,89.50
2023-04-02T12:17:40.625Z,89.02
2023-04-02T12:20:09.440Z,88.40
2023-04-02T12:22:41.167Z,88.52
2023-04-02T12:25:27.626Z,88.65
2023-04-02T12:28:23.888Z,88.82
2023-04-02T12:31:02.294Z,88.96
2023-04-02T12:33:39.585Z,89.43
2023-04-02T12:36:14.964Z,89.06
2023-04-02T12:38:49.436Z,89.57
2023-04-02T12:41:27.584Z,89.46
2023-04-02T12:44:06.716Z,88.75
2023-04-02T12:46:36.165Z,88.06
2023-04-02T12:49:10.418Z,88.49
2023-04-02T12:51:38.162Z,88.54
2023-04-02T12:54:06.281Z,88.98
2023-04-02T12:56:33.836Z,89.18
2023-04-02T12:59:01.673Z,88.78
2023-04-02T13:01:32.100Z,89.23
2023-04-02T13:04:19.560Z,88.86
2023-04-02T13:06:52.430Z,88.58
2023-04-02T13:09:34.061Z,89.47
2023-04-02T13:12:01.834Z,88.73
2023-04-02T13:14:30.321Z,89.35
2023-04-02T13:16:57.854Z,88.64
2023-04-02T13:19:32.605Z,88.99
2023-04-02T13:22:02.413Z,88.77
2023-04-02T13:24:32.129Z,89.00
2023-04-02T13:27:03.688Z,88.36
2023-04-02T13:29:35.859Z,87.58
2023-04-02T13:32:11.602Z,87.33
2023-04-02T13:34:38.921Z,88.17
2023-04-02T13:37:06.026Z,88.48
2023-04-02T13:39:33.007Z,88.26
2023-04-02T13:42:03.059Z,87.82
2023-04-02T13:44:32.486Z,87.61
2023-04-02T13:47:00.813Z,87.14
2023-04-02T13:49:28.537Z,88.25
2023-04-02T13:52:03.320Z,88.46
2023-04-02T13:54:45.943Z,87.94
2023-04-02T13:57:13.215Z,88.43
2023-04-02T13:59:40.238Z,88.21
2023-04-02T14:02:12.940Z,87.68
2023-04-02T14:04:46.629Z,87.48
2023-04-02T14:07:33.844Z,86.91
2023-04-02T14:10:04.883Z,86.56
2023-04-02T14:12:54.495Z,86.33
2023-04-02T14:15:53.687Z,86.26
2023-04-02T14:18:48.495Z,86.30
2023-04-02T14:22:00.285Z,86.27
2023-04-02T14:25:03.076Z,86.84
2023-04-02T14:27:53.924Z,86.92
2023-04-02T14:30:36.786Z,87.34
2023-04-02T14:33:09.721Z,87.43
2023-04-02T14:35:42.718Z,86.60
2023-04-02T14:38:15.806Z,86.46
2023-04-02T14:40:52.256Z,86.22
2023-04-02T14:43:24.658Z,86.83
2023-04-02T14:46:05.775Z,85.81
2023-04-02T14:48:53.078Z,85.45
2023-04-02T14:51:32.332Z,85.42
2023-04-02T14:53:59.255Z,86.21
2023-04-02T14:56:26.991Z,86.05
2023-04-02T14:59:26.160Z,85.96
2023-04-02T15:02:02.793Z,85.68
2023-04-02T15:04:45.522Z,86.06
2023-04-02T15:07:26.455Z,85.29
2023-04-02T15:10:17.594Z,85.59
2023-04-02T15:12:45.531Z,86.49
2023-04-02T15:15:40.061Z,86.87
2023-04-02T15:18:16.649Z,86.74
2023-04-02T15:20:58.241Z,87.08
2023-04-02T15:23:42.864Z,87.83
2023-04-02T15:26:27.456Z,88.06
2023-04-02T15:29:28.340Z,87.87
2023-04-02T15:32:15.954Z,87.73
2023-04-02T15:35:11.838Z,88.00
2023-04-02T15:37:57.388Z,87.73
2023-04-02T15:40:30.890Z,87.75
2023-04-02T15:43:19.736Z,87.63
2023-04-02T15:46:10.303Z,87.75
2023-04-02T15:49:10.645Z,87.67
2023-04-02T15:52:05.946Z,87.81
2023-04-02T15:55:02.336Z,87.81
2023-04-02T15:57:29.235Z,87.78
2023-04-02T16:00:22.691Z,87.87
2023-04-02T16:03:06.449Z,87.70
2023-04-02T16:06:01.361Z,87.02
2023-04-02T16:08:47.299Z,87.81
2023-04-02T16:11:16.190Z,87.61
2023-04-02T16:13:44.335Z,87.88
2023-04-02T16:16:22.276Z,87.07
2023-04-02T16:19:01.813Z,87.63
2023-04-02T16:21:33.671Z,87.89
2023-04-02T16:24:02.003Z,87.84
2023-04-02T16:26:46.403Z,88.01
2023-04-02T16:29:53.426Z,88.14
2023-04-02T16:32:46.065Z,88.16
2023-04-02T16:35:54.426Z,88.16
2023-04-02T16:38:52.689Z,88.58
2023-04-02T16:41:44.175Z,88.60
2023-04-02T16:44:42.193Z,88.66
2023-04-02T16:47:23.375Z,88.84
2023-04-02T16:49:53.447Z,88.90
2023-04-02T16:52:43.565Z,88.95
2023-04-02T16:55:16.892Z,88.54
2023-04-02T16:58:30.502Z,88.73
2023-04-02T17:01:20.844Z,88.62
2023-04-02T17:04:19.934Z,88.81
2023-04-02T17:06:56.169Z,88.65
2023-04-02T17:09:39.879Z,88.60
2023-04-02T17:12:28.524Z,89.07
2023-04-02T17:15:29.615Z,88.79
2023-04-02T17:18:02.137Z,88.76
2023-04-02T17:20:29.461Z,88.56
2023-04-02T17:22:56.577Z,88.39
2023-04-02T17:25:32.263Z,88.51
2023-04-02T17:27:59.231Z,88.57
2023-04-02T17:30:49.049Z,88.48
2023-04-02T17:33:18.342Z,88.41
2023-04-02T17:36:00.915Z,88.41
2023-04-02T17:38:49.696Z,88.37
2023-04-02T17:41:38.837Z,88.96
2023-04-02T17:44:11.835Z,89.01
2023-04-02T17:47:06.924Z,89.12
2023-04-02T17:50:12.428Z,89.65
2023-04-02T17:52:46.652Z,89.50
2023-04-02T17:55:26.150Z,89.35
2023-04-02T17:58:12.726Z,89.52
2023-04-02T18:00:55.551Z,89.62
2023-04-02T18:03:50.722Z,90.09
2023-04-02T18:06:33.676Z,89.92
2023-04-02T18:09:04.710Z,89.69
2023-04-02T18:11:37.892Z,89.48
2023-04-02T18:14:42.159Z,89.54
2023-04-02T18:17:27.906Z,89.60
2023-04-02T18:20:20.971Z,89.46
2023-04-02T18:23:02.723Z,89.55
2023-04-02T18:25:43.506Z,89.31
2023-04-02T18:28:24.641Z,88.59
2023-04-02T18:31:14.548Z,88.47
2023-04-02T18:34:00.386Z,88.52
2023-04-02T18:36:43.935Z,88.69
2023-04-02T18:39:33.502Z,88.63
2023-04-02T18:42:23.106Z,88.71
2023-04-02T18:45:12.252Z,88.59
2023-04-02T18:47:58.091Z,88.85
2023-04-02T18:50:32.873Z,88.73
2023-04-02T18:53:13.553Z,88.95
2023-04-02T18:55:51.592Z,89.34
2023-04-02T18:58:27.618Z,89.71
2023-04-02T19:00:56.320Z,90.20
2023-04-02T19:03:53.897Z,89.81
2023-04-02T19:06:27.416Z,89.60
2023-04-02T19:09:08.328Z,89.77
2023-04-02T19:11:35.777Z,90.38
2023-04-02T19:14:08.306Z,90.65
2023-04-02T19:17:01.553Z,90.36
2023-04-02T19:19:54.625Z,90.60
2023-04-02T19:22:57.866Z,90.47
2023-04-02T19:25:37.233Z,91.26
2023-04-02T19:28:23.507Z,91.48
2023-04-02T19:31:34.486Z,91.69
2023-04-02T19:34:39.669Z,92.09
2023-04-02T19:37:25.664Z,91.97
2023-04-02T19:40:01.745Z,92.11
2023-04-02T19:42:47.233Z,92.05
2023-04-02T19:45:49.366Z,92.25
2023-04-02T19:48:21.073Z,92.49
2023-04-02T19:50:49.771Z,92.09
2023-04-02T19:53:17.704Z,92.50
2023-04-02T19:55:45.268Z,92.52
2023-04-02T19:58:23.849Z,92.50
2023-04-02T20:00:51.238Z,92.54
2023-04-02T20:03:18.599Z,92.53
2023-04-02T20:05:46.273Z,92.35
2023-04-02T20:08:13.493Z,92.25
2023-04-02T20:10:41.045Z,92.16
2023-04-02T20:13:09.769Z,92.40
2023-04-02T20:15:37.472Z,92.28
2023-04-02T20:18:05.489Z,92.25
2023-04-02T20:20:32.870Z,92.59
2023-04-02T20:23:00.217Z,92.49
2023-04-02T20:25:27.530Z,92.85
2023-04-02T20:27:55.021Z,92.46
2023-04-02T20:30:21.914Z,92.64
2023-04-02T20:32:49.064Z,93.00
2023-04-02T20:35:16.653Z,93.16
2023-04-02T20:37:43.893Z,92.99
2023-04-02T20:40:11.298Z,92.94
2023-04-02T20:42:38.413Z,93.45
2023-04-02T20:45:06.738Z,93.12
2023-04-02T20:47:34.145Z,93.17
2023-04-02T20:50:01.355Z,93.29
2023-04-02T20:52:30.547Z,93.51
2023-04-02T20:54:57.919Z,93.15
2023-04-02T20:57:26.820Z,93.74
2023-04-02T20:59:54.897Z,93.49
2023-04-02T21:02:21.940Z,93.75
2023-04-02T21:04:49.617Z,93.40
2023-04-02T21:07:17.347Z,93.58
2023-04-02T21:09:44.309Z,93.30
2023-04-02T21:12:11.767Z,93.61
2023-04-02T21:14:40.243Z,93.56
2023-04-02T21:17:08.237Z,93.59
2023-04-02T21:19:36.361Z,93.56
2023-04-02T21:22:03.917Z,93.23
