createdAt,value
2022-11-04T00:00:29.654Z,56.72
2022-11-04T00:02:58.513Z,55.97
2022-11-04T00:05:26.467Z,60.80
2022-11-04T00:08:11.555Z,57.85
2022-11-04T00:10:56.941Z,51.30
2022-11-04T00:13:24.943Z,52.10
2022-11-04T00:16:23.687Z,52.20
2022-11-04T00:18:51.718Z,55.47
2022-11-04T00:21:37.263Z,54.95
2022-11-04T00:24:23.257Z,56.00
2022-11-04T00:27:09.042Z,54.47
2022-11-04T00:29:37.033Z,53.70
2022-11-04T00:32:23.819Z,57.28
2022-11-04T00:34:51.805Z,56.60
2022-11-04T00:37:19.937Z,54.75
2022-11-04T00:39:48.399Z,54.77
2022-11-04T00:42:16.359Z,54.08
2022-11-04T00:44:44.436Z,55.33
2022-11-04T00:47:14.069Z,61.20
2022-11-04T00:49:43.365Z,60.35
2022-11-04T00:52:11.379Z,56.70
2022-11-04T00:54:39.350Z,58.40
2022-11-04T00:57:09.927Z,54.10
2022-11-04T00:59:38.000Z,57.92
2022-11-04T01:02:06.237Z,57.47
2022-11-04T01:04:35.745Z,60.20
2022-11-04T01:07:04.033Z,53.05
2022-11-04T01:09:32.100Z,59.40
2022-11-04T01:12:01.247Z,54.47
2022-11-04T01:16:57.189Z,53.08
2022-11-04T01:19:25.334Z,60.55
2022-11-04T01:21:54.836Z,64.32
2022-11-04T01:24:22.829Z,60.45
2022-11-04T01:26:53.610Z,59.60
2022-11-04T01:29:21.628Z,62.22
2022-11-04T01:31:49.698Z,54.63
2022-11-04T01:34:17.702Z,55.15
2022-11-04T01:36:45.705Z,54.50
2022-11-04T01:39:15.197Z,53.65
2022-11-04T01:41:43.290Z,58.47
2022-11-04T01:44:48.471Z,51.90
2022-11-04T01:47:19.625Z,55.50
2022-11-04T01:49:51.884Z,59.58
2022-11-04T01:52:25.734Z,52.78
2022-11-04T01:54:58.648Z,51.75
2022-11-04T01:57:31.769Z,54.33
2022-11-04T02:00:03.403Z,60.45
2022-11-04T02:02:50.619Z,52.35
2022-11-04T02:05:19.947Z,54.90
2022-11-04T02:07:54.204Z,53.20
2022-11-04T02:10:27.064Z,52.38
2022-11-04T02:12:55.244Z,51.67
2022-11-04T02:15:33.270Z,51.73
2022-11-04T02:18:22.213Z,49.85
2022-11-04T02:24:08.890Z,50.67
2022-11-04T02:27:07.551Z,49.00
2022-11-04T02:30:02.555Z,59.05
2022-11-04T02:32:42.229Z,53.30
2022-11-04T02:35:19.244Z,50.22
2022-11-04T02:37:55.312Z,49.08
2022-11-04T02:40:34.995Z,52.25
2022-11-04T02:43:11.690Z,46.38
2022-11-04T02:45:43.670Z,50.17
2022-11-04T02:48:17.856Z,49.58
2022-11-04T02:50:51.279Z,51.70
2022-11-04T02:53:23.461Z,52.97
2022-11-04T02:55:55.465Z,52.15
2022-11-04T02:58:34.475Z,47.95
2022-11-04T03:03:41.320Z,47.15
2022-11-04T03:06:13.025Z,52.40
2022-11-04T03:08:47.470Z,47.75
2022-11-04T03:11:24.410Z,51.83
2022-11-04T03:14:04.680Z,47.28
2022-11-04T03:16:42.498Z,50.13
2022-11-04T03:19:20.867Z,49.42
2022-11-04T03:21:56.939Z,48.58
2022-11-04T03:24:25.070Z,47.00
2022-11-04T03:27:00.242Z,51.55
2022-11-04T03:29:32.201Z,51.40
2022-11-04T03:32:09.896Z,51.42
2022-11-04T03:34:39.081Z,50.08
2022-11-04T03:39:35.182Z,50.30
2022-11-04T03:42:20.375Z,47.37
2022-11-04T03:44:51.346Z,49.25
2022-11-04T03:47:23.137Z,49.90
2022-11-04T03:49:52.409Z,51.40
2022-11-04T03:52:21.066Z,49.70
2022-11-04T03:54:49.239Z,53.88
2022-11-04T03:57:36.335Z,45.47
2022-11-04T04:00:11.408Z,51.00
2022-11-04T04:03:01.637Z,48.70
2022-11-04T04:05:31.992Z,54.42
2022-11-04T04:08:12.180Z,50.25
2022-11-04T04:10:44.044Z,52.67
2022-11-04T04:13:25.117Z,48.95
2022-11-04T04:15:58.688Z,49.60
2022-11-04T04:18:35.285Z,47.42
2022-11-04T04:21:07.800Z,46.65
2022-11-04T04:23:55.323Z,51.53
2022-11-04T04:26:43.476Z,47.60
2022-11-04T04:29:12.483Z,47.23
2022-11-04T04:31:51.126Z,44.67
2022-11-04T04:34:24.208Z,50.03
2022-11-04T04:36:57.256Z,42.92
2022-11-04T04:39:48.987Z,45.72
2022-11-04T04:42:34.182Z,44.22
2022-11-04T04:45:06.809Z,46.95
2022-11-04T04:47:40.351Z,41.70
2022-11-04T04:50:11.426Z,41.80
2022-11-04T04:52:42.499Z,44.95
2022-11-04T04:55:11.348Z,41.55
2022-11-04T04:57:39.397Z,44.92
2022-11-04T05:00:09.741Z,61.47
2022-11-04T05:02:37.791Z,52.75
2022-11-04T05:05:06.656Z,48.08
2022-11-04T05:07:36.175Z,46.15
2022-11-04T05:10:04.383Z,47.50
2022-11-04T05:12:46.319Z,47.67
2022-11-04T05:15:14.644Z,44.30
2022-11-04T05:17:42.539Z,41.35
2022-11-04T05:20:12.006Z,44.00
2022-11-04T05:22:41.552Z,49.15
2022-11-04T05:25:09.749Z,54.08
2022-11-04T05:27:37.693Z,63.20
2022-11-04T05:30:06.690Z,48.55
2022-11-04T05:32:34.649Z,47.95
2022-11-04T05:35:02.626Z,48.58
2022-11-04T05:37:30.564Z,37.95
2022-11-04T05:39:59.930Z,44.72
2022-11-04T05:42:27.947Z,42.45
2022-11-04T05:44:55.936Z,43.42
2022-11-04T05:47:23.859Z,41.60
2022-11-04T05:49:54.706Z,41.65
2022-11-04T05:52:28.485Z,42.33
2022-11-04T05:55:17.339Z,44.10
2022-11-04T05:58:00.895Z,43.80
2022-11-04T06:00:36.626Z,37.83
2022-11-04T06:03:18.641Z,41.60
2022-11-04T06:05:52.889Z,40.50
2022-11-04T06:08:21.041Z,37.85
2022-11-04T06:10:50.320Z,42.70
2022-11-04T06:13:18.246Z,40.38
2022-11-04T06:15:46.262Z,43.58
2022-11-04T06:18:14.267Z,40.95
2022-11-04T06:20:42.186Z,39.85
2022-11-04T06:23:10.093Z,41.58
2022-11-04T06:25:38.103Z,36.40
2022-11-04T06:28:07.692Z,39.83
2022-11-04T06:30:35.842Z,39.00
2022-11-04T06:33:03.810Z,42.92
2022-11-04T06:35:32.179Z,37.72
2022-11-04T06:38:00.181Z,34.90
2022-11-04T06:40:28.118Z,37.08
2022-11-04T06:42:56.076Z,37.95
2022-11-04T06:45:25.483Z,33.85
2022-11-04T06:47:53.399Z,35.28
2022-11-04T06:50:21.314Z,40.80
2022-11-04T06:52:49.462Z,37.65
2022-11-04T06:55:17.641Z,31.00
2022-11-04T06:57:45.670Z,36.25
2022-11-04T07:00:14.755Z,39.10
2022-11-04T07:02:44.303Z,37.97
2022-11-04T07:05:13.318Z,33.90
2022-11-04T07:07:41.279Z,42.58
2022-11-04T07:10:09.945Z,33.33
2022-11-04T07:12:37.940Z,32.55
2022-11-04T07:15:07.163Z,34.15
2022-11-04T07:17:35.246Z,34.83
2022-11-04T07:20:05.614Z,32.60
2022-11-04T07:22:33.587Z,34.38
2022-11-04T07:25:01.551Z,31.48
2022-11-04T07:27:29.675Z,33.97
2022-11-04T07:29:57.592Z,30.37
2022-11-04T07:32:25.596Z,35.97
2022-11-04T07:34:53.573Z,33.27
2022-11-04T07:37:22.914Z,33.40
2022-11-04T07:39:50.851Z,30.13
2022-11-04T07:42:18.787Z,32.67
2022-11-04T07:44:54.225Z,30.90
2022-11-04T07:47:22.370Z,30.33
2022-11-04T07:49:50.732Z,34.30
2022-11-04T07:52:18.723Z,32.33
2022-11-04T07:54:48.062Z,34.22
2022-11-04T07:57:16.035Z,37.08
2022-11-04T07:59:44.183Z,26.73
2022-11-04T08:02:13.372Z,34.05
2022-11-04T08:04:41.560Z,32.95
2022-11-04T08:07:10.038Z,34.13
2022-11-04T08:09:38.290Z,34.00
2022-11-04T08:12:07.849Z,33.13
2022-11-04T08:14:35.827Z,33.92
2022-11-04T08:17:03.812Z,32.67
2022-11-04T08:19:31.873Z,33.25
2022-11-04T08:21:59.825Z,32.53
2022-11-04T08:24:27.904Z,30.87
2022-11-04T08:26:55.823Z,28.57
2022-11-04T08:29:25.417Z,31.50
2022-11-04T08:31:53.397Z,32.00
2022-11-04T08:34:21.333Z,29.90
2022-11-04T08:36:49.694Z,28.13
2022-11-04T08:39:17.672Z,33.03
2022-11-04T08:41:46.021Z,33.65
2022-11-04T08:44:15.027Z,28.02
2022-11-04T08:46:46.058Z,24.88
2022-11-04T08:49:19.629Z,30.98
2022-11-04T08:51:56.375Z,30.08
2022-11-04T08:54:24.619Z,29.75
2022-11-04T08:56:52.594Z,30.38
2022-11-04T08:59:20.629Z,30.13
2022-11-04T09:01:50.083Z,30.13
2022-11-04T09:04:19.625Z,29.77
2022-11-04T09:06:48.592Z,30.55
2022-11-04T09:09:18.345Z,30.95
2022-11-04T09:11:46.960Z,29.92
2022-11-04T09:14:17.792Z,27.63
2022-11-04T09:16:45.785Z,31.83
2022-11-04T09:19:15.247Z,27.05
2022-11-04T09:21:43.672Z,26.98
2022-11-04T09:24:12.339Z,26.88
2022-11-04T09:26:40.291Z,28.27
2022-11-04T09:29:09.836Z,32.58
2022-11-04T09:31:38.440Z,24.75
2022-11-04T09:34:06.551Z,29.02
2022-11-04T09:36:35.816Z,25.10
2022-11-04T09:39:03.748Z,25.02
2022-11-04T09:42:03.035Z,29.57
2022-11-04T09:44:59.694Z,28.58
2022-11-04T09:47:27.078Z,28.02
2022-11-04T09:49:59.640Z,28.85
2022-11-04T09:52:32.133Z,28.83
2022-11-04T09:55:06.476Z,26.63
2022-11-04T09:57:34.594Z,27.52
2022-11-04T10:00:02.780Z,27.42
2022-11-04T10:02:52.288Z,21.80
2022-11-04T10:05:35.138Z,24.80
2022-11-04T10:08:37.689Z,22.88
2022-11-04T10:11:12.789Z,22.08
2022-11-04T10:13:53.992Z,24.83
2022-11-04T10:16:35.704Z,27.75
2022-11-04T10:19:19.326Z,26.02
2022-11-04T10:21:56.254Z,24.13
2022-11-04T10:24:39.791Z,24.00
2022-11-04T10:27:16.867Z,23.63
2022-11-04T10:29:46.170Z,23.25
2022-11-04T10:32:22.280Z,23.70
2022-11-04T10:34:57.313Z,23.60
2022-11-04T10:37:26.304Z,25.55
2022-11-04T10:40:03.538Z,24.17
2022-11-04T10:42:31.622Z,18.92
2022-11-04T10:44:59.738Z,25.10
2022-11-04T10:47:42.314Z,23.10
2022-11-04T10:50:30.319Z,21.50
2022-11-04T10:53:12.735Z,22.40
2022-11-04T10:55:49.372Z,25.45
2022-11-04T10:58:22.650Z,25.25
2022-11-04T11:00:51.677Z,23.05
2022-11-04T11:03:27.115Z,25.33
2022-11-04T11:06:10.773Z,21.98
2022-11-04T11:08:39.167Z,22.77
2022-11-04T11:11:09.509Z,24.77
2022-11-04T11:14:13.463Z,23.02
2022-11-04T11:17:14.717Z,27.52
2022-11-04T11:19:50.716Z,24.02
2022-11-04T11:22:38.725Z,25.60
2022-11-04T11:25:23.428Z,23.48
2022-11-04T11:27:55.079Z,22.40
2022-11-04T11:31:23.742Z,23.63
2022-11-04T11:34:37.289Z,25.40
2022-11-04T11:37:07.067Z,21.02
2022-11-04T11:39:37.074Z,25.63
2022-11-04T11:42:41.437Z,24.45
2022-11-04T11:45:17.762Z,24.55
2022-11-04T11:48:26.855Z,25.65
2022-11-04T11:51:33.886Z,23.58
2022-11-04T11:54:24.744Z,26.38
2022-11-04T12:09:36.658Z,25.17
2022-11-04T12:12:25.860Z,29.90
2022-11-04T12:15:08.111Z,27.75
2022-11-04T12:17:51.788Z,24.98
2022-11-04T12:20:41.195Z,23.98
2022-11-04T12:23:39.123Z,24.00
2022-11-04T12:26:36.759Z,25.08
2022-11-04T12:29:21.526Z,23.60
2022-11-04T12:32:00.622Z,24.98
2022-11-04T12:34:43.890Z,23.42
2022-11-04T12:37:21.651Z,23.48
2022-11-04T12:40:08.653Z,24.40
2022-11-04T12:42:47.130Z,23.33
2022-11-04T12:45:29.597Z,22.20
2022-11-04T12:48:04.570Z,26.00
2022-11-04T12:50:47.878Z,24.23
2022-11-04T12:53:33.884Z,25.52
2022-11-04T12:56:08.152Z,24.50
2022-11-04T12:58:49.699Z,25.13
2022-11-04T13:01:24.599Z,23.02
2022-11-04T13:03:57.042Z,24.63
2022-11-04T13:06:30.913Z,28.83
2022-11-04T13:09:04.734Z,23.70
2022-11-04T13:11:39.271Z,22.25
2022-11-04T13:14:13.271Z,21.70
2022-11-04T13:16:45.191Z,25.77
2022-11-04T13:19:23.804Z,27.02
2022-11-04T13:21:52.720Z,28.33
2022-11-04T13:24:30.322Z,25.70
2022-11-04T13:27:02.841Z,25.00
2022-11-04T13:29:34.531Z,23.80
2022-11-04T13:32:10.021Z,24.27
2022-11-04T13:34:47.767Z,22.83
2022-11-04T13:37:23.383Z,25.50
2022-11-04T13:39:56.446Z,23.33
2022-11-04T13:42:53.906Z,25.80
2022-11-04T13:45:22.362Z,25.45
2022-11-04T13:47:55.113Z,25.20
2022-11-04T13:50:35.419Z,26.48
2022-11-04T13:53:04.450Z,28.42
2022-11-04T13:55:32.699Z,29.17
2022-11-04T13:58:02.897Z,40.45
2022-11-04T14:00:32.400Z,27.80
2022-11-04T14:03:22.328Z,25.85
2022-11-04T14:06:06.165Z,23.92
2022-11-04T14:08:34.942Z,30.52
2022-11-04T14:14:18.073Z,26.92
2022-11-04T14:16:47.152Z,27.38
2022-11-04T14:19:59.229Z,25.30
2022-11-04T14:22:38.838Z,29.92
2022-11-04T14:25:32.632Z,33.47
2022-11-04T14:28:02.376Z,28.58
2022-11-04T14:30:47.245Z,32.38
2022-11-04T14:33:34.853Z,29.77
2022-11-04T14:36:26.568Z,24.75
2022-11-04T14:38:59.639Z,29.35
2022-11-04T14:41:52.545Z,33.85
2022-11-04T14:44:25.979Z,49.08
2022-11-04T14:46:58.569Z,37.33
2022-11-04T14:49:39.477Z,36.08
2022-11-04T14:52:17.348Z,34.28
2022-11-04T14:54:47.281Z,35.10
2022-11-04T14:57:16.858Z,35.95
2022-11-04T14:59:45.381Z,34.33
2022-11-04T15:02:20.786Z,46.10
2022-11-04T15:04:53.826Z,34.25
2022-11-04T15:07:36.712Z,30.90
2022-11-04T15:10:27.892Z,33.03
2022-11-04T15:13:01.511Z,31.85
2022-11-04T15:15:33.714Z,34.30
2022-11-04T15:18:06.754Z,30.73
2022-11-04T15:20:38.958Z,28.10
2022-11-04T15:23:13.198Z,29.25
2022-11-04T15:25:48.045Z,28.90
2022-11-04T15:28:24.811Z,27.02
2022-11-04T15:31:06.403Z,28.13
2022-11-04T15:33:40.031Z,27.08
2022-11-04T15:36:12.737Z,26.10
2022-11-04T15:38:45.659Z,31.23
2022-11-04T15:41:38.267Z,27.60
2022-11-04T15:44:15.817Z,25.48
2022-11-04T15:46:49.542Z,24.15
2022-11-04T15:49:24.348Z,26.05
2022-11-04T15:51:55.131Z,29.70
2022-11-04T15:54:27.093Z,23.73
2022-11-04T15:56:59.298Z,27.08
2022-11-04T15:59:29.726Z,29.15
2022-11-04T16:01:58.411Z,26.17
2022-11-04T16:04:28.621Z,33.22
2022-11-04T16:07:21.798Z,34.35
2022-11-04T16:09:51.842Z,31.42
2022-11-04T16:12:30.682Z,28.05
2022-11-04T16:17:28.405Z,28.63
2022-11-04T16:19:58.988Z,25.10
2022-11-04T16:22:31.859Z,29.98
2022-11-04T16:25:03.734Z,29.80
2022-11-04T16:27:35.941Z,29.20
2022-11-04T16:30:10.683Z,26.80
2022-11-04T16:32:43.894Z,27.20
2022-11-04T16:35:21.869Z,30.40
2022-11-04T16:37:50.851Z,27.90
2022-11-04T16:40:20.759Z,32.10
2022-11-04T16:42:51.644Z,39.53
2022-11-04T16:45:26.129Z,34.45
2022-11-04T16:47:54.924Z,29.52
2022-11-04T16:50:24.465Z,30.27
2022-11-04T16:52:53.112Z,34.50
2022-11-04T16:55:22.864Z,35.55
2022-11-04T16:57:57.568Z,32.42
2022-11-04T17:00:27.188Z,36.10
2022-11-04T17:02:55.334Z,37.03
2022-11-04T17:05:23.389Z,33.88
2022-11-04T17:07:55.596Z,32.25
2022-11-04T17:10:27.457Z,32.45
2022-11-04T17:12:56.829Z,39.30
2022-11-04T17:15:24.914Z,32.05
2022-11-04T17:17:52.959Z,34.20
2022-11-04T17:20:21.081Z,34.10
2022-11-04T17:22:49.351Z,34.90
2022-11-04T17:25:20.969Z,36.70
2022-11-04T17:27:49.116Z,33.17
2022-11-04T17:30:19.646Z,37.17
2022-11-04T17:32:48.322Z,36.42
2022-11-04T17:35:17.163Z,38.33
2022-11-04T17:37:45.417Z,36.67
2022-11-04T17:40:17.095Z,35.53
2022-11-04T17:43:06.994Z,37.50
2022-11-04T17:45:41.688Z,41.28
2022-11-04T17:48:10.552Z,34.28
2022-11-04T17:53:07.151Z,38.10
2022-11-04T17:55:39.504Z,37.13
2022-11-04T17:58:07.468Z,38.45
2022-11-04T18:00:35.664Z,35.78
2022-11-04T18:03:06.727Z,40.72
2022-11-04T18:05:35.205Z,39.33
2022-11-04T18:08:03.157Z,37.33
2022-11-04T18:10:31.112Z,36.15
2022-11-04T18:12:58.028Z,32.97
2022-11-04T18:15:25.949Z,34.38
2022-11-04T18:17:53.935Z,32.42
2022-11-04T18:20:23.372Z,37.13
2022-11-04T18:22:51.444Z,31.85
2022-11-04T18:25:19.521Z,32.63
2022-11-04T18:27:48.957Z,30.33
2022-11-04T18:30:17.127Z,33.35
2022-11-04T18:32:45.194Z,31.33
2022-11-04T18:35:13.174Z,32.03
2022-11-04T18:37:47.075Z,30.35
2022-11-04T18:40:16.087Z,29.83
2022-11-04T18:42:44.233Z,32.00
2022-11-04T18:45:12.570Z,30.27
2022-11-04T18:47:40.639Z,29.45
2022-11-04T18:50:09.341Z,27.27
2022-11-04T18:52:37.601Z,33.05
2022-11-04T18:55:08.095Z,24.00
2022-11-04T18:57:36.230Z,28.40
2022-11-04T19:00:05.162Z,24.05
2022-11-04T19:05:01.135Z,25.23
2022-11-04T19:07:29.129Z,27.98
2022-11-04T19:09:57.079Z,22.50
2022-11-04T19:12:44.034Z,26.02
2022-11-04T19:15:12.151Z,27.00
2022-11-04T19:17:40.164Z,24.42
2022-11-04T19:20:12.428Z,23.97
2022-11-04T19:22:41.063Z,25.50
2022-11-04T19:25:09.981Z,23.73
2022-11-04T19:30:08.079Z,24.40
2022-11-04T19:35:03.967Z,24.75
2022-11-04T19:37:33.423Z,26.67
2022-11-04T19:40:04.807Z,27.15
2022-11-04T19:42:50.590Z,24.00
2022-11-04T19:45:20.030Z,25.67
2022-11-04T19:47:48.055Z,23.23
2022-11-04T19:50:16.042Z,26.60
2022-11-04T19:52:44.251Z,24.52
2022-11-04T19:55:12.367Z,26.58
2022-11-04T19:57:42.889Z,27.75
2022-11-04T20:00:12.049Z,27.02
2022-11-04T20:02:41.515Z,30.95
2022-11-04T20:05:10.412Z,31.13
2022-11-04T20:12:56.306Z,30.35
2022-11-04T20:15:26.031Z,29.05
2022-11-04T20:17:55.575Z,27.38
2022-11-04T20:20:23.603Z,28.27
2022-11-04T20:22:53.425Z,22.60
2022-11-04T20:25:21.347Z,21.27
2022-11-04T20:27:49.589Z,29.48
2022-11-04T20:30:17.703Z,23.85
2022-11-04T20:32:45.666Z,23.15
2022-11-04T20:35:15.010Z,25.48
2022-11-04T20:37:43.195Z,25.02
2022-11-04T20:40:12.303Z,29.17
2022-11-04T20:42:47.724Z,27.88
2022-11-04T20:45:16.008Z,24.60
2022-11-04T20:47:44.181Z,29.40
2022-11-04T20:50:12.603Z,31.13
2022-11-04T20:52:44.901Z,28.30
2022-11-04T20:55:15.665Z,24.50
2022-11-04T20:57:43.603Z,29.02
2022-11-04T21:00:13.427Z,27.27
2022-11-04T21:02:41.432Z,26.60
2022-11-04T21:05:10.032Z,29.03
2022-11-04T21:07:40.146Z,25.67
2022-11-04T21:10:12.691Z,25.85
2022-11-04T21:12:40.702Z,23.02
2022-11-04T21:15:29.673Z,25.60
2022-11-04T21:17:57.651Z,25.00
2022-11-04T21:20:25.611Z,24.10
2022-11-04T21:22:53.589Z,26.70
2022-11-04T21:25:23.339Z,25.20
2022-11-04T21:27:51.422Z,22.00
2022-11-04T21:30:19.543Z,22.93
2022-11-04T21:32:47.511Z,24.60
2022-11-04T21:35:15.549Z,22.77
2022-11-04T21:37:43.561Z,21.63
2022-11-04T21:40:12.365Z,18.63
2022-11-04T21:42:41.742Z,22.65
2022-11-04T21:45:10.330Z,22.77
2022-11-04T21:47:38.337Z,24.13
2022-11-04T21:50:07.439Z,22.00
2022-11-04T21:52:35.878Z,26.08
2022-11-04T21:55:04.073Z,21.55
2022-11-04T21:57:32.164Z,21.92
2022-11-04T22:00:01.551Z,19.37
2022-11-04T22:02:38.874Z,19.88
2022-11-04T22:05:07.908Z,20.63
2022-11-04T22:10:17.796Z,18.83
2022-11-04T22:12:50.998Z,19.15
2022-11-04T22:15:35.017Z,19.77
2022-11-04T22:18:03.025Z,22.33
2022-11-04T22:20:31.103Z,22.80
2022-11-04T22:22:59.124Z,18.30
2022-11-04T22:25:27.951Z,17.63
2022-11-04T22:27:55.902Z,19.92
2022-11-04T22:30:25.575Z,21.48
2022-11-04T22:32:53.643Z,18.85
2022-11-04T22:35:21.699Z,19.85
2022-11-04T22:37:49.714Z,19.30
2022-11-04T22:40:17.710Z,15.00
2022-11-04T22:42:45.659Z,17.40
2022-11-04T22:45:16.732Z,18.77
2022-11-04T22:47:47.543Z,19.33
2022-11-04T22:50:15.483Z,17.00
2022-11-04T22:52:43.437Z,17.25
2022-11-04T22:55:12.766Z,20.33
2022-11-04T22:57:41.359Z,16.67
2022-11-04T23:00:12.144Z,22.42
2022-11-04T23:02:40.222Z,19.65
2022-11-04T23:05:10.028Z,19.73
2022-11-04T23:07:39.215Z,36.28
2022-11-04T23:10:25.658Z,17.73
2022-11-04T23:13:11.369Z,17.00
2022-11-04T23:15:57.918Z,17.48
2022-11-04T23:18:44.389Z,16.52
2022-11-04T23:21:48.737Z,21.52
2022-11-04T23:24:34.310Z,17.15
2022-11-04T23:27:02.324Z,18.30
2022-11-04T23:29:47.884Z,19.07
2022-11-04T23:32:15.831Z,20.08
2022-11-04T23:35:01.471Z,18.88
2022-11-04T23:37:30.807Z,17.88
2022-11-04T23:39:58.718Z,25.33
2022-11-04T23:42:26.797Z,21.20
2022-11-04T23:45:14.307Z,23.63
2022-11-04T23:48:02.028Z,25.13
2022-11-04T23:50:50.032Z,27.57
2022-11-04T23:53:38.805Z,26.65
2022-11-04T23:56:28.335Z,27.17
2022-11-04T23:59:13.811Z,26.55
