createdAt,value
2019-04-07T00:00:10.588Z,8.82
2019-04-07T00:01:10.521Z,8.81
2019-04-07T00:02:10.518Z,8.81
2019-04-07T00:03:10.690Z,8.79
2019-04-07T00:04:10.887Z,8.79
2019-04-07T00:05:14.178Z,8.79
2019-04-07T00:06:10.924Z,8.77
2019-04-07T00:07:10.445Z,8.75
2019-04-07T00:08:10.452Z,8.77
2019-04-07T00:09:10.825Z,8.72
2019-04-07T00:10:11.057Z,8.66
2019-04-07T00:11:10.639Z,8.59
2019-04-07T00:12:11.084Z,8.57
2019-04-07T00:13:10.696Z,8.50
2019-04-07T00:14:11.071Z,8.49
2019-04-07T00:15:10.461Z,8.50
2019-04-07T00:16:10.350Z,8.50
2019-04-07T00:17:10.544Z,8.49
2019-04-07T00:18:10.401Z,8.49
2019-04-07T00:19:10.335Z,8.49
2019-04-07T00:20:10.297Z,8.45
2019-04-07T00:21:10.305Z,8.45
2019-04-07T00:22:10.301Z,8.44
2019-04-07T00:23:10.686Z,8.42
2019-04-07T00:24:10.308Z,8.39
2019-04-07T00:25:10.577Z,8.39
2019-04-07T00:26:10.252Z,8.36
2019-04-07T00:27:10.258Z,8.32
2019-04-07T00:28:10.222Z,8.28
2019-04-07T00:29:10.236Z,8.24
2019-04-07T00:30:10.201Z,8.20
2019-04-07T00:31:10.191Z,8.17
2019-04-07T00:32:10.175Z,8.18
2019-04-07T00:33:10.171Z,8.17
2019-04-07T00:34:10.796Z,8.16
2019-04-07T00:35:21.588Z,8.11
2019-04-07T00:36:11.200Z,8.11
2019-04-07T00:37:10.648Z,8.13
2019-04-07T00:38:10.122Z,8.13
2019-04-07T00:39:10.536Z,8.14
2019-04-07T00:40:10.108Z,8.17
2019-04-07T00:41:10.082Z,8.14
2019-04-07T00:42:10.479Z,8.16
2019-04-07T00:43:10.090Z,8.14
2019-04-07T00:44:10.074Z,8.13
2019-04-07T00:45:10.060Z,8.11
2019-04-07T00:46:10.027Z,8.13
2019-04-07T00:47:10.571Z,8.09
2019-04-07T00:48:10.554Z,8.11
2019-04-07T00:49:10.438Z,8.08
2019-04-07T00:50:09.978Z,8.06
2019-04-07T00:51:10.225Z,8.06
2019-04-07T00:52:09.993Z,8.05
2019-04-07T00:53:09.960Z,8.03
2019-04-07T00:54:09.993Z,7.99
2019-04-07T00:55:09.994Z,8.02
2019-04-07T00:56:10.336Z,8.05
2019-04-07T00:57:09.894Z,8.01
2019-04-07T00:58:09.966Z,7.98
2019-04-07T00:59:09.992Z,7.95
2019-04-07T01:00:10.462Z,7.93
2019-04-07T01:01:09.868Z,7.91
2019-04-07T01:02:10.590Z,7.90
2019-04-07T01:03:10.608Z,7.88
2019-04-07T01:04:09.959Z,7.85
2019-04-07T01:05:10.465Z,7.83
2019-04-07T01:06:09.908Z,7.80
2019-04-07T01:07:10.251Z,7.81
2019-04-07T01:08:09.778Z,7.80
2019-04-07T01:09:09.819Z,7.77
2019-04-07T01:10:09.769Z,7.75
2019-04-07T01:11:09.749Z,7.77
2019-04-07T01:12:10.281Z,7.77
2019-04-07T01:13:09.730Z,7.80
2019-04-07T01:14:10.306Z,7.83
2019-04-07T01:15:09.923Z,7.85
2019-04-07T01:16:09.810Z,7.87
2019-04-07T01:17:09.697Z,7.87
2019-04-07T01:18:09.978Z,7.85
2019-04-07T01:19:09.996Z,7.85
2019-04-07T01:20:09.682Z,7.84
2019-04-07T01:21:09.645Z,7.84
2019-04-07T01:22:09.980Z,7.83
2019-04-07T01:23:09.630Z,7.84
2019-04-07T01:24:09.852Z,7.87
2019-04-07T01:25:10.411Z,7.88
2019-04-07T01:26:09.751Z,7.88
2019-04-07T01:27:09.590Z,7.88
2019-04-07T01:28:09.808Z,7.85
2019-04-07T01:29:10.180Z,7.83
2019-04-07T01:30:09.701Z,7.81
2019-04-07T01:31:09.696Z,7.81
2019-04-07T01:32:10.201Z,7.81
2019-04-07T01:33:09.571Z,7.83
2019-04-07T01:34:09.585Z,7.81
2019-04-07T01:35:10.086Z,7.81
2019-04-07T01:36:09.533Z,7.78
2019-04-07T01:37:09.906Z,7.75
2019-04-07T01:38:09.469Z,7.78
2019-04-07T01:39:09.485Z,7.75
2019-04-07T01:40:09.451Z,7.75
2019-04-07T01:41:09.824Z,7.77
2019-04-07T01:42:09.440Z,7.81
2019-04-07T01:43:09.396Z,7.84
2019-04-07T01:44:10.148Z,7.87
2019-04-07T01:45:09.391Z,7.91
2019-04-07T01:46:09.855Z,7.93
2019-04-07T01:47:09.379Z,7.93
2019-04-07T01:48:09.352Z,7.93
2019-04-07T01:49:10.842Z,7.91
2019-04-07T01:50:09.377Z,7.90
2019-04-07T01:51:09.331Z,7.87
2019-04-07T01:52:09.318Z,7.87
2019-04-07T01:53:10.012Z,7.81
2019-04-07T01:54:10.111Z,7.77
2019-04-07T01:55:09.298Z,7.72
2019-04-07T01:56:09.276Z,7.69
2019-04-07T01:57:09.293Z,7.67
2019-04-07T01:58:09.846Z,7.66
2019-04-07T01:59:10.580Z,7.62
2019-04-07T02:00:09.531Z,7.61
2019-04-07T02:01:09.213Z,7.58
2019-04-07T02:02:09.335Z,7.56
2019-04-07T02:03:09.970Z,7.55
2019-04-07T02:04:09.356Z,7.53
2019-04-07T02:05:09.702Z,7.51
2019-04-07T02:06:09.504Z,7.51
2019-04-07T02:07:09.162Z,7.51
2019-04-07T02:08:09.413Z,7.48
2019-04-07T02:09:09.467Z,7.46
2019-04-07T02:10:09.698Z,7.44
2019-04-07T02:11:09.102Z,7.46
2019-04-07T02:12:09.466Z,7.50
2019-04-07T02:13:09.095Z,7.53
2019-04-07T02:14:09.093Z,7.58
2019-04-07T02:15:09.722Z,7.58
2019-04-07T02:16:09.191Z,7.59
2019-04-07T02:17:09.742Z,7.56
2019-04-07T02:18:09.037Z,7.56
2019-04-07T02:19:09.586Z,7.53
2019-04-07T02:20:09.059Z,7.50
2019-04-07T02:21:09.611Z,7.48
2019-04-07T02:22:08.988Z,7.47
2019-04-07T02:23:09.558Z,7.47
2019-04-07T02:24:09.117Z,7.46
2019-04-07T02:25:09.732Z,7.41
2019-04-07T02:26:08.954Z,7.43
2019-04-07T02:27:08.935Z,7.43
2019-04-07T02:28:08.929Z,7.43
2019-04-07T02:29:09.183Z,7.41
2019-04-07T02:30:09.996Z,7.41
2019-04-07T02:31:09.664Z,7.37
2019-04-07T02:32:09.747Z,7.39
2019-04-07T02:33:08.888Z,7.37
2019-04-07T02:34:08.878Z,7.37
2019-04-07T02:35:08.895Z,7.33
2019-04-07T02:36:17.926Z,7.36
2019-04-07T02:37:09.959Z,7.33
2019-04-07T02:38:08.805Z,7.32
2019-04-07T02:39:09.222Z,7.33
2019-04-07T02:40:09.565Z,7.33
2019-04-07T02:41:09.079Z,7.33
2019-04-07T02:42:08.864Z,7.28
2019-04-07T02:43:08.776Z,7.21
2019-04-07T02:44:09.311Z,7.13
2019-04-07T02:45:09.116Z,7.05
2019-04-07T02:46:09.616Z,7.01
2019-04-07T02:47:09.768Z,7.01
2019-04-07T02:48:08.709Z,6.97
2019-04-07T02:49:08.710Z,7.00
2019-04-07T02:50:08.876Z,7.03
2019-04-07T02:51:09.447Z,7.01
2019-04-07T02:52:09.123Z,7.04
2019-04-07T02:53:09.493Z,7.01
2019-04-07T02:54:09.308Z,7.00
2019-04-07T02:55:08.658Z,7.00
2019-04-07T02:56:08.630Z,6.96
2019-04-07T02:57:08.610Z,6.97
2019-04-07T02:58:08.757Z,6.93
2019-04-07T02:59:08.595Z,6.89
2019-04-07T03:00:08.685Z,6.86
2019-04-07T03:01:09.566Z,6.86
2019-04-07T03:02:08.566Z,6.85
2019-04-07T03:03:08.801Z,6.83
2019-04-07T03:04:09.455Z,6.83
2019-04-07T03:05:08.542Z,6.83
2019-04-07T03:06:08.845Z,6.82
2019-04-07T03:07:08.521Z,6.82
2019-04-07T03:08:09.195Z,6.83
2019-04-07T03:09:08.857Z,6.85
2019-04-07T03:10:08.940Z,6.83
2019-04-07T03:11:08.465Z,6.83
2019-04-07T03:12:08.468Z,6.82
2019-04-07T03:13:09.247Z,6.86
2019-04-07T03:14:09.084Z,6.83
2019-04-07T03:15:09.111Z,6.82
2019-04-07T03:16:08.439Z,6.80
2019-04-07T03:17:08.426Z,6.78
2019-04-07T03:18:08.886Z,6.77
2019-04-07T03:19:08.789Z,6.77
2019-04-07T03:20:08.697Z,6.75
2019-04-07T03:21:08.368Z,6.75
2019-04-07T03:22:08.591Z,6.74
2019-04-07T03:23:09.292Z,6.70
2019-04-07T03:24:09.305Z,6.65
2019-04-07T03:25:08.350Z,6.65
2019-04-07T03:26:08.308Z,6.60
2019-04-07T03:27:08.282Z,6.60
2019-04-07T03:28:08.764Z,6.56
2019-04-07T03:29:08.557Z,6.53
2019-04-07T03:30:09.326Z,6.50
2019-04-07T03:31:09.659Z,6.50
2019-04-07T03:32:10.325Z,6.47
2019-04-07T03:33:11.182Z,6.43
2019-04-07T03:34:11.596Z,6.43
2019-04-07T03:35:09.672Z,6.41
2019-04-07T03:36:11.501Z,6.46
2019-04-07T03:37:22.970Z,6.46
2019-04-07T03:38:09.167Z,6.47
2019-04-07T03:39:08.752Z,6.49
2019-04-07T03:40:08.325Z,6.50
2019-04-07T03:41:08.420Z,6.54
2019-04-07T03:42:08.626Z,6.53
2019-04-07T03:43:09.234Z,6.56
2019-04-07T03:44:08.102Z,6.56
2019-04-07T03:45:08.267Z,6.56
2019-04-07T03:46:08.200Z,6.54
2019-04-07T03:47:08.819Z,6.56
2019-04-07T03:48:08.470Z,6.57
2019-04-07T03:49:08.108Z,6.57
2019-04-07T03:50:08.878Z,6.57
2019-04-07T03:51:09.100Z,6.57
2019-04-07T03:52:08.020Z,6.57
2019-04-07T03:53:08.232Z,6.57
2019-04-07T03:54:08.838Z,6.57
2019-04-07T03:55:08.660Z,6.56
2019-04-07T03:56:08.209Z,6.56
2019-04-07T03:57:08.865Z,6.56
2019-04-07T03:58:08.200Z,6.56
2019-04-07T03:59:07.929Z,6.57
2019-04-07T04:00:08.504Z,6.59
2019-04-07T04:01:08.186Z,6.60
2019-04-07T04:02:08.054Z,6.59
2019-04-07T04:03:08.722Z,6.56
2019-04-07T04:04:07.872Z,6.53
2019-04-07T04:05:07.906Z,6.52
2019-04-07T04:06:09.001Z,6.53
2019-04-07T04:07:20.229Z,6.53
2019-04-07T04:08:09.448Z,6.56
2019-04-07T04:09:08.274Z,6.56
2019-04-07T04:10:08.429Z,6.54
2019-04-07T04:11:07.817Z,6.54
2019-04-07T04:12:08.498Z,6.54
2019-04-07T04:13:07.778Z,6.53
2019-04-07T04:14:08.009Z,6.52
2019-04-07T04:15:08.834Z,6.53
2019-04-07T04:16:08.016Z,6.50
2019-04-07T04:17:08.245Z,6.47
2019-04-07T04:18:07.726Z,6.43
2019-04-07T04:19:08.266Z,6.39
2019-04-07T04:20:08.364Z,6.36
2019-04-07T04:21:07.686Z,6.35
2019-04-07T04:22:07.690Z,6.38
2019-04-07T04:23:07.850Z,6.38
2019-04-07T04:24:08.308Z,6.35
2019-04-07T04:25:08.662Z,6.36
2019-04-07T04:26:08.303Z,6.35
2019-04-07T04:27:08.583Z,6.35
2019-04-07T04:28:07.878Z,6.34
2019-04-07T04:29:08.317Z,6.31
2019-04-07T04:30:07.618Z,6.32
2019-04-07T04:31:07.618Z,6.32
2019-04-07T04:32:07.697Z,6.32
2019-04-07T04:33:08.006Z,6.34
2019-04-07T04:34:07.552Z,6.34
2019-04-07T04:35:08.400Z,6.32
2019-04-07T04:36:08.082Z,6.32
2019-04-07T04:37:08.071Z,6.29
2019-04-07T04:38:08.033Z,6.26
2019-04-07T04:39:08.256Z,6.25
2019-04-07T04:40:07.587Z,6.25
2019-04-07T04:41:07.468Z,6.19
2019-04-07T04:42:08.384Z,6.17
2019-04-07T04:43:07.468Z,6.17
2019-04-07T04:44:07.462Z,6.19
2019-04-07T04:45:08.285Z,6.17
2019-04-07T04:46:09.972Z,6.15
2019-04-07T04:47:08.080Z,6.07
2019-04-07T04:48:07.404Z,6.06
2019-04-07T04:49:07.713Z,5.99
2019-04-07T04:50:08.141Z,5.95
2019-04-07T04:51:07.418Z,5.92
2019-04-07T04:52:07.344Z,5.91
2019-04-07T04:53:09.241Z,5.91
2019-04-07T04:54:08.253Z,5.91
2019-04-07T04:55:07.855Z,5.91
2019-04-07T04:56:07.646Z,5.92
2019-04-07T04:57:09.176Z,5.92
2019-04-07T04:58:07.347Z,5.92
2019-04-07T04:59:07.535Z,5.91
2019-04-07T05:00:07.403Z,5.90
2019-04-07T05:01:07.273Z,5.94
2019-04-07T05:02:07.790Z,5.94
2019-04-07T05:03:07.265Z,5.98
2019-04-07T05:04:07.466Z,6.01
2019-04-07T05:05:09.228Z,6.01
2019-04-07T05:06:07.805Z,6.05
2019-04-07T05:07:07.551Z,6.06
2019-04-07T05:08:07.191Z,6.05
2019-04-07T05:09:07.171Z,6.06
2019-04-07T05:10:08.004Z,6.06
2019-04-07T05:11:07.844Z,6.06
2019-04-07T05:12:07.131Z,6.06
2019-04-07T05:13:07.581Z,6.06
2019-04-07T05:14:07.189Z,6.05
2019-04-07T05:15:07.091Z,6.05
2019-04-07T05:16:07.156Z,6.02
2019-04-07T05:17:07.397Z,6.02
2019-04-07T05:18:07.065Z,6.02
2019-04-07T05:19:07.044Z,6.02
2019-04-07T05:20:07.034Z,6.06
2019-04-07T05:21:07.045Z,6.07
2019-04-07T05:22:07.150Z,6.09
2019-04-07T05:23:07.715Z,6.15
2019-04-07T05:24:06.983Z,6.17
2019-04-07T05:25:07.109Z,6.25
2019-04-07T05:26:07.050Z,6.34
2019-04-07T05:27:07.403Z,6.38
2019-04-07T05:28:06.943Z,6.44
2019-04-07T05:29:06.955Z,6.54
2019-04-07T05:30:07.687Z,6.71
2019-04-07T05:31:07.372Z,6.90
2019-04-07T05:32:06.972Z,7.10
2019-04-07T05:33:06.891Z,7.23
2019-04-07T05:34:07.396Z,7.37
2019-04-07T05:35:07.703Z,7.47
2019-04-07T05:36:06.989Z,7.56
2019-04-07T05:37:07.477Z,7.61
2019-04-07T05:38:08.247Z,7.74
2019-04-07T05:39:07.440Z,7.87
2019-04-07T05:40:06.828Z,8.02
2019-04-07T05:41:07.559Z,8.11
2019-04-07T05:42:07.041Z,8.23
2019-04-07T05:43:07.188Z,8.31
2019-04-07T05:44:06.775Z,8.31
2019-04-07T05:45:06.770Z,8.38
2019-04-07T05:46:08.014Z,8.39
2019-04-07T05:47:07.122Z,8.49
2019-04-07T05:48:06.755Z,8.59
2019-04-07T05:49:06.722Z,8.71
2019-04-07T05:50:06.730Z,8.99
2019-04-07T05:51:07.244Z,9.30
2019-04-07T05:52:06.814Z,9.58
2019-04-07T05:53:11.000Z,9.85
2019-04-07T05:54:08.109Z,10.10
2019-04-07T05:55:06.652Z,10.38
2019-04-07T05:56:06.661Z,10.69
2019-04-07T05:57:06.627Z,11.08
2019-04-07T05:58:08.341Z,11.51
2019-04-07T05:59:09.824Z,11.86
2019-04-07T06:00:07.596Z,12.14
2019-04-07T06:01:06.608Z,12.36
2019-04-07T06:02:06.885Z,12.61
2019-04-07T06:03:08.484Z,12.83
2019-04-07T06:04:06.679Z,13.03
2019-04-07T06:05:06.660Z,13.30
2019-04-07T06:06:06.561Z,13.55
2019-04-07T06:07:07.053Z,13.67
2019-04-07T06:08:23.680Z,13.64
2019-04-07T06:09:08.014Z,13.60
2019-04-07T06:10:06.511Z,13.61
2019-04-07T06:11:06.534Z,13.85
2019-04-07T06:12:09.637Z,14.15
2019-04-07T06:13:06.465Z,14.45
2019-04-07T06:14:07.285Z,14.74
2019-04-07T06:15:06.427Z,15.02
2019-04-07T06:16:06.450Z,15.10
2019-04-07T06:17:06.535Z,15.18
2019-04-07T06:18:06.408Z,15.23
2019-04-07T06:19:08.132Z,15.17
2019-04-07T06:20:06.831Z,14.90
2019-04-07T06:21:07.649Z,14.45
2019-04-07T06:22:07.641Z,14.31
2019-04-07T06:23:06.381Z,14.25
2019-04-07T06:24:06.370Z,14.33
2019-04-07T06:25:07.078Z,14.45
2019-04-07T06:26:09.978Z,14.68
2019-04-07T06:27:06.313Z,14.92
2019-04-07T06:28:07.107Z,15.07
2019-04-07T06:29:06.951Z,15.41
2019-04-07T06:30:06.266Z,15.80
2019-04-07T06:31:06.616Z,16.17
2019-04-07T06:32:09.161Z,16.57
2019-04-07T06:33:07.351Z,16.86
2019-04-07T06:34:08.178Z,17.07
2019-04-07T06:35:06.220Z,17.24
2019-04-07T06:36:06.226Z,17.53
2019-04-07T06:37:06.858Z,17.84
2019-04-07T06:38:07.832Z,18.09
2019-04-07T06:39:06.211Z,18.24
2019-04-07T06:40:06.206Z,18.33
2019-04-07T06:41:06.230Z,18.52
2019-04-07T06:42:06.149Z,18.64
2019-04-07T06:43:06.648Z,18.78
2019-04-07T06:44:13.058Z,18.88
2019-04-07T06:45:07.125Z,19.09
2019-04-07T06:46:06.154Z,19.37
2019-04-07T06:47:06.533Z,19.62
2019-04-07T06:48:08.231Z,19.87
2019-04-07T06:49:07.021Z,20.12
2019-04-07T06:50:06.065Z,20.19
2019-04-07T06:51:06.110Z,20.30
2019-04-07T06:52:06.044Z,20.48
2019-04-07T06:53:10.687Z,20.70
2019-04-07T06:54:07.013Z,20.83
2019-04-07T06:55:06.697Z,21.03
2019-04-07T06:56:06.076Z,21.17
2019-04-07T06:57:06.441Z,21.22
2019-04-07T06:58:08.260Z,21.41
2019-04-07T06:59:05.959Z,21.32
2019-04-07T07:00:08.223Z,21.60
2019-04-07T07:01:06.747Z,21.70
2019-04-07T07:02:07.170Z,21.99
2019-04-07T07:03:06.164Z,22.23
2019-04-07T07:04:09.368Z,22.34
2019-04-07T07:05:06.916Z,22.44
2019-04-07T07:06:05.933Z,22.22
2019-04-07T07:07:06.525Z,21.80
2019-04-07T07:08:06.270Z,21.53
2019-04-07T07:09:06.247Z,21.65
2019-04-07T07:10:06.531Z,21.92
2019-04-07T07:11:07.918Z,22.30
2019-04-07T07:12:06.161Z,21.59
2019-04-07T07:13:11.001Z,21.37
2019-04-07T07:14:07.809Z,21.58
2019-04-07T07:15:05.815Z,21.53
2019-04-07T07:16:09.595Z,21.26
2019-04-07T07:17:07.496Z,21.51
2019-04-07T07:18:05.770Z,21.29
2019-04-07T07:19:06.399Z,21.08
2019-04-07T07:20:06.663Z,21.43
2019-04-07T07:21:05.789Z,21.63
2019-04-07T07:22:10.069Z,21.66
2019-04-07T07:23:07.474Z,21.60
2019-04-07T07:24:05.906Z,21.29
2019-04-07T07:25:05.717Z,20.88
2019-04-07T07:26:06.061Z,20.71
2019-04-07T07:27:08.520Z,21.30
2019-04-07T07:28:07.593Z,21.94
2019-04-07T07:29:06.891Z,22.59
2019-04-07T07:30:05.691Z,23.13
2019-04-07T07:31:05.728Z,23.58
2019-04-07T07:32:06.412Z,23.92
2019-04-07T07:33:08.840Z,23.92
2019-04-07T07:34:09.306Z,23.92
2019-04-07T07:35:06.291Z,24.01
2019-04-07T07:36:05.594Z,24.29
2019-04-07T07:37:05.642Z,23.39
2019-04-07T07:38:05.982Z,23.29
2019-04-07T07:39:10.199Z,23.49
2019-04-07T07:40:07.896Z,23.79
2019-04-07T07:41:06.289Z,24.22
2019-04-07T07:42:05.597Z,24.55
2019-04-07T07:43:05.595Z,24.81
2019-04-07T07:44:08.451Z,24.97
2019-04-07T07:45:08.097Z,25.16
2019-04-07T07:46:05.630Z,25.31
2019-04-07T07:47:05.536Z,25.37
2019-04-07T07:48:05.496Z,25.11
2019-04-07T07:49:06.038Z,24.93
2019-04-07T07:50:07.742Z,25.14
2019-04-07T07:51:07.158Z,25.31
2019-04-07T07:52:06.086Z,25.12
2019-04-07T07:53:05.799Z,24.32
2019-04-07T07:54:05.624Z,24.09
2019-04-07T07:55:05.832Z,24.01
2019-04-07T07:56:09.629Z,24.13
2019-04-07T07:57:06.868Z,24.37
2019-04-07T07:58:05.492Z,24.46
2019-04-07T07:59:06.120Z,25.06
2019-04-07T08:00:07.092Z,25.44
2019-04-07T08:01:05.508Z,25.70
2019-04-07T08:02:05.399Z,25.73
2019-04-07T08:03:05.940Z,25.95
2019-04-07T08:04:06.188Z,25.68
2019-04-07T08:05:05.347Z,25.73
2019-04-07T08:06:08.209Z,25.14
2019-04-07T08:07:05.487Z,24.85
2019-04-07T08:08:05.829Z,24.44
2019-04-07T08:09:11.936Z,24.11
2019-04-07T08:10:06.273Z,24.09
2019-04-07T08:11:05.559Z,23.48
2019-04-07T08:12:05.311Z,23.73
2019-04-07T08:13:07.701Z,24.48
2019-04-07T08:14:05.294Z,24.75
2019-04-07T08:15:05.881Z,24.84
2019-04-07T08:16:05.258Z,24.43
2019-04-07T08:17:05.248Z,23.76
2019-04-07T08:18:08.135Z,23.13
2019-04-07T08:19:09.022Z,23.07
2019-04-07T08:20:05.679Z,23.48
2019-04-07T08:21:05.571Z,23.62
2019-04-07T08:22:07.626Z,23.42
2019-04-07T08:23:05.372Z,23.71
2019-04-07T08:24:05.177Z,23.96
2019-04-07T08:25:05.309Z,24.46
2019-04-07T08:26:05.115Z,24.78
2019-04-07T08:27:05.214Z,25.07
2019-04-07T08:28:05.118Z,24.93
2019-04-07T08:29:06.827Z,25.11
2019-04-07T08:30:09.943Z,24.92
2019-04-07T08:31:06.554Z,25.22
2019-04-07T08:32:05.423Z,25.39
2019-04-07T08:33:05.078Z,24.24
2019-04-07T08:34:05.029Z,24.51
2019-04-07T08:35:05.747Z,24.55
2019-04-07T08:36:09.681Z,24.56
2019-04-07T08:37:06.093Z,24.37
2019-04-07T08:38:05.695Z,24.59
2019-04-07T08:39:05.052Z,24.50
2019-04-07T08:40:07.220Z,24.44
2019-04-07T08:41:08.190Z,24.01
2019-04-07T08:42:09.769Z,24.32
2019-04-07T08:43:06.119Z,24.89
2019-04-07T08:44:04.958Z,25.39
2019-04-07T08:45:05.654Z,25.46
2019-04-07T08:46:05.995Z,25.39
2019-04-07T08:47:04.967Z,24.43
2019-04-07T08:48:05.162Z,24.07
2019-04-07T08:49:04.896Z,24.47
2019-04-07T08:50:04.893Z,23.84
2019-04-07T08:51:04.869Z,23.52
2019-04-07T08:52:09.079Z,23.04
2019-04-07T08:53:05.862Z,22.80
2019-04-07T08:54:05.830Z,23.13
2019-04-07T08:55:05.040Z,23.63
2019-04-07T08:56:06.841Z,23.69
2019-04-07T08:57:05.686Z,23.28
2019-04-07T08:58:05.871Z,22.98
2019-04-07T08:59:07.891Z,23.16
2019-04-07T09:00:06.243Z,23.47
2019-04-07T09:01:05.343Z,23.88
2019-04-07T09:02:05.449Z,23.71
2019-04-07T09:03:11.095Z,23.99
2019-04-07T09:04:06.626Z,24.16
2019-04-07T09:05:05.370Z,24.44
2019-04-07T09:06:04.830Z,24.26
2019-04-07T09:07:05.196Z,24.19
2019-04-07T09:08:06.041Z,24.22
2019-04-07T09:09:07.149Z,23.74
2019-04-07T09:10:04.710Z,23.91
2019-04-07T09:11:04.728Z,23.63
2019-04-07T09:12:04.865Z,23.37
2019-04-07T09:13:07.749Z,23.63
2019-04-07T09:14:06.377Z,23.44
2019-04-07T09:15:05.294Z,23.16
2019-04-07T09:16:04.739Z,23.58
2019-04-07T09:17:04.740Z,23.73
2019-04-07T09:18:04.621Z,24.10
2019-04-07T09:19:06.911Z,24.58
2019-04-07T09:20:08.496Z,24.00
2019-04-07T09:21:05.586Z,24.55
2019-04-07T09:22:04.617Z,24.78
2019-04-07T09:23:06.630Z,24.62
2019-04-07T09:24:05.033Z,24.01
2019-04-07T09:25:08.474Z,23.69
2019-04-07T09:26:05.625Z,23.26
2019-04-07T09:27:04.544Z,22.92
2019-04-07T09:28:04.579Z,22.84
2019-04-07T09:29:05.133Z,23.47
2019-04-07T09:30:07.637Z,24.19
2019-04-07T09:31:04.601Z,23.70
2019-04-07T09:32:04.495Z,23.62
2019-04-07T09:33:04.454Z,23.82
2019-04-07T09:34:04.443Z,24.25
2019-04-07T09:35:07.050Z,24.46
2019-04-07T09:36:04.440Z,24.24
2019-04-07T09:37:04.506Z,24.65
2019-04-07T09:38:04.395Z,25.01
2019-04-07T09:39:04.408Z,25.41
2019-04-07T09:40:05.571Z,25.48
2019-04-07T09:41:04.389Z,25.61
2019-04-07T09:42:04.412Z,25.73
2019-04-07T09:43:05.345Z,25.16
2019-04-07T09:44:05.210Z,25.37
2019-04-07T09:45:07.447Z,25.01
2019-04-07T09:46:09.318Z,24.04
2019-04-07T09:47:05.316Z,24.07
2019-04-07T09:48:04.344Z,24.71
2019-04-07T09:49:04.593Z,24.68
2019-04-07T09:50:04.880Z,24.63
2019-04-07T09:51:07.133Z,24.37
2019-04-07T09:52:04.300Z,24.00
2019-04-07T09:53:04.249Z,23.37
2019-04-07T09:54:04.241Z,23.99
2019-04-07T09:55:04.503Z,24.40
2019-04-07T09:56:04.884Z,24.25
2019-04-07T09:57:06.982Z,24.63
2019-04-07T09:58:07.964Z,24.34
2019-04-07T09:59:05.162Z,24.13
2019-04-07T10:00:06.711Z,24.09
2019-04-07T10:01:06.164Z,23.63
2019-04-07T10:02:06.281Z,24.32
2019-04-07T10:03:06.757Z,24.19
2019-04-07T10:04:07.114Z,24.48
2019-04-07T10:05:04.108Z,24.89
2019-04-07T10:06:04.163Z,25.16
2019-04-07T10:07:04.747Z,25.39
2019-04-07T10:08:04.384Z,25.58
2019-04-07T10:09:04.122Z,25.26
2019-04-07T10:10:10.793Z,25.43
2019-04-07T10:11:05.346Z,25.59
2019-04-07T10:12:04.820Z,25.19
2019-04-07T10:13:04.071Z,24.84
2019-04-07T10:14:04.449Z,24.65
2019-04-07T10:15:04.028Z,24.37
2019-04-07T10:16:07.699Z,24.69
2019-04-07T10:17:04.015Z,24.00
2019-04-07T10:18:04.161Z,24.31
2019-04-07T10:19:03.980Z,24.28
2019-04-07T10:20:04.976Z,24.13
2019-04-07T10:21:03.958Z,24.59
2019-04-07T10:22:03.970Z,25.34
2019-04-07T10:23:04.045Z,25.81
2019-04-07T10:24:03.960Z,25.99
2019-04-07T10:25:04.424Z,26.18
2019-04-07T10:26:04.136Z,26.23
2019-04-07T10:27:03.908Z,26.08
2019-04-07T10:28:07.210Z,25.99
2019-04-07T10:29:04.873Z,25.99
2019-04-07T10:30:04.595Z,26.11
2019-04-07T10:31:04.725Z,26.07
2019-04-07T10:32:04.510Z,25.77
2019-04-07T10:33:03.945Z,25.39
2019-04-07T10:34:03.869Z,24.94
2019-04-07T10:35:03.810Z,25.12
2019-04-07T10:36:03.827Z,25.14
2019-04-07T10:37:04.957Z,24.75
2019-04-07T10:38:03.998Z,24.94
2019-04-07T10:39:04.264Z,25.36
2019-04-07T10:40:08.060Z,25.48
2019-04-07T10:41:05.602Z,25.07
2019-04-07T10:42:04.706Z,23.77
2019-04-07T10:43:04.150Z,24.01
2019-04-07T10:44:03.873Z,24.56
2019-04-07T10:45:03.754Z,25.30
2019-04-07T10:46:03.722Z,25.33
2019-04-07T10:47:03.829Z,25.51
2019-04-07T10:48:03.707Z,25.70
2019-04-07T10:49:04.407Z,25.55
2019-04-07T10:50:07.033Z,25.76
2019-04-07T10:51:04.397Z,25.78
2019-04-07T10:52:04.421Z,25.07
2019-04-07T10:53:08.249Z,24.59
2019-04-07T10:54:03.788Z,24.53
2019-04-07T10:55:03.675Z,24.32
2019-04-07T10:56:03.761Z,24.65
2019-04-07T10:57:04.292Z,24.65
2019-04-07T10:58:04.289Z,24.40
2019-04-07T10:59:04.360Z,24.46
2019-04-07T11:00:03.569Z,25.03
2019-04-07T11:01:04.137Z,25.54
2019-04-07T11:02:03.577Z,25.22
2019-04-07T11:03:04.765Z,25.39
2019-04-07T11:04:03.895Z,25.11
2019-04-07T11:05:03.517Z,25.55
2019-04-07T11:06:03.934Z,25.40
2019-04-07T11:07:04.183Z,25.43
2019-04-07T11:08:03.556Z,25.52
2019-04-07T11:09:03.653Z,25.44
2019-04-07T11:10:03.754Z,25.46
2019-04-07T11:11:03.528Z,26.03
2019-04-07T11:12:03.462Z,26.13
2019-04-07T11:13:03.473Z,25.56
2019-04-07T11:14:03.457Z,25.48
2019-04-07T11:15:03.438Z,25.73
2019-04-07T11:16:03.417Z,25.62
2019-04-07T11:17:03.653Z,25.36
2019-04-07T11:18:04.113Z,25.12
2019-04-07T11:19:03.388Z,25.06
2019-04-07T11:20:03.397Z,24.77
2019-04-07T11:21:03.460Z,24.65
2019-04-07T11:22:03.351Z,24.24
2019-04-07T11:23:03.358Z,24.31
2019-04-07T11:24:03.992Z,24.09
2019-04-07T11:25:03.594Z,23.96
2019-04-07T11:26:03.607Z,23.91
2019-04-07T11:27:03.296Z,23.99
2019-04-07T11:28:03.329Z,24.14
2019-04-07T11:29:03.279Z,24.62
2019-04-07T11:30:03.860Z,24.94
2019-04-07T11:31:03.843Z,25.39
2019-04-07T11:32:03.244Z,24.89
2019-04-07T11:33:03.567Z,24.22
2019-04-07T11:34:03.378Z,24.22
2019-04-07T11:35:03.850Z,24.16
2019-04-07T11:36:04.007Z,24.59
2019-04-07T11:37:03.193Z,24.46
2019-04-07T11:38:03.215Z,24.29
2019-04-07T11:39:03.164Z,23.79
2019-04-07T11:40:04.639Z,23.49
2019-04-07T11:41:03.469Z,23.85
2019-04-07T11:42:04.774Z,24.14
2019-04-07T11:43:03.343Z,23.95
2019-04-07T11:44:03.179Z,24.41
2019-04-07T11:45:03.267Z,24.93
2019-04-07T11:46:03.469Z,25.29
2019-04-07T11:47:03.762Z,25.19
2019-04-07T11:48:03.455Z,24.77
2019-04-07T11:49:03.075Z,24.31
2019-04-07T11:50:03.793Z,23.86
2019-04-07T11:51:03.310Z,23.91
2019-04-07T11:52:03.658Z,23.81
2019-04-07T11:53:03.857Z,23.33
2019-04-07T11:54:03.229Z,23.26
2019-04-07T11:55:03.026Z,22.88
2019-04-07T11:56:06.159Z,23.07
2019-04-07T11:57:04.458Z,23.44
2019-04-07T11:58:13.525Z,23.62
2019-04-07T11:59:06.735Z,23.58
2019-04-07T12:00:02.967Z,23.33
2019-04-07T12:01:03.574Z,23.01
2019-04-07T12:02:03.657Z,22.55
2019-04-07T12:03:03.135Z,22.23
2019-04-07T12:04:02.926Z,21.30
2019-04-07T12:05:03.262Z,21.17
2019-04-07T12:06:02.891Z,21.25
2019-04-07T12:07:03.547Z,21.30
2019-04-07T12:08:02.927Z,21.26
2019-04-07T12:09:03.309Z,21.35
2019-04-07T12:10:03.065Z,21.45
2019-04-07T12:11:05.934Z,21.17
2019-04-07T12:12:03.626Z,20.74
2019-04-07T12:13:03.629Z,20.48
2019-04-07T12:14:02.885Z,20.34
2019-04-07T12:15:02.816Z,20.48
2019-04-07T12:16:03.632Z,20.49
2019-04-07T12:17:06.949Z,20.66
2019-04-07T12:18:06.536Z,20.68
2019-04-07T12:19:03.336Z,20.67
2019-04-07T12:20:03.097Z,20.58
2019-04-07T12:21:05.270Z,20.74
2019-04-07T12:22:05.505Z,20.89
2019-04-07T12:23:03.981Z,20.78
2019-04-07T12:24:03.380Z,20.68
2019-04-07T12:25:04.447Z,20.63
2019-04-07T12:26:05.131Z,20.37
2019-04-07T12:27:03.526Z,20.34
2019-04-07T12:28:03.476Z,20.17
2019-04-07T12:29:02.668Z,20.29
2019-04-07T12:30:02.630Z,20.26
2019-04-07T12:31:02.612Z,20.12
2019-04-07T12:32:02.618Z,19.99
2019-04-07T12:33:05.033Z,20.02
2019-04-07T12:34:02.910Z,20.02
2019-04-07T12:35:03.191Z,19.99
2019-04-07T12:36:03.264Z,19.81
2019-04-07T12:37:06.382Z,19.82
2019-04-07T12:38:04.064Z,19.90
2019-04-07T12:39:02.889Z,19.90
2019-04-07T12:40:02.545Z,19.89
2019-04-07T12:41:13.384Z,19.93
2019-04-07T12:42:05.211Z,19.90
2019-04-07T12:43:02.579Z,19.77
2019-04-07T12:44:02.736Z,19.85
2019-04-07T12:45:02.482Z,19.97
2019-04-07T12:46:02.500Z,19.93
2019-04-07T12:47:03.093Z,19.92
2019-04-07T12:48:03.259Z,19.97
2019-04-07T12:49:05.440Z,19.97
2019-04-07T12:50:02.413Z,20.03
2019-04-07T12:51:03.115Z,20.07
2019-04-07T12:52:02.467Z,19.96
2019-04-07T12:53:03.675Z,19.90
2019-04-07T12:54:07.033Z,19.87
2019-04-07T12:55:03.372Z,19.89
2019-04-07T12:56:02.661Z,19.90
2019-04-07T12:57:04.900Z,19.81
2019-04-07T12:58:03.138Z,19.78
2019-04-07T12:59:02.348Z,19.79
2019-04-07T13:00:02.301Z,19.70
2019-04-07T13:01:09.596Z,19.78
2019-04-07T13:02:05.962Z,19.89
2019-04-07T13:03:02.841Z,19.71
2019-04-07T13:04:02.295Z,19.62