createdAt,value
2018-04-18T00:00:06.393Z,13.01
2018-04-18T00:02:34.680Z,12.88
2018-04-18T00:05:06.883Z,12.75
2018-04-18T00:07:35.335Z,13.03
2018-04-18T00:10:07.421Z,13.01
2018-04-18T00:12:35.810Z,12.90
2018-04-18T00:15:08.337Z,12.78
2018-04-18T00:17:36.627Z,12.94
2018-04-18T00:20:06.052Z,13.01
2018-04-18T00:22:34.699Z,12.89
2018-04-18T00:25:06.556Z,12.91
2018-04-18T00:27:34.974Z,12.66
2018-04-18T00:30:06.978Z,12.69
2018-04-18T00:32:35.314Z,12.51
2018-04-18T00:35:06.505Z,12.42
2018-04-18T00:37:34.815Z,12.22
2018-04-18T00:40:06.057Z,12.27
2018-04-18T00:42:34.382Z,12.27
2018-04-18T00:45:09.390Z,12.21
2018-04-18T00:47:38.272Z,12.06
2018-04-18T00:50:06.556Z,12.10
2018-04-18T00:52:35.059Z,12.11
2018-04-18T00:55:07.108Z,12.04
2018-04-18T00:57:35.703Z,12.06
2018-04-18T01:00:07.433Z,11.99
2018-04-18T01:02:35.698Z,12.01
2018-04-18T01:05:07.170Z,12.00
2018-04-18T01:07:35.436Z,11.99
2018-04-18T01:10:07.483Z,12.00
2018-04-18T01:12:35.763Z,12.14
2018-04-18T01:15:07.316Z,12.06
2018-04-18T01:17:35.586Z,11.92
2018-04-18T01:20:07.139Z,11.96
2018-04-18T01:22:35.570Z,11.97
2018-04-18T01:25:07.825Z,11.99
2018-04-18T01:27:36.091Z,12.01
2018-04-18T01:30:06.390Z,11.95
2018-04-18T01:32:34.637Z,11.77
2018-04-18T01:35:06.383Z,11.89
2018-04-18T01:37:35.030Z,11.80
2018-04-18T01:40:06.460Z,11.85
2018-04-18T01:42:35.470Z,11.92
2018-04-18T01:45:07.105Z,11.90
2018-04-18T01:47:35.395Z,11.74
2018-04-18T01:50:06.194Z,11.72
2018-04-18T01:52:34.468Z,11.62
2018-04-18T01:55:06.307Z,11.45
2018-04-18T01:57:34.633Z,11.25
2018-04-18T02:00:08.567Z,11.43
2018-04-18T02:02:36.858Z,11.43
2018-04-18T02:05:06.239Z,11.42
2018-04-18T02:07:34.523Z,11.44
2018-04-18T02:10:06.268Z,11.43
2018-04-18T02:12:34.808Z,11.48
2018-04-18T02:15:06.918Z,11.52
2018-04-18T02:17:35.202Z,11.57
2018-04-18T02:20:07.287Z,11.51
2018-04-18T02:22:35.787Z,11.38
2018-04-18T02:25:08.016Z,11.47
2018-04-18T02:27:36.319Z,11.53
2018-04-18T02:30:07.768Z,11.59
2018-04-18T02:32:36.022Z,11.48
2018-04-18T02:35:07.333Z,11.35
2018-04-18T02:37:35.815Z,11.33
2018-04-18T02:40:07.730Z,11.20
2018-04-18T02:42:35.998Z,11.29
2018-04-18T02:45:08.067Z,11.36
2018-04-18T02:47:36.342Z,11.32
2018-04-18T02:50:06.279Z,10.95
2018-04-18T02:52:34.555Z,10.92
2018-04-18T02:55:09.493Z,10.87
2018-04-18T02:57:38.394Z,10.92
2018-04-18T03:00:06.685Z,10.85
2018-04-18T03:02:34.959Z,10.77
2018-04-18T03:05:06.302Z,10.69
2018-04-18T03:07:35.047Z,10.61
2018-04-18T03:10:07.400Z,10.77
2018-04-18T03:12:35.987Z,11.00
2018-04-18T03:15:07.885Z,10.83
2018-04-18T03:17:36.335Z,10.79
2018-04-18T03:20:06.363Z,10.86
2018-04-18T03:22:34.818Z,10.81
2018-04-18T03:25:06.559Z,10.96
2018-04-18T03:27:34.848Z,10.97
2018-04-18T03:30:06.585Z,11.04
2018-04-18T03:32:34.867Z,11.09
2018-04-18T03:35:06.451Z,11.11
2018-04-18T03:37:34.734Z,11.10
2018-04-18T03:40:09.858Z,11.06
2018-04-18T03:42:38.225Z,10.98
2018-04-18T03:45:07.363Z,11.00
2018-04-18T03:47:35.652Z,11.00
2018-04-18T03:50:07.799Z,10.85
2018-04-18T03:52:36.083Z,10.83
2018-04-18T03:55:06.441Z,10.79
2018-04-18T03:57:34.747Z,10.73
2018-04-18T04:00:06.391Z,10.66
2018-04-18T04:02:34.771Z,10.77
2018-04-18T04:05:07.058Z,10.65
2018-04-18T04:07:35.345Z,10.62
2018-04-18T04:10:06.589Z,10.76
2018-04-18T04:12:35.596Z,10.58
2018-04-18T04:15:07.326Z,10.66
2018-04-18T04:17:47.529Z,10.65
2018-04-18T04:20:27.548Z,10.53
2018-04-18T04:23:07.557Z,10.64
2018-04-18T04:25:35.817Z,10.60
2018-04-18T04:28:04.109Z,10.56
2018-04-18T04:30:33.548Z,10.61
2018-04-18T04:33:01.812Z,10.65
2018-04-18T04:35:30.099Z,10.60
2018-04-18T04:37:58.696Z,10.61
2018-04-18T04:40:27.026Z,10.49
2018-04-18T04:42:55.300Z,10.29
2018-04-18T04:45:23.604Z,10.34
2018-04-18T04:47:52.153Z,10.24
2018-04-18T04:50:20.478Z,10.23
2018-04-18T04:52:48.766Z,10.22
2018-04-18T04:55:17.090Z,10.34
2018-04-18T04:57:45.379Z,10.54
2018-04-18T05:00:13.681Z,10.43
2018-04-18T05:02:41.983Z,10.49
2018-04-18T05:05:10.865Z,10.61
2018-04-18T05:07:39.148Z,10.51
2018-04-18T05:10:07.448Z,10.58
2018-04-18T05:12:35.723Z,10.63
2018-04-18T05:15:05.865Z,10.68
2018-04-18T05:17:34.350Z,10.75
2018-04-18T05:20:05.819Z,10.77
2018-04-18T05:22:34.106Z,10.83
2018-04-18T05:25:05.658Z,10.99
2018-04-18T05:27:34.122Z,10.99
2018-04-18T05:30:05.471Z,11.24
2018-04-18T05:32:33.802Z,11.31
2018-04-18T05:35:05.603Z,11.33
2018-04-18T05:37:33.907Z,11.64
2018-04-18T05:40:05.538Z,11.61
2018-04-18T05:42:37.872Z,11.67
2018-04-18T05:45:06.173Z,11.89
2018-04-18T05:47:34.559Z,12.50
2018-04-18T05:50:10.520Z,12.42
2018-04-18T05:52:38.815Z,13.09
2018-04-18T05:55:07.087Z,13.40
2018-04-18T05:57:35.680Z,13.73
2018-04-18T06:00:05.658Z,14.08
2018-04-18T06:02:34.171Z,13.86
2018-04-18T06:05:09.201Z,14.06
2018-04-18T06:07:37.488Z,14.72
2018-04-18T06:10:05.760Z,14.76
2018-04-18T06:12:34.110Z,15.06
2018-04-18T06:15:09.114Z,15.13
2018-04-18T06:17:37.387Z,15.28
2018-04-18T06:20:05.795Z,15.49
2018-04-18T06:22:34.072Z,15.43
2018-04-18T06:25:09.108Z,14.96
2018-04-18T06:27:37.386Z,15.34
2018-04-18T06:30:06.478Z,15.38
2018-04-18T06:32:34.967Z,15.63
2018-04-18T06:35:06.521Z,15.67
2018-04-18T06:37:34.911Z,15.87
2018-04-18T06:40:05.822Z,16.16
2018-04-18T06:42:34.025Z,16.49
2018-04-18T06:45:06.164Z,16.36
2018-04-18T06:47:34.441Z,16.41
2018-04-18T06:50:06.611Z,16.62
2018-04-18T06:52:35.295Z,17.07
2018-04-18T06:55:07.458Z,17.91
2018-04-18T06:57:35.795Z,18.17
2018-04-18T07:00:05.956Z,17.75
2018-04-18T07:02:34.273Z,17.59
2018-04-18T07:05:07.535Z,17.20
2018-04-18T07:07:35.827Z,17.12
2018-04-18T07:10:07.940Z,17.09
2018-04-18T07:12:36.497Z,17.11
2018-04-18T07:15:05.993Z,17.07
2018-04-18T07:17:35.175Z,16.91
2018-04-18T07:20:07.142Z,16.78
2018-04-18T07:22:35.435Z,16.67
2018-04-18T07:25:07.450Z,16.92
2018-04-18T07:27:35.758Z,17.27
2018-04-18T07:30:07.037Z,16.86
2018-04-18T07:32:35.403Z,16.44
2018-04-18T07:35:08.988Z,17.20
2018-04-18T07:37:37.567Z,17.48
2018-04-18T07:40:05.941Z,17.64
2018-04-18T07:42:34.454Z,17.53
2018-04-18T07:45:06.027Z,19.89
2018-04-18T07:47:34.304Z,20.46
2018-04-18T07:50:05.787Z,20.70
2018-04-18T07:52:35.097Z,20.84
2018-04-18T07:55:05.987Z,21.26
2018-04-18T07:57:34.272Z,21.97
2018-04-18T08:00:06.350Z,20.95
2018-04-18T08:02:34.638Z,20.18
2018-04-18T08:05:06.743Z,20.98
2018-04-18T08:07:35.053Z,19.39
2018-04-18T08:10:07.067Z,20.21
2018-04-18T08:12:35.382Z,19.16
2018-04-18T08:15:07.429Z,19.75
2018-04-18T08:17:36.451Z,19.94
2018-04-18T08:20:06.475Z,20.33
2018-04-18T08:22:35.061Z,20.52
2018-04-18T08:25:06.299Z,19.61
2018-04-18T08:27:35.387Z,20.20
2018-04-18T08:30:07.430Z,20.80
2018-04-18T08:32:35.700Z,20.44
2018-04-18T08:35:07.840Z,19.56
2018-04-18T08:37:36.114Z,20.55
2018-04-18T08:40:06.951Z,20.65
2018-04-18T08:42:35.231Z,21.18
2018-04-18T08:45:06.613Z,21.88
2018-04-18T08:47:34.882Z,22.31
2018-04-18T08:50:07.093Z,21.44
2018-04-18T08:52:35.400Z,22.12
2018-04-18T08:55:07.449Z,23.15
2018-04-18T08:57:35.798Z,20.39
2018-04-18T09:00:07.995Z,21.55
2018-04-18T09:02:37.251Z,21.49
2018-04-18T09:05:06.372Z,21.43
2018-04-18T09:07:34.783Z,20.92
2018-04-18T09:10:06.135Z,20.95
2018-04-18T09:12:34.458Z,21.21
2018-04-18T09:15:09.945Z,21.40
2018-04-18T09:17:38.251Z,22.25
2018-04-18T09:20:06.807Z,22.17
2018-04-18T09:22:35.108Z,22.12
2018-04-18T09:25:06.315Z,22.78
2018-04-18T09:27:34.605Z,22.56
2018-04-18T09:30:06.371Z,23.17
2018-04-18T09:32:34.658Z,22.97
2018-04-18T09:35:05.964Z,23.15
2018-04-18T09:37:34.253Z,24.05
2018-04-18T09:40:05.785Z,24.70
2018-04-18T09:42:34.125Z,23.83
2018-04-18T09:45:09.154Z,22.77
2018-04-18T09:47:37.464Z,24.05
2018-04-18T09:50:06.388Z,24.57
2018-04-18T09:52:34.680Z,24.37
2018-04-18T09:55:10.275Z,24.62
2018-04-18T09:57:38.571Z,24.82
2018-04-18T10:00:06.868Z,25.49
2018-04-18T10:02:38.086Z,26.74
2018-04-18T10:05:08.410Z,25.09
2018-04-18T10:07:36.684Z,25.03
2018-04-18T10:10:06.604Z,24.03
2018-04-18T10:12:34.876Z,25.25
2018-04-18T10:15:08.939Z,24.91
2018-04-18T10:17:37.220Z,26.34
2018-04-18T10:20:06.737Z,27.63
2018-04-18T10:22:35.008Z,28.02
2018-04-18T10:25:06.691Z,26.44
2018-04-18T10:27:34.967Z,24.84
2018-04-18T10:30:06.488Z,26.05
2018-04-18T10:32:34.769Z,26.66
2018-04-18T10:35:06.585Z,25.97
2018-04-18T10:37:35.133Z,25.49
2018-04-18T10:40:07.175Z,25.32
2018-04-18T10:42:36.170Z,24.33
2018-04-18T10:45:17.082Z,24.51
2018-04-18T10:47:45.641Z,24.86
2018-04-18T10:50:14.630Z,25.21
2018-04-18T10:52:42.884Z,26.05
2018-04-18T10:55:11.160Z,26.39
2018-04-18T10:57:39.443Z,25.71
2018-04-18T11:00:07.729Z,26.59
2018-04-18T11:02:36.037Z,26.34
2018-04-18T11:05:07.495Z,25.09
2018-04-18T11:07:35.774Z,25.69
2018-04-18T11:10:06.382Z,26.46
2018-04-18T11:12:34.666Z,26.85
2018-04-18T11:15:07.929Z,27.42
2018-04-18T11:17:36.483Z,27.23
2018-04-18T11:20:06.418Z,27.65
2018-04-18T11:22:34.742Z,27.45
2018-04-18T11:25:09.780Z,28.19
2018-04-18T11:27:38.075Z,28.34
2018-04-18T11:30:07.500Z,28.76
2018-04-18T11:32:35.787Z,29.89
2018-04-18T11:35:06.573Z,29.60
2018-04-18T11:37:34.947Z,27.19
2018-04-18T11:40:06.741Z,28.74
2018-04-18T11:42:35.021Z,28.91
2018-04-18T11:45:06.770Z,28.86
2018-04-18T11:47:35.058Z,27.49
2018-04-18T11:50:09.020Z,26.98
2018-04-18T11:52:37.337Z,28.30
2018-04-18T11:55:06.758Z,29.13
2018-04-18T11:57:35.114Z,29.40
2018-04-18T12:00:07.316Z,27.95
2018-04-18T12:02:35.634Z,27.12
2018-04-18T12:05:07.679Z,28.68
2018-04-18T12:07:36.309Z,29.81
2018-04-18T12:10:08.509Z,29.42
2018-04-18T12:12:36.908Z,29.09
2018-04-18T12:15:08.311Z,28.34
2018-04-18T12:17:36.588Z,27.70
2018-04-18T12:20:06.515Z,27.65
2018-04-18T12:22:34.790Z,27.62
2018-04-18T12:25:05.543Z,27.06
2018-04-18T12:27:33.838Z,26.26
2018-04-18T12:30:05.302Z,26.44
2018-04-18T12:32:33.854Z,26.54
2018-04-18T12:35:05.522Z,27.15
2018-04-18T12:37:34.028Z,26.15
2018-04-18T12:40:08.944Z,26.69
2018-04-18T12:42:37.209Z,26.88
2018-04-18T12:45:05.759Z,26.36
2018-04-18T12:47:34.191Z,26.99
2018-04-18T12:50:08.461Z,27.06
2018-04-18T12:52:36.747Z,27.14
2018-04-18T12:55:06.067Z,26.87
2018-04-18T12:57:34.333Z,27.30
2018-04-18T13:00:06.525Z,26.52
2018-04-18T13:02:35.110Z,26.17
2018-04-18T13:05:06.551Z,26.97
2018-04-18T13:07:34.836Z,27.10
2018-04-18T13:10:05.879Z,26.91
2018-04-18T13:12:34.183Z,26.58
2018-04-18T13:15:06.913Z,26.62
2018-04-18T13:17:35.219Z,26.69
2018-04-18T13:20:07.254Z,27.08
2018-04-18T13:22:35.559Z,27.42
2018-04-18T13:25:07.618Z,27.36
2018-04-18T13:27:35.909Z,27.17
2018-04-18T13:30:06.031Z,27.07
2018-04-18T13:32:34.326Z,27.21
2018-04-18T13:35:06.433Z,26.99
2018-04-18T13:37:34.716Z,27.11
2018-04-18T13:40:07.023Z,27.30
2018-04-18T13:42:35.310Z,27.23
2018-04-18T13:45:06.990Z,26.99
2018-04-18T13:47:35.440Z,26.46
2018-04-18T13:50:07.650Z,27.21
2018-04-18T13:52:35.943Z,27.27
2018-04-18T13:55:07.878Z,26.88
2018-04-18T13:57:36.178Z,27.16
2018-04-18T14:00:07.483Z,26.84
2018-04-18T14:02:35.808Z,26.41
2018-04-18T14:05:08.890Z,26.97
2018-04-18T14:07:37.338Z,27.32
2018-04-18T14:10:05.716Z,27.30
2018-04-18T14:12:34.023Z,27.33
2018-04-18T14:15:06.911Z,27.44
2018-04-18T14:17:35.951Z,27.56
2018-04-18T14:20:05.877Z,27.42
2018-04-18T14:22:34.165Z,27.62
2018-04-18T14:25:09.188Z,27.69
2018-04-18T14:27:38.595Z,27.56
2018-04-18T14:30:07.691Z,27.66
2018-04-18T14:32:36.148Z,27.72
2018-04-18T14:35:07.386Z,27.71
2018-04-18T14:37:35.690Z,27.56
2018-04-18T14:40:05.872Z,27.47
2018-04-18T14:42:34.148Z,27.54
2018-04-18T14:45:05.685Z,27.36
2018-04-18T14:47:34.675Z,27.22
2018-04-18T14:50:06.803Z,27.25
2018-04-18T14:52:35.088Z,27.34
2018-04-18T14:55:05.896Z,27.53
2018-04-18T14:57:34.164Z,27.49
2018-04-18T15:00:05.707Z,27.43
2018-04-18T15:02:34.501Z,27.41
2018-04-18T15:05:08.573Z,27.46
2018-04-18T15:07:37.164Z,27.34
2018-04-18T15:10:06.357Z,27.31
2018-04-18T15:12:34.631Z,27.09
2018-04-18T15:15:06.278Z,27.24
2018-04-18T15:17:34.758Z,27.24
2018-04-18T15:20:06.907Z,27.18
2018-04-18T15:22:35.213Z,27.15
2018-04-18T15:25:05.926Z,27.28
2018-04-18T15:27:34.232Z,27.32
2018-04-18T15:30:06.122Z,27.22
2018-04-18T15:32:34.440Z,27.21
2018-04-18T15:35:07.435Z,27.04
2018-04-18T15:37:35.737Z,27.07
2018-04-18T15:40:07.827Z,27.15
2018-04-18T15:42:36.166Z,27.24
2018-04-18T15:45:07.734Z,27.20
2018-04-18T15:47:36.104Z,27.29
2018-04-18T15:50:06.107Z,27.14
2018-04-18T15:52:34.642Z,26.99
2018-04-18T15:55:06.030Z,26.87
2018-04-18T15:57:34.331Z,26.92
2018-04-18T16:00:06.214Z,26.95
2018-04-18T16:02:34.538Z,26.90
2018-04-18T16:05:06.524Z,26.85
2018-04-18T16:07:34.874Z,26.95
2018-04-18T16:10:06.366Z,26.92
2018-04-18T16:12:34.622Z,26.93
2018-04-18T16:15:06.111Z,26.90
2018-04-18T16:17:34.411Z,26.83
2018-04-18T16:20:05.711Z,26.78
2018-04-18T16:22:34.447Z,26.67
2018-04-18T16:25:05.759Z,26.68
2018-04-18T16:27:34.030Z,26.75
2018-04-18T16:30:08.777Z,26.69
2018-04-18T16:32:37.046Z,26.69
2018-04-18T16:35:06.796Z,26.62
2018-04-18T16:37:35.122Z,26.65
2018-04-18T16:40:06.680Z,26.67
2018-04-18T16:42:34.960Z,26.69
2018-04-18T16:45:07.031Z,26.51
2018-04-18T16:47:35.335Z,26.63
2018-04-18T16:50:06.640Z,26.47
2018-04-18T16:52:35.162Z,26.50
2018-04-18T16:55:06.484Z,26.40
2018-04-18T16:57:35.101Z,26.25
2018-04-18T17:00:06.672Z,26.30
2018-04-18T17:02:34.976Z,26.36
2018-04-18T17:05:06.403Z,26.36
2018-04-18T17:07:34.712Z,26.27
2018-04-18T17:10:07.599Z,26.12
2018-04-18T17:12:36.012Z,26.04
2018-04-18T17:15:07.206Z,25.87
2018-04-18T17:17:35.506Z,25.87
2018-04-18T17:20:06.496Z,25.95
2018-04-18T17:22:34.789Z,25.70
2018-04-18T17:25:06.783Z,25.73
2018-04-18T17:27:35.078Z,25.56
2018-04-18T17:30:09.006Z,25.66
2018-04-18T17:32:37.309Z,25.60
2018-04-18T17:35:06.642Z,25.62
2018-04-18T17:37:35.348Z,25.46
2018-04-18T17:40:06.487Z,25.42
2018-04-18T17:42:35.143Z,25.22
2018-04-18T17:45:06.500Z,25.14
2018-04-18T17:47:35.041Z,25.11
2018-04-18T17:50:10.231Z,25.00
2018-04-18T17:52:38.539Z,24.83
2018-04-18T17:55:07.345Z,24.86
2018-04-18T17:57:35.647Z,24.77
2018-04-18T18:00:07.405Z,24.68
2018-04-18T18:02:35.712Z,24.63
2018-04-18T18:05:05.502Z,24.55
2018-04-18T18:07:33.774Z,24.54
2018-04-18T18:10:05.438Z,24.49
2018-04-18T18:12:33.711Z,24.33
2018-04-18T18:15:08.617Z,24.27
2018-04-18T18:17:37.227Z,24.12
2018-04-18T18:20:05.851Z,23.98
2018-04-18T18:22:34.143Z,24.05
2018-04-18T18:25:05.605Z,23.88
2018-04-18T18:27:33.892Z,23.74
2018-04-18T18:30:05.408Z,23.68
2018-04-18T18:32:33.681Z,23.71
2018-04-18T18:35:08.733Z,23.65
2018-04-18T18:37:37.206Z,23.41
2018-04-18T18:40:05.898Z,23.31
2018-04-18T18:42:34.241Z,23.22
2018-04-18T18:45:05.646Z,23.10
2018-04-18T18:47:33.976Z,23.04
2018-04-18T18:50:05.482Z,23.05
2018-04-18T18:52:33.916Z,22.86
2018-04-18T18:55:05.561Z,22.82
2018-04-18T18:57:33.870Z,22.82
2018-04-18T19:00:07.368Z,22.53
2018-04-18T19:02:35.629Z,22.48
2018-04-18T19:05:07.700Z,22.32
2018-04-18T19:07:36.041Z,22.23
2018-04-18T19:10:07.493Z,22.24
2018-04-18T19:12:35.793Z,22.15
2018-04-18T19:15:05.696Z,22.11
2018-04-18T19:17:34.010Z,21.89
2018-04-18T19:20:06.912Z,21.83
2018-04-18T19:22:35.229Z,21.85
2018-04-18T19:25:07.350Z,21.73
2018-04-18T19:27:35.658Z,21.55
2018-04-18T19:30:06.980Z,21.41
2018-04-18T19:32:35.316Z,21.30
2018-04-18T19:35:06.763Z,21.16
2018-04-18T19:37:35.076Z,21.01
2018-04-18T19:40:07.190Z,21.04
2018-04-18T19:42:35.524Z,20.85
2018-04-18T19:45:06.767Z,20.76
2018-04-18T19:47:35.080Z,20.49
2018-04-18T19:50:05.845Z,20.46
2018-04-18T19:52:34.274Z,20.31
2018-04-18T19:55:07.238Z,20.21
2018-04-18T19:57:35.540Z,20.05
2018-04-18T20:00:07.091Z,19.99
2018-04-18T20:02:35.387Z,19.97
2018-04-18T20:05:07.129Z,19.85
2018-04-18T20:07:35.396Z,19.68
2018-04-18T20:10:06.865Z,19.55
2018-04-18T20:12:35.147Z,19.41
2018-04-18T20:15:13.502Z,19.37
2018-04-18T20:17:41.799Z,19.33
2018-04-18T20:20:10.115Z,19.32
2018-04-18T20:22:38.459Z,19.15
2018-04-18T20:25:06.689Z,19.14
2018-04-18T20:27:35.221Z,18.92
2018-04-18T20:30:05.898Z,18.98
2018-04-18T20:32:34.583Z,18.94
2018-04-18T20:35:05.892Z,18.83
2018-04-18T20:37:34.170Z,18.76
2018-04-18T20:40:07.125Z,18.71
2018-04-18T20:42:35.480Z,18.67
2018-04-18T20:45:06.828Z,18.54
2018-04-18T20:47:35.083Z,18.52
2018-04-18T20:50:07.230Z,18.59
2018-04-18T20:52:35.509Z,18.69
2018-04-18T20:55:06.992Z,18.79
2018-04-18T20:57:35.397Z,18.71
2018-04-18T21:00:06.679Z,18.65
2018-04-18T21:02:34.987Z,18.76
2018-04-18T21:05:06.222Z,18.75
2018-04-18T21:07:34.507Z,18.68
2018-04-18T21:10:05.930Z,18.73
2018-04-18T21:12:34.373Z,18.81
2018-04-18T21:15:05.982Z,18.74
2018-04-18T21:17:34.336Z,18.76
2018-04-18T21:20:09.340Z,18.90
2018-04-18T21:22:37.626Z,19.06
2018-04-18T21:25:05.989Z,19.11
2018-04-18T21:27:34.300Z,19.04
2018-04-18T21:30:05.799Z,18.96
2018-04-18T21:32:34.452Z,18.88
2018-04-18T21:35:09.313Z,18.71
2018-04-18T21:37:37.615Z,18.73
2018-04-18T21:40:06.009Z,18.69
2018-04-18T21:42:34.301Z,18.61
2018-04-18T21:45:09.496Z,18.61
2018-04-18T21:47:37.801Z,18.62
2018-04-18T21:50:06.292Z,18.50
2018-04-18T21:52:34.900Z,18.60
2018-04-18T21:55:06.093Z,18.65
2018-04-18T21:57:34.378Z,18.70
2018-04-18T22:00:09.301Z,18.54
2018-04-18T22:02:37.570Z,18.60
2018-04-18T22:05:07.125Z,18.61
2018-04-18T22:07:35.402Z,18.56
2018-04-18T22:10:06.128Z,18.46
2018-04-18T22:12:34.408Z,18.41
2018-04-18T22:15:05.877Z,18.40
2018-04-18T22:17:34.955Z,18.36
2018-04-18T22:20:06.262Z,18.38
2018-04-18T22:22:34.540Z,18.19
2018-04-18T22:25:09.719Z,18.10
2018-04-18T22:27:37.998Z,17.95
2018-04-18T22:30:06.292Z,17.82
2018-04-18T22:32:34.566Z,17.65
2018-04-18T22:35:05.931Z,17.45
2018-04-18T22:37:34.354Z,17.38
2018-04-18T22:40:07.471Z,17.24
2018-04-18T22:42:36.194Z,17.25
2018-04-18T22:45:06.151Z,17.32
2018-04-18T22:47:34.420Z,17.33
2018-04-18T22:50:07.790Z,17.43
2018-04-18T22:52:36.070Z,17.56
2018-04-18T22:55:07.413Z,17.56
2018-04-18T22:57:35.717Z,17.52
2018-04-18T23:00:07.451Z,17.55
2018-04-18T23:02:35.715Z,17.46
2018-04-18T23:05:07.265Z,17.38
2018-04-18T23:07:35.774Z,17.35
2018-04-18T23:10:07.090Z,17.21
2018-04-18T23:12:35.546Z,17.18
2018-04-18T23:15:07.656Z,17.12
2018-04-18T23:17:35.954Z,16.96
2018-04-18T23:20:07.931Z,16.95
2018-04-18T23:22:36.756Z,16.90
2018-04-18T23:25:06.266Z,16.97
2018-04-18T23:27:34.571Z,17.04
2018-04-18T23:30:09.974Z,17.00
2018-04-18T23:32:38.261Z,17.04
2018-04-18T23:35:06.535Z,17.05
2018-04-18T23:37:34.835Z,17.14
2018-04-18T23:40:07.119Z,17.21
2018-04-18T23:42:35.448Z,17.33
2018-04-18T23:45:06.247Z,17.36
2018-04-18T23:47:34.574Z,17.42
2018-04-18T23:50:06.278Z,17.44
2018-04-18T23:52:34.559Z,17.41
2018-04-18T23:55:08.022Z,17.47
2018-04-18T23:57:36.319Z,17.46
