createdAt,value
2019-02-04T00:02:16.027Z,0.70
2019-02-04T00:04:44.413Z,0.70
2019-02-04T00:07:12.783Z,0.70
2019-02-04T00:09:41.158Z,0.70
2019-02-04T00:12:09.518Z,0.60
2019-02-04T00:14:37.942Z,0.70
2019-02-04T00:17:06.357Z,0.70
2019-02-04T00:19:34.757Z,0.70
2019-02-04T00:22:03.098Z,0.70
2019-02-04T00:24:31.732Z,0.70
2019-02-04T00:27:00.098Z,0.70
2019-02-04T00:29:28.477Z,0.70
2019-02-04T00:31:56.833Z,0.70
2019-02-04T00:34:25.190Z,0.70
2019-02-04T00:36:53.587Z,0.70
2019-02-04T00:39:22.215Z,0.70
2019-02-04T00:41:50.605Z,0.70
2019-02-04T00:44:18.961Z,0.70
2019-02-04T00:46:52.322Z,0.70
2019-02-04T00:49:17.420Z,0.70
2019-02-04T00:51:47.148Z,0.70
2019-02-04T00:54:15.871Z,0.70
2019-02-04T00:56:44.249Z,0.60
2019-02-04T00:59:12.619Z,0.60
2019-02-04T01:01:40.998Z,0.60
2019-02-04T01:04:09.358Z,0.60
2019-02-04T01:06:37.740Z,0.60
2019-02-04T01:09:08.250Z,0.60
2019-02-04T01:11:36.596Z,0.60
2019-02-04T01:14:04.998Z,0.60
2019-02-04T01:16:33.381Z,0.70
2019-02-04T01:19:01.788Z,0.70
2019-02-04T01:21:30.148Z,0.70
2019-02-04T01:23:58.543Z,0.60
2019-02-04T01:26:26.896Z,0.60
2019-02-04T01:28:55.269Z,0.50
2019-02-04T01:31:23.638Z,0.50
2019-02-04T01:33:52.009Z,0.40
2019-02-04T01:36:20.387Z,0.50
2019-02-04T01:38:48.770Z,0.50
2019-02-04T01:41:17.122Z,0.40
2019-02-04T01:43:45.497Z,0.40
2019-02-04T01:46:13.856Z,0.40
2019-02-04T01:48:42.235Z,0.40
2019-02-04T01:51:10.614Z,0.40
2019-02-04T01:53:39.003Z,0.40
2019-02-04T01:56:08.041Z,0.30
2019-02-04T01:58:36.427Z,0.30
2019-02-04T02:01:04.829Z,0.30
2019-02-04T02:03:33.153Z,0.30
2019-02-04T02:06:01.542Z,0.40
2019-02-04T02:08:29.965Z,0.40
2019-02-04T02:10:58.537Z,0.30
2019-02-04T02:13:26.904Z,0.30
2019-02-04T02:15:55.366Z,0.30
2019-02-04T02:18:23.728Z,0.40
2019-02-04T02:20:52.099Z,0.40
2019-02-04T02:23:20.450Z,0.40
2019-02-04T02:25:49.253Z,0.40
2019-02-04T02:28:17.642Z,0.40
2019-02-04T02:30:46.011Z,0.40
2019-02-04T02:33:14.385Z,0.30
2019-02-04T02:35:42.766Z,0.40
2019-02-04T02:38:11.132Z,0.30
2019-02-04T02:40:39.806Z,0.30
2019-02-04T02:43:08.239Z,0.30
2019-02-04T02:45:37.927Z,0.30
2019-02-04T02:48:06.375Z,0.40
2019-02-04T02:50:34.751Z,0.30
2019-02-04T02:53:03.135Z,0.30
2019-02-04T02:55:31.488Z,0.30
2019-02-04T02:57:59.945Z,0.30
2019-02-04T03:00:28.571Z,0.30
2019-02-04T03:02:56.977Z,0.30
2019-02-04T03:05:25.320Z,0.30
2019-02-04T03:07:53.699Z,0.30
2019-02-04T03:10:30.393Z,0.30
2019-02-04T03:12:58.765Z,0.30
2019-02-04T03:15:27.126Z,0.40
2019-02-04T03:17:55.498Z,0.40
2019-02-04T03:20:23.866Z,0.50
2019-02-04T03:22:52.306Z,0.40
2019-02-04T03:25:20.971Z,0.40
2019-02-04T03:27:49.361Z,0.40
2019-02-04T03:30:26.161Z,0.50
2019-02-04T03:32:54.536Z,0.50
2019-02-04T03:35:22.911Z,0.50
2019-02-04T03:37:52.372Z,0.50
2019-02-04T03:40:26.718Z,0.50
2019-02-04T03:42:55.030Z,0.50
2019-02-04T03:45:23.425Z,0.50
2019-02-04T03:48:03.779Z,0.40
2019-02-04T03:50:21.820Z,0.50
2019-02-04T03:53:09.995Z,0.50
2019-02-04T03:55:38.360Z,0.50
2019-02-04T03:58:06.814Z,0.50
2019-02-04T04:00:36.274Z,0.50
2019-02-04T04:03:04.724Z,0.50
2019-02-04T04:05:33.105Z,0.50
2019-02-04T04:08:01.453Z,0.50
2019-02-04T04:10:36.291Z,0.50
2019-02-04T04:13:04.658Z,0.60
2019-02-04T04:15:33.042Z,0.50
2019-02-04T04:18:01.778Z,0.60
2019-02-04T04:20:30.099Z,0.60
2019-02-04T04:22:58.507Z,0.60
2019-02-04T04:25:28.496Z,0.50
2019-02-04T04:27:56.873Z,0.60
2019-02-04T04:30:28.493Z,0.60
2019-02-04T04:32:57.274Z,0.60
2019-02-04T04:35:25.700Z,0.50
2019-02-04T04:37:54.145Z,0.50
2019-02-04T04:40:22.501Z,0.50
2019-02-04T04:42:50.870Z,0.60
2019-02-04T04:45:21.831Z,0.60
2019-02-04T04:47:50.513Z,0.60
2019-02-04T04:50:18.871Z,0.60
2019-02-04T04:52:47.235Z,0.50
2019-02-04T04:55:20.839Z,0.60
2019-02-04T04:57:49.197Z,0.60
2019-02-04T05:00:22.654Z,0.70
2019-02-04T05:02:51.190Z,0.70
2019-02-04T05:05:19.654Z,0.70
2019-02-04T05:07:48.035Z,0.70
2019-02-04T05:10:21.456Z,0.70
2019-02-04T05:12:49.803Z,0.80
2019-02-04T05:15:21.205Z,0.70
2019-02-04T05:17:52.300Z,0.80
2019-02-04T05:20:19.621Z,0.80
2019-02-04T05:22:48.047Z,0.80
2019-02-04T05:25:16.679Z,0.80
2019-02-04T05:27:45.094Z,0.70
2019-02-04T05:30:15.637Z,0.70
2019-02-04T05:32:44.060Z,0.80
2019-02-04T05:35:12.445Z,0.80
2019-02-04T05:37:40.852Z,0.70
2019-02-04T05:40:13.985Z,0.70
2019-02-04T05:42:42.365Z,0.80
2019-02-04T05:45:13.104Z,0.80
2019-02-04T05:47:41.455Z,0.80
2019-02-04T05:50:12.459Z,0.80
2019-02-04T05:52:40.874Z,0.70
2019-02-04T05:55:09.680Z,0.70
2019-02-04T05:57:38.505Z,0.70
2019-02-04T06:00:12.598Z,0.80
2019-02-04T06:02:41.072Z,0.80
2019-02-04T06:05:11.361Z,0.80
2019-02-04T06:07:40.978Z,0.80
2019-02-04T06:10:10.750Z,0.80
2019-02-04T06:12:39.202Z,0.80
2019-02-04T06:15:10.478Z,0.80
2019-02-04T06:17:38.868Z,0.80
2019-02-04T06:20:16.311Z,0.70
2019-02-04T06:22:44.765Z,0.70
2019-02-04T06:25:13.479Z,0.70
2019-02-04T06:27:41.857Z,0.70
2019-02-04T06:30:14.544Z,0.80
2019-02-04T06:32:42.994Z,0.70
2019-02-04T06:35:12.526Z,0.80
2019-02-04T06:37:40.995Z,0.80
2019-02-04T06:40:12.209Z,0.80
2019-02-04T06:42:40.743Z,0.80
2019-02-04T06:45:11.452Z,0.80
2019-02-04T06:47:39.801Z,0.80
2019-02-04T06:50:14.450Z,0.80
2019-02-04T06:52:43.088Z,0.80
2019-02-04T06:55:17.077Z,0.80
2019-02-04T06:57:45.440Z,0.80
2019-02-04T07:00:16.054Z,0.80
2019-02-04T07:02:44.543Z,0.80
2019-02-04T07:05:12.982Z,0.80
2019-02-04T07:07:41.350Z,0.90
2019-02-04T07:10:15.510Z,0.90
2019-02-04T07:12:43.857Z,0.90
2019-02-04T07:15:12.526Z,0.90
2019-02-04T07:17:40.885Z,0.90
2019-02-04T07:20:12.811Z,1.00
2019-02-04T07:22:41.178Z,1.00
2019-02-04T07:25:12.121Z,1.10
2019-02-04T07:27:40.536Z,1.10
2019-02-04T07:30:14.989Z,1.00
2019-02-04T07:32:43.360Z,1.00
2019-02-04T07:35:14.110Z,1.00
2019-02-04T07:37:42.563Z,1.00
2019-02-04T07:40:16.958Z,0.90
2019-02-04T07:42:45.302Z,1.00
2019-02-04T07:45:13.669Z,1.00
2019-02-04T07:47:42.075Z,1.00
2019-02-04T07:50:10.969Z,1.00
2019-02-04T07:52:39.407Z,1.10
2019-02-04T07:55:09.461Z,1.20
2019-02-04T07:57:37.843Z,1.30
2019-02-04T08:00:12.333Z,1.40
2019-02-04T08:02:41.148Z,1.40
2019-02-04T08:05:09.514Z,1.60
2019-02-04T08:07:37.882Z,1.50
2019-02-04T08:10:09.742Z,1.50
2019-02-04T08:12:38.121Z,1.50
2019-02-04T08:15:27.517Z,1.50
2019-02-04T08:17:56.643Z,1.50
2019-02-04T08:20:25.653Z,1.50
2019-02-04T08:22:54.103Z,1.70
2019-02-04T08:25:25.680Z,2.40
2019-02-04T08:27:52.697Z,3.00
2019-02-04T08:30:26.715Z,3.50
2019-02-04T08:32:55.449Z,3.60
2019-02-04T08:35:23.824Z,4.40
2019-02-04T08:37:52.213Z,4.80
2019-02-04T08:40:20.591Z,5.20
2019-02-04T08:42:49.061Z,5.60
2019-02-04T08:45:17.451Z,5.50
2019-02-04T08:47:47.522Z,5.30
2019-02-04T08:50:23.656Z,4.80
2019-02-04T08:52:52.019Z,5.30
2019-02-04T08:55:20.426Z,5.50
2019-02-04T08:57:48.809Z,5.60
2019-02-04T09:00:19.734Z,6.00
2019-02-04T09:02:48.131Z,6.00
2019-02-04T09:05:17.239Z,6.30
2019-02-04T09:07:45.597Z,6.30
2019-02-04T09:10:20.246Z,6.10
2019-02-04T09:12:48.674Z,6.50
2019-02-04T09:15:17.138Z,6.20
2019-02-04T09:17:45.678Z,6.60
2019-02-04T09:20:20.342Z,6.90
2019-02-04T09:22:48.708Z,5.60
2019-02-04T09:25:25.784Z,5.10
2019-02-04T09:27:54.502Z,5.20
2019-02-04T09:30:28.958Z,5.20
2019-02-04T09:32:59.097Z,5.80
2019-02-04T09:35:27.482Z,6.00
2019-02-04T09:37:55.934Z,6.10
2019-02-04T09:40:39.015Z,7.40
2019-02-04T09:43:07.611Z,5.70
2019-02-04T09:45:35.982Z,5.30
2019-02-04T09:48:07.105Z,4.70
2019-02-04T09:50:38.583Z,4.10
2019-02-04T09:53:07.368Z,4.20
2019-02-04T09:55:37.713Z,4.40
2019-02-04T09:58:06.432Z,3.90
2019-02-04T10:00:36.053Z,3.80
2019-02-04T10:03:05.273Z,3.60
2019-02-04T10:05:33.666Z,3.50
2019-02-04T10:08:02.445Z,3.50
2019-02-04T10:10:32.148Z,3.60
2019-02-04T10:13:00.541Z,3.50
2019-02-04T10:15:31.398Z,3.40
2019-02-04T10:17:59.812Z,3.00
2019-02-04T10:20:34.137Z,3.10
2019-02-04T10:22:58.282Z,3.80
2019-02-04T10:25:29.331Z,3.80
2019-02-04T10:27:57.691Z,5.20
2019-02-04T10:30:26.056Z,5.60
2019-02-04T10:32:54.567Z,5.90
2019-02-04T10:35:23.023Z,5.40
2019-02-04T10:37:51.973Z,5.60
2019-02-04T10:40:28.576Z,5.00
2019-02-04T10:42:56.977Z,3.90
2019-02-04T10:45:25.342Z,3.30
2019-02-04T10:47:53.736Z,3.00
2019-02-04T10:50:28.338Z,2.80
2019-02-04T10:52:56.799Z,2.90
2019-02-04T10:55:27.811Z,2.80
2019-02-04T10:57:56.367Z,2.40
2019-02-04T11:00:30.210Z,2.50
2019-02-04T11:02:58.535Z,2.30
2019-02-04T11:05:29.848Z,2.40
2019-02-04T11:07:58.185Z,2.90
2019-02-04T11:10:31.706Z,3.90
2019-02-04T11:13:00.080Z,4.90
2019-02-04T11:15:28.561Z,5.30
2019-02-04T11:17:57.380Z,5.30
2019-02-04T11:20:27.866Z,5.60
2019-02-04T11:22:56.237Z,5.50
2019-02-04T11:25:24.638Z,5.10
2019-02-04T11:27:53.005Z,4.60
2019-02-04T11:30:30.011Z,4.10
2019-02-04T11:32:58.380Z,3.60
2019-02-04T11:35:26.849Z,3.00
2019-02-04T11:37:55.222Z,3.00
2019-02-04T11:40:32.068Z,2.90
2019-02-04T11:43:00.489Z,2.60
2019-02-04T11:45:29.376Z,2.40
2019-02-04T11:47:57.961Z,2.30
2019-02-04T11:50:26.333Z,2.40
2019-02-04T11:52:54.723Z,2.70
2019-02-04T11:55:23.115Z,2.70
2019-02-04T11:57:51.544Z,2.40
2019-02-04T12:00:25.502Z,2.10
2019-02-04T12:02:54.719Z,2.20
2019-02-04T12:05:23.818Z,2.40
2019-02-04T12:07:52.846Z,2.50
2019-02-04T12:10:36.442Z,2.40
2019-02-04T12:13:04.824Z,2.30
2019-02-04T12:16:03.124Z,2.30
2019-02-04T12:21:36.727Z,1.90
2019-02-04T12:24:05.147Z,2.10
2019-02-04T12:26:33.527Z,2.30
2019-02-04T12:29:02.495Z,2.40
2019-02-04T12:31:30.851Z,2.40
2019-02-04T12:33:59.227Z,2.30
2019-02-04T12:36:27.603Z,2.60
2019-02-04T12:38:56.045Z,2.60
2019-02-04T12:41:24.425Z,2.50
2019-02-04T12:43:52.868Z,2.40
2019-02-04T12:46:21.241Z,2.40
2019-02-04T12:48:49.609Z,2.30
2019-02-04T12:51:17.993Z,2.50
2019-02-04T12:53:46.369Z,2.60
2019-02-04T12:56:14.778Z,2.30
2019-02-04T12:58:55.085Z,2.40
2019-02-04T13:01:13.329Z,2.30
2019-02-04T13:03:41.670Z,1.90
2019-02-04T13:06:10.207Z,2.00
2019-02-04T13:08:38.582Z,2.20
2019-02-04T13:11:07.006Z,2.30
2019-02-04T13:13:35.381Z,2.10
2019-02-04T13:16:04.080Z,2.00
2019-02-04T13:18:32.458Z,2.00
2019-02-04T13:21:00.885Z,2.10
2019-02-04T13:23:29.446Z,2.10
2019-02-04T13:25:57.814Z,1.70
2019-02-04T13:28:26.208Z,1.60
2019-02-04T13:30:54.650Z,1.70
2019-02-04T13:33:23.132Z,1.70
2019-02-04T13:35:51.505Z,1.70
2019-02-04T13:38:19.883Z,1.70
2019-02-04T13:40:48.258Z,1.80
2019-02-04T13:43:21.503Z,1.90
2019-02-04T13:45:55.339Z,1.90
2019-02-04T13:48:23.194Z,1.50
2019-02-04T13:50:51.598Z,1.50
2019-02-04T13:53:20.066Z,1.70
2019-02-04T13:55:48.452Z,1.70
2019-02-04T13:58:16.865Z,1.70
2019-02-04T14:00:45.307Z,1.70
2019-02-04T14:03:13.670Z,1.60
2019-02-04T14:05:42.085Z,1.50
2019-02-04T14:08:10.512Z,1.50
2019-02-04T14:10:41.212Z,1.50
2019-02-04T14:13:09.716Z,1.40
2019-02-04T14:15:38.563Z,1.50
2019-02-04T14:18:07.834Z,1.50
2019-02-04T14:20:36.205Z,1.50
2019-02-04T14:23:04.568Z,1.60
2019-02-04T14:25:33.054Z,1.70
2019-02-04T14:28:03.595Z,1.70
2019-02-04T14:30:36.309Z,1.80
2019-02-04T14:33:05.535Z,1.80
2019-02-04T14:35:33.905Z,1.80
2019-02-04T14:38:02.303Z,1.80
2019-02-04T14:40:31.030Z,1.70
2019-02-04T14:43:05.842Z,1.70
2019-02-04T14:45:37.501Z,1.60
2019-02-04T14:48:25.860Z,1.50
2019-02-04T14:51:06.369Z,1.30
2019-02-04T14:53:52.813Z,1.20
2019-02-04T14:56:43.791Z,1.30
2019-02-04T14:59:18.114Z,1.20
2019-02-04T15:02:12.349Z,1.20
2019-02-04T15:05:11.380Z,1.30
2019-02-04T15:07:45.840Z,1.30
2019-02-04T15:10:17.466Z,1.30
2019-02-04T15:13:13.037Z,1.40
2019-02-04T15:15:44.711Z,1.30
2019-02-04T15:18:21.986Z,1.20
2019-02-04T15:21:12.745Z,1.30
2019-02-04T15:23:53.377Z,1.10
2019-02-04T15:26:42.754Z,1.10
2019-02-04T15:29:14.395Z,1.10
2019-02-04T15:31:48.445Z,1.10
2019-02-04T15:34:20.129Z,1.10
2019-02-04T15:37:09.915Z,1.10
2019-02-04T15:39:53.429Z,1.10
2019-02-04T15:42:48.703Z,1.00
2019-02-04T15:45:37.870Z,1.00
2019-02-04T15:48:06.326Z,1.00
2019-02-04T15:50:50.063Z,0.90
2019-02-04T15:53:18.431Z,0.90
2019-02-04T15:55:46.819Z,1.00
2019-02-04T15:58:15.326Z,1.00
2019-02-04T16:00:44.083Z,0.90
2019-02-04T16:03:13.473Z,0.80
2019-02-04T16:05:41.826Z,0.70
2019-02-04T16:08:10.293Z,0.60
2019-02-04T16:10:38.669Z,0.70
2019-02-04T16:13:07.061Z,0.70
2019-02-04T16:15:35.532Z,0.70
2019-02-04T16:18:03.878Z,0.60
2019-02-04T16:20:32.319Z,0.60
2019-02-04T16:23:00.714Z,0.50
2019-02-04T16:25:29.150Z,0.60
2019-02-04T16:27:57.571Z,0.50
2019-02-04T16:30:25.907Z,0.60
2019-02-04T16:32:54.602Z,0.50
2019-02-04T16:35:23.598Z,0.50
2019-02-04T16:38:01.120Z,0.50
2019-02-04T16:40:30.283Z,0.40
2019-02-04T16:42:58.662Z,0.40
2019-02-04T16:45:27.061Z,0.40
2019-02-04T16:47:55.438Z,0.40
2019-02-04T16:50:27.939Z,0.40
2019-02-04T16:52:56.355Z,0.50
2019-02-04T16:55:24.723Z,0.40
2019-02-04T16:57:54.551Z,0.40
2019-02-04T17:00:25.286Z,0.50
2019-02-04T17:02:53.724Z,0.40
2019-02-04T17:05:23.625Z,0.50
2019-02-04T17:07:52.128Z,0.50
2019-02-04T17:10:25.476Z,0.40
2019-02-04T17:12:53.930Z,0.40
2019-02-04T17:15:25.567Z,0.40
2019-02-04T17:17:52.699Z,0.20
2019-02-04T17:20:26.370Z,0.20
2019-02-04T17:22:54.736Z,0.20
2019-02-04T17:25:23.132Z,0.20
2019-02-04T17:27:51.505Z,0.10
2019-02-04T17:30:22.889Z,0.20
2019-02-04T17:32:51.260Z,0.20
2019-02-04T17:35:19.654Z,0.20
2019-02-04T17:37:48.039Z,0.10
2019-02-04T17:40:18.492Z,0.10
2019-02-04T17:42:46.939Z,0.10
2019-02-04T17:45:16.870Z,0.10
2019-02-04T17:47:46.357Z,0.10
2019-02-04T17:50:16.782Z,0.00
2019-02-04T17:52:45.245Z,0.00
2019-02-04T17:55:18.727Z,0.00
2019-02-04T17:57:47.110Z,0.00
2019-02-04T18:00:19.191Z,0.00
2019-02-04T18:02:47.653Z,0.10
2019-02-04T18:05:16.032Z,0.00
2019-02-04T18:07:44.410Z,0.00
2019-02-04T18:10:15.633Z,-0.10
2019-02-04T18:12:44.044Z,-0.10
2019-02-04T18:15:15.682Z,-0.10
2019-02-04T18:17:44.058Z,0.00
2019-02-04T18:20:13.846Z,0.00
2019-02-04T18:22:42.325Z,0.00
2019-02-04T18:25:13.626Z,-0.10
2019-02-04T18:27:42.186Z,-0.10
2019-02-04T18:30:18.875Z,0.00
2019-02-04T18:32:47.385Z,-0.10
2019-02-04T18:35:16.378Z,-0.10
2019-02-04T18:37:44.858Z,-0.10
2019-02-04T18:40:16.496Z,-0.10
2019-02-04T18:42:45.318Z,-0.20
2019-02-04T18:45:16.737Z,-0.10
2019-02-04T18:47:45.177Z,-0.10
2019-02-04T18:50:15.325Z,-0.10
2019-02-04T18:52:44.239Z,-0.20
2019-02-04T18:55:15.671Z,-0.10
2019-02-04T18:57:44.086Z,-0.10
2019-02-04T19:00:16.045Z,-0.20
2019-02-04T19:02:44.637Z,-0.10
2019-02-04T19:05:13.063Z,-0.10
2019-02-04T19:07:41.822Z,-0.20
2019-02-04T19:10:15.604Z,-0.20
2019-02-04T19:12:44.041Z,-0.30
2019-02-04T19:15:18.621Z,-0.30
2019-02-04T19:17:47.398Z,-0.40
2019-02-04T19:20:19.456Z,-0.40
2019-02-04T19:22:48.228Z,-0.40
2019-02-04T19:25:18.513Z,-0.40
2019-02-04T19:27:47.391Z,-0.40
2019-02-04T19:30:31.052Z,-0.50
2019-02-04T19:32:59.475Z,-0.50
2019-02-04T19:35:27.869Z,-0.40
2019-02-04T19:37:56.279Z,-0.40
2019-02-04T19:40:24.678Z,-0.40
2019-02-04T19:42:53.134Z,-0.40
2019-02-04T19:45:23.571Z,-0.30
2019-02-04T19:47:52.294Z,-0.30
2019-02-04T19:50:37.278Z,-0.40
2019-02-04T19:53:06.079Z,-0.40
2019-02-04T19:55:37.791Z,-0.40
2019-02-04T19:58:07.243Z,-0.40
2019-02-04T20:00:35.656Z,-0.40
2019-02-04T20:03:05.181Z,-0.60
2019-02-04T20:05:33.723Z,-0.60
2019-02-04T20:08:02.308Z,-0.50
2019-02-04T20:10:33.253Z,-0.50
2019-02-04T20:13:01.773Z,-0.60
2019-02-04T20:15:52.883Z,-0.50
2019-02-04T20:18:22.988Z,-0.50
2019-02-04T20:20:52.788Z,-0.50
2019-02-04T20:23:21.206Z,-0.40
2019-02-04T20:25:49.809Z,-0.50
2019-02-04T20:28:18.177Z,-0.50
2019-02-04T20:30:46.689Z,-0.50
2019-02-04T20:33:15.300Z,-0.50
2019-02-04T20:35:43.711Z,-0.50
2019-02-04T20:38:12.155Z,-0.50
2019-02-04T20:40:41.941Z,-0.50
2019-02-04T20:43:10.243Z,-0.60
2019-02-04T20:45:38.675Z,-0.50
2019-02-04T20:48:09.793Z,-0.40
2019-02-04T20:50:43.991Z,-0.50
2019-02-04T20:53:12.403Z,-0.40
2019-02-04T20:55:43.870Z,-0.50
2019-02-04T20:58:12.287Z,-0.50
2019-02-04T21:00:40.666Z,-0.40
2019-02-04T21:03:09.241Z,-0.40
2019-02-04T21:05:37.710Z,-0.40
2019-02-04T21:08:06.473Z,-0.50
2019-02-04T21:10:35.390Z,-0.40
2019-02-04T21:13:03.778Z,-0.40
2019-02-04T21:15:32.226Z,-0.30
2019-02-04T21:18:00.638Z,-0.40
2019-02-04T21:20:29.914Z,-0.30
2019-02-04T21:22:59.225Z,-0.20
2019-02-04T21:25:27.627Z,-0.20
2019-02-04T21:27:56.225Z,-0.10
2019-02-04T21:30:36.438Z,-0.20
2019-02-04T21:33:05.182Z,-0.20
2019-02-04T21:35:33.678Z,-0.20
2019-02-04T21:38:02.066Z,-0.10
2019-02-04T21:40:30.741Z,-0.20
2019-02-04T21:42:59.435Z,-0.10
2019-02-04T21:45:27.856Z,-0.10
2019-02-04T21:47:56.429Z,-0.10
2019-02-04T21:50:29.071Z,-0.10
2019-02-04T21:52:58.987Z,-0.20
2019-02-04T21:55:28.342Z,-0.10
2019-02-04T21:57:56.781Z,0.00
2019-02-04T22:00:30.792Z,-0.10
2019-02-04T22:02:59.172Z,-0.10
2019-02-04T22:05:29.685Z,-0.10
2019-02-04T22:07:58.181Z,-0.10
2019-02-04T22:10:28.685Z,0.00
2019-02-04T22:12:58.273Z,0.00
2019-02-04T22:15:29.541Z,0.00
2019-02-04T22:17:57.909Z,-0.10
2019-02-04T22:20:26.417Z,0.00
2019-02-04T22:22:54.773Z,0.10
2019-02-04T22:25:24.997Z,0.10
2019-02-04T22:27:53.453Z,0.10
2019-02-04T22:30:23.914Z,0.00
2019-02-04T22:32:52.308Z,0.00
2019-02-04T22:35:20.874Z,0.10
2019-02-04T22:37:49.484Z,0.10
2019-02-04T22:40:23.138Z,0.00
2019-02-04T22:42:51.717Z,0.10
2019-02-04T22:45:20.183Z,0.10
2019-02-04T22:47:48.557Z,0.10
2019-02-04T22:50:25.355Z,0.10
2019-02-04T22:52:53.752Z,0.00
2019-02-04T22:55:31.730Z,0.00
2019-02-04T22:57:52.175Z,0.10
2019-02-04T23:00:49.101Z,0.00
2019-02-04T23:03:20.857Z,0.00
2019-02-04T23:05:49.388Z,0.10
2019-02-04T23:08:17.866Z,0.00
2019-02-04T23:10:46.252Z,-0.10
2019-02-04T23:13:14.740Z,-0.10
2019-02-04T23:15:43.137Z,-0.10
2019-02-04T23:18:11.920Z,-0.10
2019-02-04T23:20:40.298Z,0.00
2019-02-04T23:23:08.705Z,-0.10
2019-02-04T23:25:43.410Z,-0.20
2019-02-04T23:28:07.280Z,-0.20
2019-02-04T23:30:35.714Z,-0.30
2019-02-04T23:33:04.968Z,-0.30
2019-02-04T23:35:33.370Z,-0.30
2019-02-04T23:38:01.789Z,-0.10
2019-02-04T23:40:30.214Z,-0.10
2019-02-04T23:42:58.732Z,-0.10
2019-02-04T23:45:27.255Z,-0.10
2019-02-04T23:47:55.921Z,-0.10
2019-02-04T23:50:24.586Z,-0.10
2019-02-04T23:52:53.086Z,-0.10
2019-02-04T23:55:21.600Z,-0.20
2019-02-04T23:57:49.939Z,-0.10
