createdAt,value
2022-11-28T00:01:25.452Z,0.40
2022-11-28T00:03:52.884Z,0.40
2022-11-28T00:06:20.923Z,0.40
2022-11-28T00:08:48.427Z,0.30
2022-11-28T00:11:17.029Z,0.30
2022-11-28T00:13:45.284Z,0.30
2022-11-28T00:16:21.390Z,0.30
2022-11-28T00:18:53.413Z,0.30
2022-11-28T00:21:20.919Z,0.20
2022-11-28T00:23:48.841Z,0.10
2022-11-28T00:26:22.521Z,0.00
2022-11-28T00:28:49.972Z,-0.10
2022-11-28T00:31:20.350Z,-0.10
2022-11-28T00:33:48.005Z,0.00
2022-11-28T00:36:16.079Z,0.10
2022-11-28T00:38:43.360Z,0.00
2022-11-28T00:41:16.208Z,0.00
2022-11-28T00:43:45.489Z,-0.20
2022-11-28T00:46:14.195Z,-0.30
2022-11-28T00:48:41.891Z,-0.40
2022-11-28T00:51:12.869Z,-0.50
2022-11-28T00:53:42.702Z,-0.50
2022-11-28T00:56:12.377Z,-0.80
2022-11-28T00:58:40.517Z,-0.90
2022-11-28T01:01:16.518Z,-0.90
2022-11-28T01:03:44.070Z,-0.90
2022-11-28T01:06:12.300Z,-0.90
2022-11-28T01:08:39.610Z,-0.90
2022-11-28T01:11:12.929Z,-0.90
2022-11-28T01:13:41.060Z,-0.90
2022-11-28T01:16:09.447Z,-0.90
2022-11-28T01:18:37.128Z,-1.00
2022-11-28T01:21:06.264Z,-0.90
2022-11-28T01:23:33.535Z,-0.90
2022-11-28T01:26:02.326Z,-0.90
2022-11-28T01:28:29.696Z,-0.90
2022-11-28T01:30:56.990Z,-0.80
2022-11-28T01:33:24.221Z,-0.70
2022-11-28T01:35:59.140Z,-0.80
2022-11-28T01:38:27.860Z,-0.70
2022-11-28T01:40:55.749Z,-0.60
2022-11-28T01:43:24.607Z,-0.70
2022-11-28T01:45:52.664Z,-0.80
2022-11-28T01:48:32.535Z,-0.90
2022-11-28T01:51:03.282Z,-0.80
2022-11-28T01:53:32.841Z,-0.90
2022-11-28T01:56:06.219Z,-1.00
2022-11-28T01:58:36.444Z,-0.90
2022-11-28T02:01:05.141Z,-1.00
2022-11-28T02:03:43.416Z,-0.90
2022-11-28T02:06:12.850Z,-0.90
2022-11-28T02:08:40.252Z,-1.00
2022-11-28T02:11:10.479Z,-1.00
2022-11-28T02:14:08.240Z,-1.10
2022-11-28T02:17:01.076Z,-1.20
2022-11-28T02:19:46.331Z,-1.10
2022-11-28T02:22:31.695Z,-0.80
2022-11-28T02:25:20.047Z,-0.90
2022-11-28T02:28:09.796Z,-1.00
2022-11-28T02:31:21.190Z,-1.00
2022-11-28T02:33:54.703Z,-1.10
2022-11-28T02:36:43.722Z,-1.20
2022-11-28T02:39:29.171Z,-1.10
2022-11-28T02:42:22.643Z,-1.00
2022-11-28T02:45:08.259Z,-1.10
2022-11-28T02:47:45.490Z,-1.30
2022-11-28T02:50:12.712Z,-1.40
2022-11-28T02:52:49.730Z,-1.40
2022-11-28T02:55:17.625Z,-1.50
2022-11-28T02:57:51.545Z,-1.50
2022-11-28T03:00:34.796Z,-1.50
2022-11-28T03:03:13.123Z,-1.40
2022-11-28T03:05:46.620Z,-1.40
2022-11-28T03:08:22.808Z,-1.40
2022-11-28T03:11:11.172Z,-1.50
2022-11-28T03:13:47.365Z,-1.60
2022-11-28T03:16:40.022Z,-1.70
2022-11-28T03:19:27.471Z,-1.70
2022-11-28T03:22:17.772Z,-1.60
2022-11-28T03:24:50.777Z,-1.60
2022-11-28T03:27:34.696Z,-1.70
2022-11-28T03:30:19.576Z,-1.70
2022-11-28T03:32:51.207Z,-1.60
2022-11-28T03:35:22.092Z,-1.60
2022-11-28T03:37:57.461Z,-1.50
2022-11-28T03:40:33.512Z,-1.50
2022-11-28T03:43:09.889Z,-1.60
2022-11-28T03:45:41.227Z,-1.80
2022-11-28T03:48:21.031Z,-1.80
2022-11-28T03:50:55.634Z,-1.80
2022-11-28T03:53:36.436Z,-1.80
2022-11-28T03:56:14.430Z,-1.90
2022-11-28T03:59:19.955Z,-2.00
2022-11-28T04:02:05.144Z,-2.00
2022-11-28T04:04:43.282Z,-2.10
2022-11-28T04:07:51.371Z,-2.00
2022-11-28T04:10:25.145Z,-1.90
2022-11-28T04:13:13.787Z,-2.00
2022-11-28T04:16:05.223Z,-2.00
2022-11-28T04:18:50.990Z,-2.00
2022-11-28T04:21:35.926Z,-2.10
2022-11-28T04:24:24.915Z,-2.10
2022-11-28T04:26:58.600Z,-2.10
2022-11-28T04:29:30.227Z,-2.10
2022-11-28T04:31:58.961Z,-2.00
2022-11-28T04:34:28.576Z,-2.00
2022-11-28T04:36:58.640Z,-1.90
2022-11-28T04:39:27.404Z,-2.00
2022-11-28T04:42:05.509Z,-2.00
2022-11-28T04:44:55.108Z,-2.00
2022-11-28T04:47:23.411Z,-2.20
2022-11-28T04:49:51.315Z,-2.30
2022-11-28T04:52:35.444Z,-2.40
2022-11-28T04:55:15.572Z,-2.40
2022-11-28T04:57:55.748Z,-2.40
2022-11-28T05:00:24.666Z,-2.30
2022-11-28T05:02:54.566Z,-2.30
2022-11-28T05:05:25.266Z,-2.20
2022-11-28T05:07:53.398Z,-2.30
2022-11-28T05:10:21.105Z,-2.30
2022-11-28T05:12:48.337Z,-2.30
2022-11-28T05:15:19.288Z,-2.30
2022-11-28T05:17:47.318Z,-2.30
2022-11-28T05:20:15.030Z,-2.30
2022-11-28T05:22:42.291Z,-2.30
2022-11-28T05:25:09.600Z,-2.20
2022-11-28T05:27:37.309Z,-2.00
2022-11-28T05:30:06.296Z,-1.90
2022-11-28T05:32:33.548Z,-2.00
2022-11-28T05:35:00.764Z,-2.10
2022-11-28T05:37:28.049Z,-2.20
2022-11-28T05:39:55.338Z,-2.20
2022-11-28T05:42:22.552Z,-2.20
2022-11-28T05:44:50.490Z,-2.10
2022-11-28T05:47:17.878Z,-2.20
2022-11-28T05:49:47.097Z,-2.20
2022-11-28T05:52:14.328Z,-2.30
2022-11-28T05:54:41.794Z,-2.30
2022-11-28T05:57:09.044Z,-2.30
2022-11-28T05:59:36.311Z,-1.90
2022-11-28T06:02:03.691Z,-2.40
2022-11-28T06:04:30.969Z,-2.60
2022-11-28T06:06:58.177Z,-2.50
2022-11-28T06:09:26.152Z,-2.40
2022-11-28T06:11:53.825Z,-2.40
2022-11-28T06:14:21.076Z,-2.30
2022-11-28T06:16:48.353Z,-2.20
2022-11-28T06:19:15.862Z,-2.10
2022-11-28T06:21:43.109Z,-2.10
2022-11-28T06:24:10.758Z,-2.10
2022-11-28T06:26:37.992Z,-2.10
2022-11-28T06:29:05.519Z,-2.10
2022-11-28T06:31:33.493Z,-2.00
2022-11-28T06:34:00.718Z,-1.90
2022-11-28T06:36:28.097Z,-1.80
2022-11-28T06:38:55.403Z,-1.80
2022-11-28T06:41:23.060Z,-1.70
2022-11-28T06:43:50.748Z,-1.70
2022-11-28T06:46:20.188Z,-1.60
2022-11-28T06:48:49.254Z,-1.60
2022-11-28T06:51:17.592Z,-1.50
2022-11-28T06:53:44.875Z,-1.50
2022-11-28T06:56:17.644Z,-1.50
2022-11-28T06:58:45.955Z,-1.40
2022-11-28T07:01:16.527Z,-1.40
2022-11-28T07:03:44.769Z,-1.30
2022-11-28T07:06:13.586Z,-1.30
2022-11-28T07:08:41.430Z,-1.20
2022-11-28T07:11:10.156Z,-1.20
2022-11-28T07:13:37.716Z,-1.10
2022-11-28T07:16:05.503Z,-1.10
2022-11-28T07:18:33.940Z,-1.00
2022-11-28T07:21:01.616Z,-0.90
2022-11-28T07:23:28.801Z,-0.90
2022-11-28T07:26:00.690Z,-1.00
2022-11-28T07:28:29.924Z,-0.90
2022-11-28T07:31:03.493Z,-1.00
2022-11-28T07:33:30.778Z,-0.90
2022-11-28T07:36:06.221Z,-0.80
2022-11-28T07:38:34.135Z,-0.80
2022-11-28T07:41:12.836Z,-0.80
2022-11-28T07:43:42.935Z,-0.70
2022-11-28T07:46:12.692Z,-0.70
2022-11-28T07:48:40.342Z,-0.70
2022-11-28T07:51:10.099Z,-0.80
2022-11-28T07:53:38.293Z,-0.70
2022-11-28T07:56:08.431Z,-0.60
2022-11-28T07:58:36.702Z,-0.40
2022-11-28T08:01:31.596Z,-0.40
2022-11-28T08:03:59.805Z,-0.40
2022-11-28T08:06:29.210Z,-0.20
2022-11-28T08:08:57.441Z,-0.20
2022-11-28T08:11:25.599Z,-0.10
2022-11-28T08:13:55.104Z,0.00
2022-11-28T08:16:27.647Z,0.10
2022-11-28T08:18:56.086Z,0.00
2022-11-28T08:21:26.022Z,0.00
2022-11-28T08:23:55.306Z,0.00
2022-11-28T08:26:28.953Z,0.00
2022-11-28T08:29:01.527Z,0.00
2022-11-28T08:31:31.238Z,0.20
2022-11-28T08:34:01.131Z,0.20
2022-11-28T08:36:29.470Z,0.30
2022-11-28T08:39:09.893Z,0.50
2022-11-28T08:41:44.970Z,0.60
2022-11-28T08:44:12.128Z,0.40
2022-11-28T08:46:39.319Z,0.50
2022-11-28T08:49:07.562Z,0.60
2022-11-28T08:51:34.892Z,0.80
2022-11-28T08:54:02.056Z,0.80
2022-11-28T08:56:29.435Z,0.90
2022-11-28T08:58:56.718Z,0.90
2022-11-28T09:01:26.350Z,0.90
2022-11-28T09:03:55.590Z,1.10
2022-11-28T09:06:23.767Z,1.10
2022-11-28T09:08:53.644Z,1.10
2022-11-28T09:11:22.824Z,1.20
2022-11-28T09:13:50.364Z,1.20
2022-11-28T09:16:17.908Z,1.20
2022-11-28T09:18:45.269Z,1.20
2022-11-28T09:21:15.135Z,1.20
2022-11-28T09:23:43.984Z,1.30
2022-11-28T09:26:17.070Z,1.50
2022-11-28T09:28:44.814Z,1.50
2022-11-28T09:31:12.998Z,1.50
2022-11-28T09:33:40.541Z,1.60
2022-11-28T09:36:13.011Z,1.60
2022-11-28T09:38:40.544Z,1.50
2022-11-28T09:41:42.400Z,1.70
2022-11-28T09:44:32.536Z,1.80
2022-11-28T09:47:07.167Z,1.90
2022-11-28T09:49:40.802Z,1.90
2022-11-28T09:52:45.096Z,1.70
2022-11-28T09:55:18.224Z,1.70
2022-11-28T09:57:51.415Z,1.60
2022-11-28T10:00:29.128Z,1.70
2022-11-28T10:03:16.623Z,1.60
2022-11-28T10:05:51.812Z,1.70
2022-11-28T10:08:25.319Z,1.60
2022-11-28T10:11:17.215Z,1.70
2022-11-28T10:14:13.773Z,1.70
2022-11-28T10:17:00.971Z,1.60
2022-11-28T10:19:53.924Z,1.70
2022-11-28T10:22:34.669Z,1.90
2022-11-28T10:25:10.271Z,1.90
2022-11-28T10:27:37.760Z,1.90
2022-11-28T10:30:16.030Z,2.10
2022-11-28T10:32:49.080Z,2.00
2022-11-28T10:35:32.723Z,2.00
2022-11-28T10:37:59.952Z,2.20
2022-11-28T10:40:43.008Z,2.30
2022-11-28T10:43:30.617Z,2.40
2022-11-28T10:45:57.872Z,2.60
2022-11-28T10:48:59.357Z,2.70
2022-11-28T10:51:50.122Z,2.70
2022-11-28T10:54:20.546Z,2.90
2022-11-28T10:56:59.824Z,3.00
2022-11-28T10:59:39.759Z,3.00
2022-11-28T11:02:20.703Z,3.10
2022-11-28T11:04:48.179Z,3.00
2022-11-28T11:07:29.082Z,3.20
2022-11-28T11:10:20.904Z,3.30
2022-11-28T11:12:52.457Z,3.20
2022-11-28T11:15:30.772Z,3.20
2022-11-28T11:18:01.195Z,3.20
2022-11-28T11:20:40.593Z,3.30
2022-11-28T11:23:16.740Z,3.30
2022-11-28T11:25:51.200Z,3.20
2022-11-28T11:28:27.183Z,3.30
2022-11-28T11:31:02.921Z,3.40
2022-11-28T11:33:36.257Z,3.40
2022-11-28T11:36:19.046Z,3.40
2022-11-28T11:38:46.279Z,3.50
2022-11-28T11:41:31.165Z,3.40
2022-11-28T11:44:34.354Z,3.50
2022-11-28T11:47:10.371Z,3.60
2022-11-28T11:49:41.473Z,3.60
2022-11-28T11:52:25.275Z,3.50
2022-11-28T11:54:58.548Z,3.60
2022-11-28T11:57:39.404Z,3.70
2022-11-28T12:00:14.531Z,3.70
2022-11-28T12:02:45.843Z,3.80
2022-11-28T12:05:28.415Z,3.90
2022-11-28T12:08:11.595Z,3.90
2022-11-28T12:10:50.757Z,3.90
2022-11-28T12:13:24.118Z,3.90
2022-11-28T12:16:06.571Z,3.90
2022-11-28T12:19:01.739Z,3.90
2022-11-28T12:21:41.017Z,4.00
2022-11-28T12:24:15.459Z,3.90
2022-11-28T12:27:08.163Z,3.90
2022-11-28T12:29:59.488Z,3.80
2022-11-28T12:32:46.316Z,3.70
2022-11-28T12:35:34.517Z,3.60
2022-11-28T12:38:23.253Z,3.60
2022-11-28T12:41:33.012Z,3.50
2022-11-28T12:44:03.252Z,3.50
2022-11-28T12:46:38.135Z,3.30
2022-11-28T12:49:59.295Z,3.20
2022-11-28T12:52:54.588Z,3.30
2022-11-28T12:55:28.771Z,3.20
2022-11-28T12:58:07.604Z,3.30
2022-11-28T13:00:45.242Z,3.30
2022-11-28T13:03:33.642Z,3.30
2022-11-28T13:06:12.468Z,3.20
2022-11-28T13:09:01.565Z,3.20
2022-11-28T13:11:50.067Z,3.10
2022-11-28T13:14:48.733Z,3.10
2022-11-28T13:17:16.310Z,3.00
2022-11-28T13:19:49.018Z,2.90
2022-11-28T13:22:23.741Z,2.90
2022-11-28T13:25:07.669Z,2.90
2022-11-28T13:27:52.383Z,2.90
2022-11-28T13:30:25.984Z,2.80
2022-11-28T13:33:20.846Z,2.80
2022-11-28T13:35:48.418Z,2.70
2022-11-28T13:38:36.137Z,2.70
2022-11-28T13:41:43.838Z,2.70
2022-11-28T13:44:26.108Z,2.60
2022-11-28T13:46:53.453Z,2.50
2022-11-28T13:49:24.365Z,2.50
2022-11-28T13:52:19.359Z,2.40
2022-11-28T13:54:54.965Z,2.40
2022-11-28T13:57:31.104Z,2.40
2022-11-28T14:00:19.691Z,2.50
2022-11-28T14:02:52.658Z,2.40
2022-11-28T14:05:28.237Z,2.40
2022-11-28T14:07:57.165Z,2.40
2022-11-28T14:11:00.574Z,2.30
2022-11-28T14:13:37.723Z,2.30
2022-11-28T14:16:23.987Z,2.30
2022-11-28T14:18:57.186Z,2.30
2022-11-28T14:21:44.827Z,2.20
2022-11-28T14:24:30.425Z,2.20
2022-11-28T14:27:04.018Z,2.10
2022-11-28T14:29:41.995Z,2.10
2022-11-28T14:32:31.105Z,1.90
2022-11-28T14:34:59.116Z,1.90
2022-11-28T14:37:30.076Z,1.80
2022-11-28T14:39:58.122Z,1.70
2022-11-28T14:42:58.187Z,1.70
2022-11-28T14:45:41.614Z,1.60
2022-11-28T14:48:27.965Z,1.60
2022-11-28T14:51:01.312Z,1.50
2022-11-28T14:53:48.961Z,1.40
2022-11-28T14:56:16.177Z,1.40
2022-11-28T14:58:51.177Z,1.40
2022-11-28T15:01:53.310Z,1.30
2022-11-28T15:04:20.548Z,1.10
2022-11-28T15:06:50.248Z,1.00
2022-11-28T15:09:42.936Z,0.90
2022-11-28T15:12:12.920Z,0.90
2022-11-28T15:14:40.658Z,1.00
2022-11-28T15:17:14.024Z,1.00
2022-11-28T15:19:47.128Z,1.00
2022-11-28T15:22:46.946Z,1.20
2022-11-28T15:25:37.311Z,1.20
2022-11-28T15:28:15.015Z,1.20
2022-11-28T15:30:47.895Z,1.30
2022-11-28T15:33:15.279Z,1.40
2022-11-28T15:36:17.074Z,1.40
2022-11-28T15:38:44.333Z,1.40
2022-11-28T15:41:11.767Z,1.40
2022-11-28T15:43:44.072Z,1.50
2022-11-28T15:46:19.527Z,1.60
2022-11-28T15:48:52.447Z,1.60
2022-11-28T15:51:27.986Z,1.60
2022-11-28T15:53:55.758Z,1.60
2022-11-28T15:56:23.510Z,1.60
2022-11-28T15:58:51.797Z,1.70
2022-11-28T16:01:23.932Z,1.60
2022-11-28T16:04:28.031Z,1.50
2022-11-28T16:06:58.648Z,1.50
2022-11-28T16:09:35.115Z,1.40
2022-11-28T16:12:05.082Z,1.40
2022-11-28T16:14:35.444Z,1.40
2022-11-28T16:17:09.541Z,1.40
2022-11-28T16:19:37.939Z,1.50
2022-11-28T16:22:11.751Z,1.50
2022-11-28T16:24:50.651Z,1.40
2022-11-28T16:27:35.552Z,1.40
2022-11-28T16:30:22.950Z,1.50
2022-11-28T16:32:57.231Z,1.60
2022-11-28T16:35:41.620Z,1.60
2022-11-28T16:38:24.776Z,1.70
2022-11-28T16:40:59.167Z,1.70
2022-11-28T16:43:32.982Z,1.70
2022-11-28T16:46:03.386Z,1.70
2022-11-28T16:48:37.176Z,1.70
2022-11-28T16:51:13.360Z,1.80
2022-11-28T16:53:49.211Z,1.80
2022-11-28T16:56:44.509Z,1.80
2022-11-28T16:59:19.906Z,1.70
2022-11-28T17:01:52.777Z,1.80
2022-11-28T17:04:25.860Z,1.70
2022-11-28T17:06:55.538Z,1.60
2022-11-28T17:09:23.360Z,1.60
2022-11-28T17:11:59.353Z,1.60
2022-11-28T17:14:26.693Z,1.60
2022-11-28T17:16:53.905Z,1.50
2022-11-28T17:19:21.143Z,1.50
2022-11-28T17:21:51.399Z,1.50
2022-11-28T17:24:26.132Z,1.50
2022-11-28T17:26:54.452Z,1.50
2022-11-28T17:29:22.441Z,1.50
2022-11-28T17:31:50.342Z,1.50
2022-11-28T17:34:20.633Z,1.60
2022-11-28T17:36:48.267Z,1.60
2022-11-28T17:39:16.914Z,1.60
2022-11-28T17:41:44.940Z,1.60
2022-11-28T17:44:21.478Z,1.50
2022-11-28T17:46:50.239Z,1.50
2022-11-28T17:49:17.657Z,1.60
2022-11-28T17:51:45.191Z,1.60
2022-11-28T17:54:16.370Z,1.60
2022-11-28T17:56:48.223Z,1.60
2022-11-28T17:59:17.856Z,1.50
2022-11-28T18:01:45.516Z,1.60
2022-11-28T18:04:13.055Z,1.50
2022-11-28T18:06:44.003Z,1.50
2022-11-28T18:09:12.461Z,1.60
2022-11-28T18:11:43.134Z,1.60
2022-11-28T18:14:10.791Z,1.50
2022-11-28T18:16:40.245Z,1.50
2022-11-28T18:19:07.507Z,1.40
2022-11-28T18:21:34.890Z,1.40
2022-11-28T18:24:02.157Z,1.40
2022-11-28T18:26:29.325Z,1.50
2022-11-28T18:28:56.552Z,1.40
2022-11-28T18:31:25.878Z,1.40
2022-11-28T18:33:58.789Z,1.40
2022-11-28T18:36:30.793Z,1.40
2022-11-28T18:39:00.472Z,1.40
2022-11-28T18:41:28.971Z,1.40
2022-11-28T18:44:02.261Z,1.40
2022-11-28T18:46:30.941Z,1.40
2022-11-28T18:48:58.581Z,1.30
2022-11-28T18:51:31.336Z,1.20
2022-11-28T18:53:58.924Z,1.20
2022-11-28T18:56:27.183Z,1.10
2022-11-28T18:58:57.158Z,1.10
2022-11-28T19:01:28.392Z,1.20
2022-11-28T19:04:03.768Z,1.20
2022-11-28T19:06:31.873Z,1.30
2022-11-28T19:09:01.194Z,1.30
2022-11-28T19:11:29.509Z,1.40
2022-11-28T19:13:57.578Z,1.50
2022-11-28T19:16:33.757Z,1.60
2022-11-28T19:19:02.670Z,1.60
2022-11-28T19:21:33.082Z,1.70
2022-11-28T19:24:01.226Z,1.70
2022-11-28T19:26:34.072Z,1.70
2022-11-28T19:29:02.514Z,1.70
2022-11-28T19:31:34.872Z,1.80
2022-11-28T19:34:11.896Z,1.80
2022-11-28T19:36:42.291Z,1.80
2022-11-28T19:39:16.950Z,1.80
2022-11-28T19:41:44.866Z,1.80
2022-11-28T19:44:12.606Z,1.80
2022-11-28T19:46:41.703Z,1.80
2022-11-28T19:49:21.135Z,1.70
2022-11-28T19:51:48.728Z,1.70
2022-11-28T19:54:19.726Z,1.60
2022-11-28T19:56:47.597Z,1.70
2022-11-28T19:59:14.940Z,1.70
2022-11-28T20:01:42.537Z,1.70
2022-11-28T20:04:10.089Z,1.70
2022-11-28T20:06:37.334Z,1.70
2022-11-28T20:09:08.656Z,1.70
2022-11-28T20:11:37.334Z,1.70
2022-11-28T20:14:10.246Z,1.70
2022-11-28T20:16:38.252Z,1.60
2022-11-28T20:19:06.452Z,1.60
2022-11-28T20:21:34.661Z,1.60
2022-11-28T20:24:04.585Z,1.60
2022-11-28T20:26:36.432Z,1.70
2022-11-28T20:29:03.765Z,1.70
2022-11-28T20:31:34.015Z,1.70
2022-11-28T20:34:02.689Z,1.70
2022-11-28T20:36:31.396Z,1.70
2022-11-28T20:38:59.773Z,1.70
2022-11-28T20:41:28.483Z,1.70
2022-11-28T20:43:56.499Z,1.70
2022-11-28T20:46:32.200Z,1.70
2022-11-28T20:49:03.256Z,1.70
2022-11-28T20:51:31.946Z,1.70
2022-11-28T20:54:00.563Z,1.70
2022-11-28T20:56:31.766Z,1.70
2022-11-28T20:59:00.827Z,1.70
2022-11-28T21:01:35.497Z,1.70
2022-11-28T21:04:05.324Z,1.70
2022-11-28T21:06:32.945Z,1.70
2022-11-28T21:09:00.163Z,1.70
2022-11-28T21:14:18.934Z,1.80
2022-11-28T21:16:46.232Z,1.70
2022-11-28T21:19:13.622Z,1.70
2022-11-28T21:21:42.863Z,1.70
2022-11-28T21:24:13.093Z,1.70
2022-11-28T21:26:46.554Z,1.70
2022-11-28T21:29:18.691Z,1.70
2022-11-28T21:31:46.880Z,1.70
2022-11-28T21:34:15.589Z,1.80
2022-11-28T21:36:43.301Z,1.80
2022-11-28T21:39:16.876Z,1.80
2022-11-28T21:41:44.064Z,1.70
2022-11-28T21:44:11.392Z,1.80
2022-11-28T21:46:38.687Z,1.70
2022-11-28T21:49:06.071Z,1.70
2022-11-28T21:51:33.256Z,1.70
2022-11-28T21:54:00.517Z,1.80
2022-11-28T21:56:27.707Z,1.80
2022-11-28T21:58:55.294Z,1.70
2022-11-28T22:01:22.640Z,1.60
2022-11-28T22:03:49.980Z,1.60
2022-11-28T22:06:19.302Z,1.60
2022-11-28T22:08:48.688Z,1.60
2022-11-28T22:11:16.517Z,1.50
2022-11-28T22:13:47.703Z,1.50
2022-11-28T22:16:25.529Z,1.50
2022-11-28T22:18:54.869Z,1.50
2022-11-28T22:21:50.519Z,1.50
2022-11-28T22:24:10.250Z,1.60
2022-11-28T22:26:37.582Z,1.60
2022-11-28T22:29:05.085Z,1.60
2022-11-28T22:31:32.776Z,1.70
2022-11-28T22:34:00.483Z,1.70
2022-11-28T22:36:27.698Z,1.80
2022-11-28T22:38:56.782Z,1.80
2022-11-28T22:41:28.816Z,1.80
2022-11-28T22:43:59.567Z,1.80
2022-11-28T22:46:27.359Z,1.80
2022-11-28T22:48:54.601Z,1.80
2022-11-28T22:51:24.308Z,1.90
2022-11-28T22:53:56.200Z,1.80
2022-11-28T22:56:23.679Z,1.80
2022-11-28T22:58:50.918Z,1.80
2022-11-28T23:01:21.708Z,1.80
2022-11-28T23:03:49.576Z,1.70
2022-11-28T23:06:22.367Z,1.80
2022-11-28T23:08:50.380Z,1.80
2022-11-28T23:11:22.792Z,1.80
2022-11-28T23:13:50.966Z,1.80
2022-11-28T23:16:22.499Z,1.80
2022-11-28T23:18:55.202Z,1.70
2022-11-28T23:21:24.246Z,1.80
2022-11-28T23:23:51.486Z,1.70
2022-11-28T23:26:22.107Z,1.70
2022-11-28T23:28:49.881Z,1.80
2022-11-28T23:31:23.257Z,1.80
2022-11-28T23:33:51.084Z,1.70
2022-11-28T23:36:26.011Z,1.70
2022-11-28T23:38:55.790Z,1.80
2022-11-28T23:41:23.805Z,1.70
2022-11-28T23:43:51.233Z,1.60
2022-11-28T23:46:19.790Z,1.70
2022-11-28T23:48:47.575Z,1.80
2022-11-28T23:51:16.420Z,1.80
2022-11-28T23:53:44.265Z,1.70
2022-11-28T23:56:14.469Z,1.70
2022-11-28T23:58:42.160Z,1.60
