createdAt,value
2022-08-30T00:00:01.741Z,90.49
2022-08-30T00:02:53.171Z,90.57
2022-08-30T00:05:21.618Z,90.48
2022-08-30T00:07:50.350Z,90.31
2022-08-30T00:10:19.385Z,91.02
2022-08-30T00:12:49.108Z,91.29
2022-08-30T00:15:19.362Z,91.21
2022-08-30T00:17:47.749Z,92.05
2022-08-30T00:20:21.717Z,92.26
2022-08-30T00:22:49.932Z,92.22
2022-08-30T00:25:19.658Z,91.85
2022-08-30T00:27:49.108Z,92.87
2022-08-30T00:30:19.724Z,93.71
2022-08-30T00:32:49.527Z,93.51
2022-08-30T00:35:20.626Z,93.75
2022-08-30T00:37:49.548Z,94.33
2022-08-30T00:40:20.582Z,95.27
2022-08-30T00:43:04.146Z,95.73
2022-08-30T00:45:37.849Z,95.60
2022-08-30T00:48:07.834Z,96.15
2022-08-30T00:50:50.897Z,96.34
2022-08-30T00:53:29.396Z,95.88
2022-08-30T00:56:00.110Z,96.08
2022-08-30T00:58:34.244Z,96.59
2022-08-30T01:01:03.431Z,96.85
2022-08-30T01:03:32.645Z,96.84
2022-08-30T01:06:01.519Z,97.12
2022-08-30T01:08:29.942Z,97.15
2022-08-30T01:10:59.482Z,97.33
2022-08-30T01:13:31.818Z,97.37
2022-08-30T01:16:01.527Z,97.66
2022-08-30T01:18:32.275Z,97.59
2022-08-30T01:21:36.301Z,97.75
2022-08-30T01:24:07.123Z,98.20
2022-08-30T01:26:37.339Z,98.26
2022-08-30T01:29:15.542Z,98.36
2022-08-30T01:31:43.834Z,98.30
2022-08-30T01:34:12.627Z,98.33
2022-08-30T01:36:45.013Z,98.61
2022-08-30T01:39:17.730Z,98.69
2022-08-30T01:41:46.532Z,98.67
2022-08-30T01:44:16.819Z,98.69
2022-08-30T01:46:48.625Z,97.72
2022-08-30T01:49:27.612Z,98.20
2022-08-30T01:52:00.260Z,98.75
2022-08-30T01:54:38.142Z,99.05
2022-08-30T01:57:15.215Z,99.08
2022-08-30T01:59:47.700Z,98.55
2022-08-30T02:02:21.036Z,98.49
2022-08-30T02:04:50.283Z,98.68
2022-08-30T02:07:18.660Z,98.51
2022-08-30T02:09:47.609Z,98.53
2022-08-30T02:12:15.878Z,98.85
2022-08-30T02:14:44.444Z,98.77
2022-08-30T02:17:14.977Z,98.78
2022-08-30T02:19:43.751Z,99.18
2022-08-30T02:22:12.932Z,99.39
2022-08-30T02:24:41.281Z,99.48
2022-08-30T02:27:09.743Z,99.49
2022-08-30T02:29:38.479Z,99.48
2022-08-30T02:32:06.904Z,99.63
2022-08-30T02:34:35.230Z,99.36
2022-08-30T02:37:03.674Z,99.89
2022-08-30T02:39:32.195Z,100.00
2022-08-30T02:42:00.536Z,100.00
2022-08-30T02:44:28.807Z,99.59
2022-08-30T02:46:57.106Z,99.72
2022-08-30T02:49:33.948Z,99.90
2022-08-30T02:52:05.854Z,99.93
2022-08-30T02:54:34.252Z,99.96
2022-08-30T02:57:06.892Z,100.00
2022-08-30T02:59:37.983Z,100.00
2022-08-30T03:02:09.012Z,100.00
2022-08-30T03:04:39.452Z,100.00
2022-08-30T03:07:08.761Z,100.00
2022-08-30T03:09:37.256Z,100.00
2022-08-30T03:12:07.274Z,99.96
2022-08-30T03:14:38.233Z,99.94
2022-08-30T03:17:15.474Z,99.98
2022-08-30T03:19:46.272Z,99.96
2022-08-30T03:22:14.659Z,100.00
2022-08-30T03:24:42.995Z,100.00
2022-08-30T03:27:12.086Z,100.00
2022-08-30T03:29:40.395Z,100.00
2022-08-30T03:32:08.765Z,100.00
2022-08-30T03:34:37.062Z,100.00
2022-08-30T03:37:05.438Z,100.00
2022-08-30T03:39:33.930Z,100.00
2022-08-30T03:42:03.080Z,100.00
2022-08-30T03:44:32.066Z,100.00
2022-08-30T03:47:00.809Z,100.00
2022-08-30T03:49:29.212Z,100.00
2022-08-30T03:51:57.813Z,100.00
2022-08-30T03:54:26.306Z,100.00
2022-08-30T03:56:54.622Z,100.00
2022-08-30T03:59:23.544Z,100.00
2022-08-30T04:01:51.928Z,100.00
2022-08-30T04:04:21.223Z,100.00
2022-08-30T04:06:50.127Z,100.00
2022-08-30T04:09:19.190Z,100.00
2022-08-30T04:11:47.741Z,100.00
2022-08-30T04:14:16.002Z,100.00
2022-08-30T04:16:44.960Z,100.00
2022-08-30T04:19:13.599Z,100.00
2022-08-30T04:21:44.982Z,100.00
2022-08-30T04:24:14.027Z,100.00
2022-08-30T04:26:42.695Z,100.00
2022-08-30T04:29:12.420Z,100.00
2022-08-30T04:31:40.760Z,100.00
2022-08-30T04:34:14.355Z,100.00
2022-08-30T04:36:47.505Z,100.00
2022-08-30T04:39:18.673Z,100.00
2022-08-30T04:41:47.672Z,99.48
2022-08-30T04:44:19.224Z,99.48
2022-08-30T04:46:48.402Z,99.75
2022-08-30T04:49:16.908Z,100.00
2022-08-30T04:51:45.613Z,99.66
2022-08-30T04:54:13.868Z,100.00
2022-08-30T04:56:43.880Z,100.00
2022-08-30T04:59:12.259Z,100.00
2022-08-30T05:01:45.712Z,100.00
2022-08-30T05:04:16.130Z,100.00
2022-08-30T05:06:44.563Z,100.00
2022-08-30T05:09:13.103Z,99.98
2022-08-30T05:11:43.466Z,100.00
2022-08-30T05:14:12.353Z,100.00
2022-08-30T05:16:41.811Z,100.00
2022-08-30T05:19:10.195Z,99.36
2022-08-30T05:21:41.394Z,98.25
2022-08-30T05:24:09.921Z,99.46
2022-08-30T05:26:39.046Z,97.06
2022-08-30T05:29:07.606Z,96.96
2022-08-30T05:31:36.986Z,94.98
2022-08-30T05:34:05.552Z,98.42
2022-08-30T05:36:37.425Z,93.03
2022-08-30T05:39:09.096Z,91.76
2022-08-30T05:41:39.087Z,98.52
2022-08-30T05:44:09.915Z,100.00
2022-08-30T05:46:39.854Z,100.00
2022-08-30T05:49:08.346Z,97.84
2022-08-30T05:51:43.374Z,99.93
2022-08-30T05:54:15.114Z,94.36
2022-08-30T05:56:45.678Z,95.83
2022-08-30T05:59:14.878Z,99.04
2022-08-30T06:01:46.917Z,94.60
2022-08-30T06:04:16.341Z,90.56
2022-08-30T06:06:44.769Z,88.17
2022-08-30T06:09:14.929Z,91.20
2022-08-30T06:11:44.836Z,84.59
2022-08-30T06:14:14.796Z,94.75
2022-08-30T06:16:46.432Z,93.46
2022-08-30T06:19:16.277Z,95.16
2022-08-30T06:21:48.626Z,99.82
2022-08-30T06:24:17.372Z,100.00
2022-08-30T06:26:47.554Z,92.98
2022-08-30T06:29:21.328Z,88.65
2022-08-30T06:31:50.718Z,82.99
2022-08-30T06:34:19.684Z,88.13
2022-08-30T06:36:48.017Z,83.14
2022-08-30T06:39:16.390Z,86.13
2022-08-30T06:41:44.684Z,97.60
2022-08-30T06:44:34.530Z,95.97
2022-08-30T06:47:03.729Z,93.72
2022-08-30T06:49:32.082Z,89.17
2022-08-30T06:52:00.562Z,80.68
2022-08-30T06:54:29.392Z,94.86
2022-08-30T06:56:58.970Z,88.75
2022-08-30T06:59:28.187Z,81.66
2022-08-30T07:01:57.781Z,85.40
2022-08-30T07:04:26.960Z,96.48
2022-08-30T07:06:55.341Z,90.55
2022-08-30T07:09:24.162Z,95.52
2022-08-30T07:11:53.638Z,87.63
2022-08-30T07:14:23.245Z,86.01
2022-08-30T07:16:52.103Z,72.85
2022-08-30T07:19:22.389Z,79.67
2022-08-30T07:21:50.941Z,71.52
2022-08-30T07:24:20.421Z,82.62
2022-08-30T07:26:52.203Z,83.04
2022-08-30T07:29:21.637Z,81.36
2022-08-30T07:31:50.225Z,84.00
2022-08-30T07:34:20.581Z,84.11
2022-08-30T07:36:51.151Z,84.96
2022-08-30T07:39:20.146Z,92.90
2022-08-30T07:41:49.067Z,90.87
2022-08-30T07:44:17.930Z,92.14
2022-08-30T07:46:46.605Z,87.72
2022-08-30T07:49:15.097Z,82.03
2022-08-30T07:51:43.510Z,75.30
2022-08-30T07:54:12.095Z,85.90
2022-08-30T07:56:40.644Z,90.90
2022-08-30T07:59:09.128Z,85.79
2022-08-30T08:01:37.556Z,89.02
2022-08-30T08:04:06.192Z,73.78
2022-08-30T08:06:40.331Z,77.23
2022-08-30T08:09:09.437Z,84.91
2022-08-30T08:11:39.949Z,78.25
2022-08-30T08:14:09.389Z,77.71
2022-08-30T08:16:39.012Z,81.48
2022-08-30T08:19:09.474Z,85.93
2022-08-30T08:21:38.318Z,85.00
2022-08-30T08:24:07.596Z,74.78
2022-08-30T08:26:38.580Z,83.38
2022-08-30T08:29:10.366Z,81.88
2022-08-30T08:31:39.047Z,83.64
2022-08-30T08:34:09.100Z,79.44
2022-08-30T08:36:37.890Z,76.51
2022-08-30T08:39:09.339Z,77.49
2022-08-30T08:42:05.873Z,71.92
2022-08-30T08:44:58.890Z,74.72
2022-08-30T08:47:39.269Z,62.20
2022-08-30T08:50:18.728Z,69.05
2022-08-30T08:53:56.514Z,74.04
2022-08-30T08:56:24.953Z,66.76
2022-08-30T08:58:57.549Z,74.80
2022-08-30T09:01:30.597Z,74.28
2022-08-30T09:04:06.007Z,64.70
2022-08-30T09:07:04.391Z,68.34
2022-08-30T09:09:38.940Z,72.44
2022-08-30T09:12:11.338Z,72.88
2022-08-30T09:14:46.828Z,73.73
2022-08-30T09:17:18.054Z,67.97
2022-08-30T09:20:07.397Z,61.54
2022-08-30T09:22:46.547Z,69.81
2022-08-30T09:25:26.538Z,72.03
2022-08-30T09:28:08.771Z,65.80
2022-08-30T09:30:40.124Z,70.11
2022-08-30T09:33:21.289Z,72.66
2022-08-30T09:35:54.595Z,71.22
2022-08-30T09:38:32.791Z,70.40
2022-08-30T09:41:43.341Z,68.56
2022-08-30T09:44:29.886Z,70.66
2022-08-30T09:47:01.300Z,65.12
2022-08-30T09:49:44.639Z,62.50
2022-08-30T09:53:02.056Z,69.50
2022-08-30T09:55:57.742Z,60.14
2022-08-30T09:59:09.587Z,60.65
2022-08-30T10:01:46.426Z,57.78
2022-08-30T10:04:40.981Z,58.34
2022-08-30T10:07:50.797Z,58.88
2022-08-30T10:10:30.651Z,61.86
2022-08-30T10:13:22.917Z,59.60
2022-08-30T10:16:41.954Z,58.09
2022-08-30T10:19:36.401Z,60.39
2022-08-30T10:22:19.673Z,58.32
2022-08-30T10:24:57.062Z,58.70
2022-08-30T10:27:34.761Z,57.07
2022-08-30T10:30:11.896Z,58.49
2022-08-30T10:32:58.965Z,57.10
2022-08-30T10:35:40.221Z,55.35
2022-08-30T10:38:31.877Z,55.02
2022-08-30T10:41:29.293Z,56.46
2022-08-30T10:44:13.788Z,54.41
2022-08-30T10:47:25.073Z,55.47
2022-08-30T10:50:04.928Z,55.25
2022-08-30T10:52:48.052Z,53.56
2022-08-30T10:55:27.180Z,56.32
2022-08-30T10:58:04.851Z,54.72
2022-08-30T11:01:12.565Z,53.58
2022-08-30T11:04:14.272Z,57.60
2022-08-30T11:07:04.133Z,55.43
2022-08-30T11:09:51.959Z,52.66
2022-08-30T11:12:28.120Z,54.03
2022-08-30T11:14:57.421Z,49.35
2022-08-30T11:17:44.645Z,51.60
2022-08-30T11:20:46.641Z,52.56
2022-08-30T11:23:38.767Z,51.63
2022-08-30T11:26:20.302Z,50.33
2022-08-30T11:28:49.129Z,52.61
2022-08-30T11:31:23.515Z,50.26
2022-08-30T11:33:55.472Z,49.39
2022-08-30T11:36:37.573Z,50.42
2022-08-30T11:39:48.312Z,46.40
2022-08-30T11:42:45.068Z,49.08
2022-08-30T11:45:24.843Z,47.96
2022-08-30T11:48:01.181Z,46.90
2022-08-30T11:50:58.868Z,43.77
2022-08-30T11:53:55.621Z,44.15
2022-08-30T11:56:37.100Z,45.36
2022-08-30T11:59:29.176Z,47.37
2022-08-30T12:01:58.900Z,45.48
2022-08-30T12:04:46.582Z,45.07
2022-08-30T12:08:28.545Z,43.57
2022-08-30T12:11:17.182Z,44.15
2022-08-30T12:13:46.129Z,43.39
2022-08-30T12:17:01.380Z,44.90
2022-08-30T12:19:33.201Z,44.80
2022-08-30T12:22:07.265Z,42.78
2022-08-30T12:24:40.343Z,40.99
2022-08-30T12:27:26.807Z,41.58
2022-08-30T12:30:08.760Z,40.36
2022-08-30T12:32:50.532Z,38.51
2022-08-30T12:35:25.967Z,38.92
2022-08-30T12:38:04.550Z,37.59
2022-08-30T12:40:34.844Z,38.53
2022-08-30T12:43:17.579Z,37.69
2022-08-30T12:45:50.874Z,37.81
2022-08-30T12:48:23.120Z,36.49
2022-08-30T12:50:59.326Z,35.61
2022-08-30T12:53:42.114Z,34.77
2022-08-30T12:56:21.158Z,35.61
2022-08-30T12:58:59.112Z,35.83
2022-08-30T13:01:37.431Z,37.60
2022-08-30T13:04:20.891Z,35.58
2022-08-30T13:06:53.867Z,34.98
2022-08-30T13:09:42.851Z,35.56
2022-08-30T13:12:27.352Z,36.09
2022-08-30T13:15:27.872Z,33.77
2022-08-30T13:18:21.709Z,32.70
2022-08-30T13:21:23.190Z,32.79
2022-08-30T13:24:01.786Z,32.69
2022-08-30T13:26:37.742Z,32.81
2022-08-30T13:29:19.729Z,33.49
2022-08-30T13:31:49.502Z,34.11
2022-08-30T13:34:19.327Z,33.92
2022-08-30T13:36:54.323Z,34.73
2022-08-30T13:39:23.010Z,35.15
2022-08-30T13:41:52.363Z,33.82
2022-08-30T13:44:21.398Z,34.25
2022-08-30T13:46:55.501Z,33.90
2022-08-30T13:49:47.344Z,35.12
2022-08-30T13:52:22.688Z,35.74
2022-08-30T13:54:57.163Z,35.41
2022-08-30T14:00:21.933Z,33.16
2022-08-30T14:02:55.077Z,34.56
2022-08-30T14:08:45.358Z,34.04
2022-08-30T14:11:19.419Z,34.47
2022-08-30T14:16:43.862Z,34.60
2022-08-30T14:19:15.332Z,34.25
2022-08-30T14:21:48.769Z,34.54
2022-08-30T14:24:20.262Z,34.15
2022-08-30T14:26:51.582Z,35.85
2022-08-30T14:29:26.307Z,35.65
2022-08-30T14:31:59.693Z,36.59
2022-08-30T14:34:29.566Z,36.04
2022-08-30T14:36:58.364Z,36.28
2022-08-30T14:39:27.197Z,37.94
2022-08-30T14:41:56.631Z,37.64
2022-08-30T14:44:25.914Z,38.15
2022-08-30T14:46:55.784Z,37.93
2022-08-30T14:49:25.540Z,39.15
2022-08-30T14:51:56.142Z,39.02
2022-08-30T14:54:28.532Z,39.39
2022-08-30T14:56:58.218Z,40.74
2022-08-30T14:59:27.396Z,41.23
2022-08-30T15:01:55.800Z,41.40
2022-08-30T15:04:24.352Z,41.73
2022-08-30T15:06:53.690Z,41.26
2022-08-30T15:09:24.743Z,41.94
2022-08-30T15:11:56.647Z,42.69
2022-08-30T15:14:29.095Z,43.15
2022-08-30T15:16:59.617Z,43.29
2022-08-30T15:19:27.957Z,43.85
2022-08-30T15:22:03.024Z,44.10
2022-08-30T15:24:33.661Z,44.76
2022-08-30T15:27:03.704Z,44.87
2022-08-30T15:29:32.187Z,46.09
2022-08-30T15:32:02.525Z,46.05
2022-08-30T15:34:31.944Z,45.78
2022-08-30T15:37:01.059Z,46.04
2022-08-30T15:39:29.634Z,46.03
2022-08-30T15:42:00.960Z,46.27
2022-08-30T15:44:32.212Z,46.17
2022-08-30T15:47:03.443Z,46.49
2022-08-30T15:49:32.236Z,46.39
2022-08-30T15:52:04.327Z,46.06
2022-08-30T15:54:32.974Z,46.69
2022-08-30T15:57:01.428Z,46.47
2022-08-30T15:59:32.533Z,46.63
2022-08-30T16:02:01.040Z,46.76
2022-08-30T16:04:30.012Z,47.16
2022-08-30T16:06:58.404Z,47.35
2022-08-30T16:09:30.054Z,47.60
2022-08-30T16:12:04.676Z,48.24
2022-08-30T16:14:34.771Z,48.89
2022-08-30T16:17:03.946Z,48.59
2022-08-30T16:19:33.337Z,48.79
2022-08-30T16:22:02.003Z,49.06
2022-08-30T16:24:30.377Z,49.36
2022-08-30T16:26:58.721Z,49.32
2022-08-30T16:29:27.002Z,49.62
2022-08-30T16:31:56.743Z,49.82
2022-08-30T16:34:26.509Z,49.99
2022-08-30T16:36:55.312Z,50.37
2022-08-30T16:39:23.726Z,50.34
2022-08-30T16:41:52.688Z,50.86
2022-08-30T16:44:21.094Z,51.00
2022-08-30T16:46:53.120Z,51.41
2022-08-30T16:49:24.875Z,51.87
2022-08-30T16:51:54.567Z,52.06
2022-08-30T16:54:23.785Z,52.20
2022-08-30T16:56:52.754Z,52.47
2022-08-30T16:59:21.242Z,52.89
2022-08-30T17:01:50.070Z,53.03
2022-08-30T17:04:19.589Z,53.33
2022-08-30T17:06:50.100Z,53.71
2022-08-30T17:09:20.893Z,53.70
2022-08-30T17:11:50.667Z,53.99
2022-08-30T17:14:27.829Z,53.80
2022-08-30T17:17:00.560Z,54.05
2022-08-30T17:19:29.917Z,54.20
2022-08-30T17:21:59.213Z,54.51
2022-08-30T17:24:27.996Z,54.50
2022-08-30T17:26:58.322Z,54.82
2022-08-30T17:29:27.252Z,55.19
2022-08-30T17:31:56.944Z,55.43
2022-08-30T17:34:27.436Z,55.79
2022-08-30T17:36:59.893Z,56.42
2022-08-30T17:39:29.747Z,56.19
2022-08-30T17:41:58.739Z,56.26
2022-08-30T17:44:33.059Z,56.58
2022-08-30T17:47:01.797Z,56.59
2022-08-30T17:49:30.629Z,56.77
2022-08-30T17:52:01.519Z,57.11
2022-08-30T17:54:32.588Z,57.91
2022-08-30T17:57:02.197Z,58.03
2022-08-30T17:59:31.680Z,58.45
2022-08-30T18:02:02.834Z,59.40
2022-08-30T18:04:31.786Z,59.30
2022-08-30T18:07:00.070Z,59.63
2022-08-30T18:09:33.210Z,60.07
2022-08-30T18:12:02.511Z,60.50
2022-08-30T18:14:31.065Z,60.45
2022-08-30T18:16:59.636Z,60.38
2022-08-30T18:19:30.434Z,60.69
2022-08-30T18:21:59.888Z,61.20
2022-08-30T18:24:31.923Z,61.49
2022-08-30T18:27:03.780Z,61.44
2022-08-30T18:29:32.139Z,61.75
2022-08-30T18:32:02.564Z,61.83
2022-08-30T18:34:31.185Z,62.21
2022-08-30T18:36:59.784Z,62.56
2022-08-30T18:39:34.678Z,62.77
2022-08-30T18:42:06.215Z,62.60
2022-08-30T18:44:35.768Z,62.55
2022-08-30T18:47:05.686Z,62.70
2022-08-30T18:49:36.363Z,63.44
2022-08-30T18:52:08.393Z,63.85
2022-08-30T18:54:41.158Z,64.35
2022-08-30T18:57:10.644Z,64.90
2022-08-30T18:59:42.012Z,65.19
2022-08-30T19:02:15.758Z,66.05
2022-08-30T19:04:45.905Z,66.91
2022-08-30T19:07:17.604Z,67.27
2022-08-30T19:09:46.982Z,67.89
2022-08-30T19:12:16.106Z,68.37
2022-08-30T19:14:44.493Z,68.42
2022-08-30T19:17:13.542Z,68.29
2022-08-30T19:19:48.784Z,68.36
2022-08-30T19:22:22.360Z,68.65
2022-08-30T19:24:52.417Z,68.46
2022-08-30T19:27:37.292Z,68.27
2022-08-30T19:30:16.132Z,68.14
2022-08-30T19:32:47.334Z,68.11
2022-08-30T19:35:17.883Z,68.33
2022-08-30T19:37:48.140Z,68.40
2022-08-30T19:40:19.437Z,68.70
2022-08-30T19:42:49.694Z,68.66
2022-08-30T19:45:21.799Z,70.01
2022-08-30T19:48:09.102Z,69.80
2022-08-30T19:50:39.456Z,69.03
2022-08-30T19:53:09.234Z,68.65
2022-08-30T19:55:39.360Z,69.13
2022-08-30T19:58:07.724Z,69.34
2022-08-30T20:00:39.248Z,69.74
2022-08-30T20:03:13.920Z,70.76
2022-08-30T20:05:44.072Z,71.03
2022-08-30T20:08:12.713Z,71.05
2022-08-30T20:10:44.194Z,71.01
2022-08-30T20:13:13.349Z,71.04
2022-08-30T20:15:41.629Z,71.22
2022-08-30T20:18:14.786Z,71.76
2022-08-30T20:20:49.359Z,72.08
2022-08-30T20:23:22.970Z,72.04
2022-08-30T20:25:54.589Z,73.31
2022-08-30T20:28:25.205Z,72.49
2022-08-30T20:30:54.735Z,71.79
2022-08-30T20:33:25.591Z,71.44
2022-08-30T20:35:54.012Z,71.39
2022-08-30T20:38:22.579Z,71.43
2022-08-30T20:40:55.186Z,71.84
2022-08-30T20:43:26.831Z,71.82
2022-08-30T20:45:56.054Z,73.32
2022-08-30T20:48:27.261Z,73.98
2022-08-30T20:50:55.630Z,74.97
2022-08-30T20:53:24.411Z,73.12
2022-08-30T20:55:52.683Z,73.84
2022-08-30T20:58:20.942Z,73.68
2022-08-30T21:00:54.724Z,73.95
2022-08-30T21:03:26.366Z,75.26
2022-08-30T21:05:56.927Z,76.39
2022-08-30T21:08:25.913Z,74.79
2022-08-30T21:10:55.324Z,74.45
2022-08-30T21:13:24.027Z,75.46
2022-08-30T21:15:54.935Z,78.14
2022-08-30T21:18:26.012Z,76.24
2022-08-30T21:20:54.298Z,76.56
2022-08-30T21:23:23.724Z,76.90
2022-08-30T21:25:52.178Z,76.71
2022-08-30T21:28:21.474Z,76.50
2022-08-30T21:30:49.836Z,76.61
2022-08-30T21:33:18.138Z,76.86
2022-08-30T21:36:05.137Z,76.12
2022-08-30T21:38:33.428Z,75.79
2022-08-30T21:41:01.825Z,76.14
2022-08-30T21:43:30.104Z,76.84
2022-08-30T21:46:04.794Z,78.45
2022-08-30T21:48:37.753Z,77.51
2022-08-30T21:51:09.018Z,77.17
2022-08-30T21:53:37.663Z,76.62
2022-08-30T21:56:21.680Z,76.08
2022-08-30T21:58:50.551Z,75.59
2022-08-30T22:01:23.781Z,75.20
2022-08-30T22:03:55.038Z,75.00
2022-08-30T22:06:31.087Z,74.87
2022-08-30T22:09:03.482Z,74.48
2022-08-30T22:11:32.771Z,74.02
2022-08-30T22:14:01.542Z,73.78
2022-08-30T22:16:30.540Z,73.86
2022-08-30T22:18:59.239Z,74.25
2022-08-30T22:21:31.825Z,74.23
2022-08-30T22:24:00.835Z,74.39
2022-08-30T22:26:29.625Z,74.52
2022-08-30T22:28:58.317Z,74.11
2022-08-30T22:31:26.709Z,74.16
2022-08-30T22:33:55.583Z,74.64
2022-08-30T22:36:32.687Z,75.23
2022-08-30T22:39:03.096Z,76.39
2022-08-30T22:41:36.465Z,76.13
2022-08-30T22:44:06.527Z,74.78
2022-08-30T22:46:36.561Z,75.30
2022-08-30T22:49:07.922Z,76.09
2022-08-30T22:51:37.286Z,76.37
2022-08-30T22:54:08.437Z,76.24
2022-08-30T22:56:38.645Z,75.87
2022-08-30T22:59:07.518Z,75.75
2022-08-30T23:01:40.857Z,75.99
2022-08-30T23:04:10.881Z,75.96
2022-08-30T23:06:40.043Z,76.17
2022-08-30T23:09:09.714Z,76.20
2022-08-30T23:11:39.817Z,76.48
2022-08-30T23:14:08.125Z,77.56
2022-08-30T23:16:36.691Z,76.75
2022-08-30T23:19:05.577Z,78.05
2022-08-30T23:21:33.875Z,79.03
2022-08-30T23:24:20.597Z,77.67
2022-08-30T23:27:07.674Z,77.57
2022-08-30T23:29:54.997Z,77.85
2022-08-30T23:32:42.105Z,77.55
2022-08-30T23:35:31.894Z,77.64
2022-08-30T23:38:22.600Z,77.12
2022-08-30T23:41:09.228Z,77.32
2022-08-30T23:43:56.837Z,77.90
2022-08-30T23:46:43.574Z,79.34
2022-08-30T23:49:30.577Z,78.27
2022-08-30T23:52:17.288Z,78.15
2022-08-30T23:55:04.413Z,77.82
2022-08-30T23:57:51.510Z,78.53
