createdAt,value
2018-11-26T00:02:06.959Z,95522.23
2018-11-26T00:04:38.199Z,95522.02
2018-11-26T00:07:28.014Z,95517.54
2018-11-26T00:10:56.071Z,95515.03
2018-11-26T00:13:45.877Z,95515.37
2018-11-26T00:16:35.694Z,95512.05
2018-11-26T00:19:25.506Z,95518.45
2018-11-26T00:22:15.670Z,95512.05
2018-11-26T00:25:24.322Z,95516.93
2018-11-26T00:28:14.483Z,95511.73
2018-11-26T00:31:04.833Z,95515.34
2018-11-26T00:33:54.630Z,95515.48
2018-11-26T00:36:44.682Z,95515.30
2018-11-26T00:39:34.474Z,95511.91
2018-11-26T00:42:24.519Z,95510.81
2018-11-26T00:45:14.329Z,95513.51
2018-11-26T00:48:04.146Z,95509.36
2018-11-26T00:50:54.705Z,95504.33
2018-11-26T00:53:44.521Z,95498.08
2018-11-26T00:56:34.646Z,95495.32
2018-11-26T00:59:24.454Z,95493.59
2018-11-26T01:02:14.608Z,95486.05
2018-11-26T01:05:04.682Z,95485.77
2018-11-26T01:07:54.793Z,95490.62
2018-11-26T01:10:44.593Z,95491.11
2018-11-26T01:13:34.705Z,95488.48
2018-11-26T01:16:24.803Z,95485.70
2018-11-26T01:19:14.866Z,95487.55
2018-11-26T01:22:04.933Z,95491.19
2018-11-26T01:24:54.733Z,95496.95
2018-11-26T01:30:34.305Z,95498.05
2018-11-26T01:33:24.114Z,95505.59
2018-11-26T01:36:14.257Z,95507.42
2018-11-26T01:39:04.354Z,95508.12
2018-11-26T01:41:54.162Z,95507.77
2018-11-26T01:44:44.331Z,95511.17
2018-11-26T01:47:34.114Z,95507.70
2018-11-26T01:50:23.910Z,95499.64
2018-11-26T01:53:13.759Z,95501.38
2018-11-26T01:56:04.128Z,95504.34
2018-11-26T01:58:54.527Z,95508.05
2018-11-26T02:01:44.612Z,95513.17
2018-11-26T02:04:34.703Z,95517.56
2018-11-26T02:07:24.751Z,95512.18
2018-11-26T02:10:33.996Z,95512.19
2018-11-26T02:13:24.124Z,95506.96
2018-11-26T02:16:13.926Z,95513.64
2018-11-26T02:19:04.083Z,95505.57
2018-11-26T02:21:53.879Z,95504.20
2018-11-26T02:24:43.722Z,95499.11
2018-11-26T02:27:33.526Z,95491.71
2018-11-26T02:30:23.802Z,95490.55
2018-11-26T02:33:13.614Z,95488.64
2018-11-26T02:36:03.423Z,95485.70
2018-11-26T02:38:53.791Z,95489.86
2018-11-26T02:41:43.850Z,95491.88
2018-11-26T02:44:33.675Z,95488.52
2018-11-26T02:47:23.871Z,95485.83
2018-11-26T02:50:14.034Z,95487.45
2018-11-26T02:53:03.865Z,95494.22
2018-11-26T02:55:53.664Z,95492.98
2018-11-26T02:58:43.705Z,95487.06
2018-11-26T03:01:33.515Z,95488.98
2018-11-26T03:04:23.607Z,95486.37
2018-11-26T03:07:13.400Z,95485.73
2018-11-26T03:10:03.532Z,95481.95
2018-11-26T03:12:53.749Z,95478.02
2018-11-26T03:15:43.568Z,95484.25
2018-11-26T03:18:33.397Z,95479.16
2018-11-26T03:21:23.640Z,95477.77
2018-11-26T03:24:13.427Z,95480.84
2018-11-26T03:27:03.223Z,95474.45
2018-11-26T03:29:53.709Z,95476.92
2018-11-26T03:32:43.505Z,95479.02
2018-11-26T03:35:33.299Z,95478.73
2018-11-26T03:39:01.787Z,95475.97
2018-11-26T03:41:51.585Z,95483.96
2018-11-26T03:44:41.401Z,95487.67
2018-11-26T03:47:31.210Z,95488.45
2018-11-26T03:50:39.659Z,95488.98
2018-11-26T03:53:29.456Z,95488.52
2018-11-26T03:56:19.558Z,95485.39
2018-11-26T03:59:09.361Z,95487.80
2018-11-26T04:01:59.192Z,95486.84
2018-11-26T04:04:48.971Z,95491.31
2018-11-26T04:07:38.775Z,95496.77
2018-11-26T04:10:28.587Z,95493.03
2018-11-26T04:13:18.390Z,95496.17
2018-11-26T04:16:08.203Z,95496.17
2018-11-26T04:18:58.024Z,95495.87
2018-11-26T04:21:47.820Z,95490.02
2018-11-26T04:24:37.637Z,95488.70
2018-11-26T04:27:27.429Z,95485.04
2018-11-26T04:30:17.215Z,95487.06
2018-11-26T04:33:07.365Z,95483.90
2018-11-26T04:35:49.864Z,95478.98
2018-11-26T04:38:39.914Z,95477.28
2018-11-26T04:41:30.042Z,95480.50
2018-11-26T04:44:20.091Z,95485.19
2018-11-26T04:47:10.229Z,95483.49
2018-11-26T04:50:18.647Z,95481.61
2018-11-26T04:53:08.729Z,95478.25
2018-11-26T04:55:58.762Z,95478.45
2018-11-26T04:58:48.901Z,95479.63
2018-11-26T05:01:38.688Z,95482.59
2018-11-26T05:04:28.732Z,95486.16
2018-11-26T05:07:37.205Z,95482.59
2018-11-26T05:10:27.231Z,95484.64
2018-11-26T05:13:17.281Z,95484.94
2018-11-26T05:16:07.275Z,95479.56
2018-11-26T05:18:57.666Z,95481.05
2018-11-26T05:21:47.736Z,95490.00
2018-11-26T05:24:37.844Z,95490.17
2018-11-26T05:27:27.903Z,95483.27
2018-11-26T05:30:18.188Z,95480.29
2018-11-26T05:33:08.958Z,95478.19
2018-11-26T05:35:59.017Z,95475.84
2018-11-26T05:38:49.406Z,95481.90
2018-11-26T05:41:39.777Z,95478.39
2018-11-26T05:44:29.859Z,95481.73
2018-11-26T05:47:19.655Z,95482.70
2018-11-26T05:50:11.116Z,95488.84
2018-11-26T05:53:01.255Z,95485.07
2018-11-26T05:55:51.308Z,95490.91
2018-11-26T05:59:01.818Z,95484.91
2018-11-26T06:02:20.494Z,95484.72
2018-11-26T06:04:51.381Z,95482.78
2018-11-26T06:09:55.578Z,95480.39
2018-11-26T06:12:25.488Z,95481.55
2018-11-26T06:14:55.436Z,95486.78
2018-11-26T06:17:25.354Z,95483.55
2018-11-26T06:19:55.267Z,95480.66
2018-11-26T06:22:25.187Z,95484.39
2018-11-26T06:24:55.101Z,95483.54
2018-11-26T06:27:25.022Z,95488.98
2018-11-26T06:29:54.933Z,95491.24
2018-11-26T06:32:24.841Z,95490.99
2018-11-26T06:34:54.753Z,95489.82
2018-11-26T06:37:24.666Z,95495.38
2018-11-26T06:39:54.573Z,95495.23
2018-11-26T06:42:24.518Z,95493.19
2018-11-26T06:44:54.420Z,95498.36
2018-11-26T06:47:24.345Z,95494.30
2018-11-26T06:49:54.237Z,95493.05
2018-11-26T06:52:24.237Z,95494.09
2018-11-26T06:54:54.252Z,95498.26
2018-11-26T06:57:24.176Z,95498.41
2018-11-26T06:59:54.155Z,95500.88
2018-11-26T07:02:24.159Z,95501.01
2018-11-26T07:04:54.138Z,95506.24
2018-11-26T07:07:24.048Z,95505.70
2018-11-26T07:09:53.963Z,95507.64
2018-11-26T07:12:23.913Z,95510.13
2018-11-26T07:14:53.804Z,95506.77
2018-11-26T07:19:49.532Z,95515.62
2018-11-26T07:22:19.439Z,95513.50
2018-11-26T07:24:49.323Z,95507.66
2018-11-26T07:27:19.291Z,95515.08
2018-11-26T07:29:49.211Z,95518.38
2018-11-26T07:32:19.133Z,95526.70
2018-11-26T07:34:49.123Z,95520.94
2018-11-26T07:37:19.074Z,95524.36
2018-11-26T07:39:49.260Z,95530.92
2018-11-26T07:42:19.205Z,95530.50
2018-11-26T07:44:49.296Z,95533.04
2018-11-26T07:47:20.349Z,95537.88
2018-11-26T07:49:50.343Z,95536.83
2018-11-26T07:52:20.289Z,95531.00
2018-11-26T07:54:50.715Z,95541.39
2018-11-26T07:57:20.753Z,95542.92
2018-11-26T07:59:50.789Z,95538.03
2018-11-26T08:02:20.882Z,95539.81
2018-11-26T08:04:50.930Z,95542.58
2018-11-26T08:07:20.961Z,95544.34
2018-11-26T08:09:51.231Z,95535.07
2018-11-26T08:12:21.960Z,95542.89
2018-11-26T08:14:52.431Z,95535.59
2018-11-26T08:17:23.316Z,95542.01
2018-11-26T08:19:53.223Z,95549.05
2018-11-26T08:22:23.127Z,95545.73
2018-11-26T08:24:53.173Z,95548.08
2018-11-26T08:27:23.331Z,95539.39
2018-11-26T08:29:53.304Z,95549.99
2018-11-26T08:32:23.329Z,95551.57
2018-11-26T08:34:53.316Z,95547.44
2018-11-26T08:37:28.544Z,95549.50
2018-11-26T08:40:03.638Z,95553.09
2018-11-26T08:42:39.056Z,95551.72
2018-11-26T08:45:16.587Z,95551.59
2018-11-26T08:47:54.323Z,95563.23
2018-11-26T08:50:24.207Z,95568.89
2018-11-26T08:52:54.153Z,95569.09
2018-11-26T08:55:24.084Z,95572.64
2018-11-26T08:57:53.991Z,95577.16
2018-11-26T09:00:24.112Z,95579.55
2018-11-26T09:02:56.579Z,95579.14
2018-11-26T09:05:31.668Z,95574.86
2018-11-26T09:08:01.656Z,95582.39
2018-11-26T09:10:31.540Z,95575.75
2018-11-26T09:13:01.495Z,95581.84
2018-11-26T09:15:31.383Z,95581.20
2018-11-26T09:18:01.310Z,95584.33
2018-11-26T09:20:31.260Z,95586.45
2018-11-26T09:23:01.252Z,95589.36
2018-11-26T09:25:31.235Z,95589.95
2018-11-26T09:28:01.629Z,95594.36
2018-11-26T09:30:31.612Z,95591.68
2018-11-26T09:33:01.505Z,95596.57
2018-11-26T09:35:31.552Z,95601.52
2018-11-26T09:38:01.460Z,95607.38
2018-11-26T09:40:31.381Z,95604.27
2018-11-26T09:43:01.277Z,95602.38
2018-11-26T09:45:31.242Z,95606.70
2018-11-26T09:48:01.144Z,95605.31
2018-11-26T09:50:31.083Z,95610.97
2018-11-26T09:53:01.017Z,95604.69
2018-11-26T09:55:31.032Z,95603.87
2018-11-26T09:58:00.972Z,95603.95
2018-11-26T10:00:30.907Z,95604.22
2018-11-26T10:03:00.865Z,95602.02
2018-11-26T10:05:30.768Z,95605.19
2018-11-26T10:08:00.710Z,95601.27
2018-11-26T10:10:30.678Z,95608.35
2018-11-26T10:13:00.684Z,95608.98
2018-11-26T10:15:30.608Z,95603.74
2018-11-26T10:18:00.613Z,95598.30
2018-11-26T10:20:30.660Z,95599.66
2018-11-26T10:23:00.576Z,95599.59
2018-11-26T10:25:30.560Z,95595.19
2018-11-26T10:28:02.017Z,95596.63
2018-11-26T10:30:31.926Z,95592.36
2018-11-26T10:33:01.825Z,95594.48
2018-11-26T10:35:31.998Z,95599.30
2018-11-26T10:38:01.883Z,95602.33
2018-11-26T10:40:31.775Z,95602.33
2018-11-26T10:43:01.695Z,95608.17
2018-11-26T10:45:31.738Z,95603.91
2018-11-26T10:48:01.615Z,95604.82
2018-11-26T10:50:31.531Z,95599.27
2018-11-26T10:53:01.451Z,95608.63
2018-11-26T10:55:35.755Z,95606.05
2018-11-26T10:58:06.475Z,95607.97
2018-11-26T11:00:38.390Z,95612.72
2018-11-26T11:03:08.289Z,95611.08
2018-11-26T11:05:38.511Z,95613.90
2018-11-26T11:08:08.836Z,95612.38
2018-11-26T11:10:38.736Z,95603.98
2018-11-26T11:13:08.961Z,95607.20
2018-11-26T11:15:38.884Z,95612.64
2018-11-26T11:18:08.980Z,95609.00
2018-11-26T11:20:38.933Z,95601.48
2018-11-26T11:23:09.843Z,95602.91
2018-11-26T11:25:41.025Z,95597.63
2018-11-26T11:28:12.725Z,95594.56
2018-11-26T11:30:42.690Z,95599.19
2018-11-26T11:35:41.879Z,95601.42
2018-11-26T11:38:13.150Z,95596.40
2018-11-26T11:40:43.173Z,95603.15
2018-11-26T11:43:13.070Z,95595.14
2018-11-26T11:45:42.995Z,95599.14
2018-11-26T11:48:12.899Z,95599.22
2018-11-26T11:50:42.809Z,95595.61
2018-11-26T11:53:12.742Z,95597.16
2018-11-26T11:55:42.826Z,95603.12
2018-11-26T11:58:12.712Z,95601.63
2018-11-26T12:00:44.608Z,95608.63
2018-11-26T12:03:19.126Z,95607.83
2018-11-26T12:05:49.069Z,95605.50
2018-11-26T12:08:18.993Z,95611.50
2018-11-26T12:10:48.889Z,95608.83
2018-11-26T12:13:18.905Z,95607.97
2018-11-26T12:15:51.262Z,95605.22
2018-11-26T12:18:21.208Z,95601.78
2018-11-26T12:20:51.113Z,95601.99
2018-11-26T12:23:21.054Z,95609.72
2018-11-26T12:25:50.953Z,95610.97
2018-11-26T12:28:28.446Z,95608.06
2018-11-26T12:31:03.777Z,95604.20
2018-11-26T12:33:34.301Z,95604.61
2018-11-26T12:36:04.198Z,95611.18
2018-11-26T12:38:34.102Z,95607.36
2018-11-26T12:41:03.990Z,95604.71
2018-11-26T12:43:34.069Z,95606.94
2018-11-26T12:46:04.057Z,95603.38
2018-11-26T12:48:33.956Z,95616.19
2018-11-26T12:51:03.882Z,95619.98
2018-11-26T12:53:33.838Z,95623.28
2018-11-26T12:56:03.739Z,95625.58
2018-11-26T12:58:33.650Z,95624.19
2018-11-26T13:01:03.649Z,95627.15
2018-11-26T13:03:33.585Z,95627.00
2018-11-26T13:06:03.533Z,95629.56
2018-11-26T13:08:33.506Z,95633.20
2018-11-26T13:11:03.408Z,95638.64
2018-11-26T13:13:33.313Z,95637.28
2018-11-26T13:16:04.421Z,95635.13
2018-11-26T13:18:34.632Z,95641.53
2018-11-26T13:21:04.566Z,95641.80
2018-11-26T13:23:34.446Z,95639.50
2018-11-26T13:26:04.356Z,95638.20
2018-11-26T13:28:34.267Z,95643.75
2018-11-26T13:31:04.206Z,95640.81
2018-11-26T13:33:34.103Z,95642.86
2018-11-26T13:36:04.662Z,95645.12
2018-11-26T13:38:34.813Z,95650.89
2018-11-26T13:41:04.929Z,95652.06
2018-11-26T13:43:34.825Z,95652.72
2018-11-26T13:46:04.819Z,95656.52
2018-11-26T13:48:34.722Z,95660.91
2018-11-26T13:51:04.637Z,95658.95
2018-11-26T13:53:34.654Z,95655.18
2018-11-26T13:56:04.565Z,95662.85
2018-11-26T13:58:34.700Z,95665.78
2018-11-26T14:01:04.600Z,95665.53
2018-11-26T14:03:34.522Z,95663.48
2018-11-26T14:06:04.433Z,95672.40
2018-11-26T14:08:34.337Z,95670.72
2018-11-26T14:11:04.278Z,95673.35
2018-11-26T14:13:34.270Z,95674.74
2018-11-26T14:16:04.194Z,95679.92
2018-11-26T14:18:34.109Z,95680.42
2018-11-26T14:21:04.158Z,95682.09
2018-11-26T14:23:34.065Z,95678.17
2018-11-26T14:26:03.987Z,95678.40
2018-11-26T14:28:33.886Z,95686.51
2018-11-26T14:31:03.819Z,95686.75
2018-11-26T14:33:33.733Z,95686.63
2018-11-26T14:36:03.645Z,95686.51
2018-11-26T14:38:33.564Z,95691.33
2018-11-26T14:41:03.495Z,95695.41
2018-11-26T14:43:33.388Z,95696.89
2018-11-26T14:46:03.322Z,95704.78
2018-11-26T14:48:33.234Z,95705.65
2018-11-26T14:51:03.591Z,95703.80
2018-11-26T14:53:33.503Z,95708.06
2018-11-26T14:56:03.449Z,95712.31
2018-11-26T14:58:33.626Z,95715.50
2018-11-26T15:01:03.726Z,95714.11
2018-11-26T15:03:33.681Z,95720.94
2018-11-26T15:06:03.615Z,95723.59
2018-11-26T15:08:33.537Z,95724.13
2018-11-26T15:11:03.434Z,95725.47
2018-11-26T15:13:33.365Z,95719.14
2018-11-26T15:16:03.382Z,95725.02
2018-11-26T15:18:33.253Z,95727.23
2018-11-26T15:21:03.382Z,95729.64
2018-11-26T15:23:33.294Z,95732.14
2018-11-26T15:26:03.236Z,95735.25
2018-11-26T15:28:33.237Z,95731.70
2018-11-26T15:31:03.198Z,95738.85
2018-11-26T15:33:33.113Z,95735.05
2018-11-26T15:36:03.032Z,95742.41
2018-11-26T15:38:32.945Z,95748.45
2018-11-26T15:41:02.878Z,95752.97
2018-11-26T15:43:33.078Z,95759.22
2018-11-26T15:46:02.980Z,95754.59
2018-11-26T15:48:33.003Z,95760.12
2018-11-26T15:51:03.233Z,95764.24
2018-11-26T15:53:33.133Z,95758.25
2018-11-26T15:56:03.065Z,95767.53
2018-11-26T15:58:32.956Z,95763.90
2018-11-26T16:01:02.876Z,95767.53
2018-11-26T16:03:32.778Z,95770.22
2018-11-26T16:06:02.689Z,95770.72
2018-11-26T16:08:32.618Z,95769.14
2018-11-26T16:11:02.758Z,95773.35
2018-11-26T16:13:32.730Z,95773.63
2018-11-26T16:16:02.629Z,95774.06
2018-11-26T16:18:32.847Z,95774.84
2018-11-26T16:21:03.178Z,95782.55
2018-11-26T16:23:38.529Z,95788.73
2018-11-26T16:26:08.654Z,95784.50
2018-11-26T16:28:38.894Z,95792.72
2018-11-26T16:31:08.802Z,95788.22
2018-11-26T16:33:38.886Z,95786.30
2018-11-26T16:36:08.793Z,95786.39
2018-11-26T16:38:39.646Z,95796.47
2018-11-26T16:41:09.618Z,95798.88
2018-11-26T16:43:41.470Z,95794.23
2018-11-26T16:46:13.198Z,95801.30
2018-11-26T16:48:43.137Z,95806.63
2018-11-26T16:51:13.062Z,95803.19
2018-11-26T16:53:42.952Z,95812.64
2018-11-26T16:56:13.321Z,95819.61
2018-11-26T16:58:43.217Z,95813.94
2018-11-26T17:01:13.353Z,95820.08
2018-11-26T17:03:43.254Z,95826.83
2018-11-26T17:06:13.642Z,95828.84
2018-11-26T17:08:43.588Z,95833.68
2018-11-26T17:11:13.528Z,95840.72
2018-11-26T17:13:43.483Z,95846.83
2018-11-26T17:16:13.461Z,95855.02
2018-11-26T17:18:43.357Z,95854.72
2018-11-26T17:21:13.685Z,95860.23
2018-11-26T17:23:43.706Z,95857.13
2018-11-26T17:26:13.708Z,95862.76
2018-11-26T17:28:43.690Z,95865.58
2018-11-26T17:31:13.641Z,95864.56
2018-11-26T17:33:43.712Z,95867.48
2018-11-26T17:36:14.322Z,95864.38
2018-11-26T17:38:44.238Z,95868.20
2018-11-26T17:41:14.180Z,95873.83
2018-11-26T17:43:44.148Z,95870.70
2018-11-26T17:46:14.037Z,95877.15
2018-11-26T17:48:43.951Z,95876.13
2018-11-26T17:51:13.872Z,95875.22
2018-11-26T17:53:43.901Z,95880.77
2018-11-26T17:56:13.804Z,95883.67
2018-11-26T17:58:43.725Z,95886.61
2018-11-26T18:01:27.266Z,95886.70
2018-11-26T18:03:57.217Z,95887.09
2018-11-26T18:06:27.126Z,95891.40
2018-11-26T18:08:57.111Z,95895.42
2018-11-26T18:11:27.346Z,95893.02
2018-11-26T18:13:57.293Z,95899.45
2018-11-26T18:16:27.385Z,95899.06
2018-11-26T18:18:57.297Z,95898.38
2018-11-26T18:21:27.209Z,95901.28
2018-11-26T18:23:57.211Z,95902.88
2018-11-26T18:26:27.421Z,95908.70
2018-11-26T18:28:57.471Z,95907.73
2018-11-26T18:31:27.359Z,95911.52
2018-11-26T18:33:57.306Z,95913.73
2018-11-26T18:36:27.286Z,95918.66
2018-11-26T18:38:57.318Z,95915.04
2018-11-26T18:41:27.438Z,95922.88
2018-11-26T18:43:57.713Z,95926.12
2018-11-26T18:46:27.670Z,95925.83
2018-11-26T18:48:57.677Z,95928.83
2018-11-26T18:51:27.598Z,95934.16
2018-11-26T18:53:57.542Z,95935.88
2018-11-26T18:56:27.450Z,95937.19
2018-11-26T18:58:57.385Z,95935.88
2018-11-26T19:01:27.362Z,95938.48
2018-11-26T19:03:57.269Z,95935.66
2018-11-26T19:06:27.301Z,95938.50
2018-11-26T19:08:57.242Z,95936.30
2018-11-26T19:11:27.205Z,95940.03
2018-11-26T19:14:08.085Z,95944.25
2018-11-26T19:16:42.081Z,95942.94
2018-11-26T19:24:17.296Z,95952.96
2018-11-26T19:26:47.704Z,95953.77
2018-11-26T19:29:17.724Z,95953.28
2018-11-26T19:31:47.651Z,95957.70
2018-11-26T19:34:19.293Z,95957.59
2018-11-26T19:36:49.186Z,95963.28
2018-11-26T19:39:19.320Z,95965.73
2018-11-26T19:41:50.943Z,95970.88
2018-11-26T19:44:21.337Z,95977.66
2018-11-26T19:46:51.233Z,95975.41
2018-11-26T19:49:21.190Z,95973.84
2018-11-26T19:51:51.087Z,95975.14
2018-11-26T19:54:21.081Z,95976.03
2018-11-26T19:56:51.001Z,95976.13
2018-11-26T19:59:20.910Z,95983.66
2018-11-26T20:01:50.821Z,95987.90
2018-11-26T20:04:30.381Z,95986.77
2018-11-26T20:07:00.399Z,95993.10
2018-11-26T20:09:30.335Z,95992.31
2018-11-26T20:12:06.750Z,95995.23
2018-11-26T20:14:37.939Z,95994.70
2018-11-26T20:17:08.545Z,95994.21
2018-11-26T20:19:38.459Z,96006.18
2018-11-26T20:22:08.458Z,96007.91
2018-11-26T20:24:38.414Z,96011.70
2018-11-26T20:27:08.365Z,96013.01
2018-11-26T20:29:38.273Z,96012.52
2018-11-26T20:32:08.254Z,96014.31
2018-11-26T20:34:38.250Z,96020.86
2018-11-26T20:37:08.156Z,96022.65
2018-11-26T20:39:38.090Z,96032.22
2018-11-26T20:42:08.102Z,96029.99
2018-11-26T20:44:38.022Z,96038.42
2018-11-26T20:47:08.266Z,96048.50
2018-11-26T20:49:38.285Z,96048.68
2018-11-26T20:52:08.180Z,96053.42
2018-11-26T20:54:38.203Z,96053.33
2018-11-26T20:57:08.116Z,96056.86
2018-11-26T20:59:38.127Z,96059.20
2018-11-26T21:02:08.021Z,96060.37
2018-11-26T21:04:37.950Z,96063.52
2018-11-26T21:07:07.938Z,96067.97
2018-11-26T21:09:37.895Z,96067.91
2018-11-26T21:12:07.789Z,96067.93
2018-11-26T21:14:37.717Z,96073.88
2018-11-26T21:17:07.617Z,96081.73
2018-11-26T21:19:37.546Z,96084.98
2018-11-26T21:22:07.565Z,96084.59
2018-11-26T21:24:37.482Z,96086.06
2018-11-26T21:27:07.401Z,96085.77
2018-11-26T21:29:37.385Z,96092.05
2018-11-26T21:32:07.305Z,96091.27
2018-11-26T21:34:37.216Z,96096.41
2018-11-26T21:37:07.146Z,96092.87
2018-11-26T21:39:37.356Z,96091.86
2018-11-26T21:42:07.277Z,96095.48
2018-11-26T21:44:37.307Z,96098.49
2018-11-26T21:47:20.164Z,96097.91
2018-11-26T21:49:50.323Z,96103.72
2018-11-26T21:52:25.993Z,96099.50
2018-11-26T21:54:56.023Z,96099.70
2018-11-26T21:57:25.924Z,96101.41
2018-11-26T21:59:55.841Z,96101.02
2018-11-26T22:02:25.822Z,96103.34
2018-11-26T22:04:55.729Z,96105.42
2018-11-26T22:07:25.658Z,96108.67
2018-11-26T22:09:55.609Z,96107.26
2018-11-26T22:12:25.501Z,96118.50
2018-11-26T22:14:55.422Z,96116.71
2018-11-26T22:17:25.317Z,96121.20
2018-11-26T22:19:55.354Z,96124.64
2018-11-26T22:22:25.303Z,96127.27
2018-11-26T22:24:55.197Z,96128.80
2018-11-26T22:27:25.401Z,96133.50
2018-11-26T22:29:55.304Z,96133.14
2018-11-26T22:32:25.242Z,96139.68
2018-11-26T22:34:55.242Z,96142.19
2018-11-26T22:37:25.262Z,96144.13
2018-11-26T22:39:55.302Z,96141.66
2018-11-26T22:42:25.185Z,96147.28
2018-11-26T22:44:55.188Z,96152.47
2018-11-26T22:47:25.125Z,96154.34
2018-11-26T22:49:55.037Z,96151.53
2018-11-26T22:52:24.978Z,96155.85
2018-11-26T22:54:54.966Z,96155.36
2018-11-26T22:57:24.877Z,96159.95
2018-11-26T22:59:54.766Z,96161.75
2018-11-26T23:02:24.741Z,96159.91
2018-11-26T23:04:54.842Z,96162.38
2018-11-26T23:07:24.765Z,96163.59
2018-11-26T23:09:54.656Z,96162.29
2018-11-26T23:12:24.574Z,96171.73
2018-11-26T23:14:54.477Z,96171.73
2018-11-26T23:17:24.411Z,96174.41
2018-11-26T23:19:54.669Z,96179.00
2018-11-26T23:22:24.841Z,96179.00
2018-11-26T23:24:54.736Z,96180.70
2018-11-26T23:27:24.640Z,96182.84
2018-11-26T23:29:54.556Z,96180.17
2018-11-26T23:32:24.457Z,96189.47
2018-11-26T23:34:54.359Z,96188.64
2018-11-26T23:37:24.261Z,96185.62
2018-11-26T23:39:54.377Z,96188.54
2018-11-26T23:42:24.292Z,96190.96
2018-11-26T23:44:54.205Z,96191.66
2018-11-26T23:47:24.132Z,96185.11
2018-11-26T23:49:54.061Z,96190.91
2018-11-26T23:52:23.961Z,96193.39
2018-11-26T23:54:53.870Z,96185.41
2018-11-26T23:57:23.773Z,96191.37
2018-11-26T23:59:53.757Z,96188.02
