createdAt,value
2018-08-18T00:01:30.460Z,30.20
2018-08-18T00:04:09.757Z,27.00
2018-08-18T00:06:41.436Z,30.00
2018-08-18T00:09:13.392Z,31.00
2018-08-18T00:11:45.055Z,29.60
2018-08-18T00:14:16.949Z,30.00
2018-08-18T00:16:48.694Z,30.20
2018-08-18T00:19:22.822Z,32.00
2018-08-18T00:21:54.667Z,30.00
2018-08-18T00:24:26.666Z,31.40
2018-08-18T00:26:58.298Z,33.80
2018-08-18T00:29:30.170Z,34.00
2018-08-18T00:32:01.899Z,30.80
2018-08-18T00:34:34.861Z,33.40
2018-08-18T00:37:06.618Z,33.00
2018-08-18T00:39:38.473Z,34.40
2018-08-18T00:42:10.447Z,34.00
2018-08-18T00:44:42.318Z,34.00
2018-08-18T00:47:13.965Z,33.00
2018-08-18T00:49:45.840Z,32.20
2018-08-18T00:52:18.176Z,32.80
2018-08-18T00:54:49.971Z,33.40
2018-08-18T00:57:29.657Z,32.00
2018-08-18T01:00:01.717Z,31.40
2018-08-18T01:02:33.277Z,32.00
2018-08-18T01:05:05.241Z,32.00
2018-08-18T01:07:36.910Z,32.00
2018-08-18T01:10:08.740Z,33.60
2018-08-18T01:12:40.468Z,34.80
2018-08-18T01:15:16.397Z,33.40
2018-08-18T01:17:48.154Z,32.80
2018-08-18T01:20:20.293Z,34.00
2018-08-18T01:22:59.672Z,32.60
2018-08-18T01:25:31.827Z,33.00
2018-08-18T01:28:03.614Z,32.00
2018-08-18T01:30:35.893Z,32.80
2018-08-18T01:33:07.750Z,33.60
2018-08-18T01:35:39.517Z,33.40
2018-08-18T01:38:11.526Z,33.60
2018-08-18T01:40:43.294Z,36.00
2018-08-18T01:43:14.979Z,35.80
2018-08-18T01:45:46.818Z,36.20
2018-08-18T01:48:18.543Z,35.00
2018-08-18T01:50:50.166Z,35.40
2018-08-18T01:53:21.771Z,34.20
2018-08-18T01:55:53.605Z,33.20
2018-08-18T01:58:25.542Z,33.40
2018-08-18T02:00:57.137Z,34.00
2018-08-18T02:03:28.835Z,34.40
2018-08-18T02:06:00.770Z,35.00
2018-08-18T02:08:32.831Z,35.20
2018-08-18T02:11:04.625Z,35.00
2018-08-18T02:13:36.292Z,35.60
2018-08-18T02:16:08.035Z,37.60
2018-08-18T02:18:40.119Z,35.00
2018-08-18T02:21:17.214Z,34.80
2018-08-18T02:23:48.913Z,35.20
2018-08-18T02:26:20.704Z,34.40
2018-08-18T02:28:52.402Z,34.20
2018-08-18T02:31:24.392Z,33.00
2018-08-18T02:33:57.602Z,34.40
2018-08-18T02:36:29.646Z,32.40
2018-08-18T02:39:02.498Z,35.20
2018-08-18T02:41:34.390Z,33.80
2018-08-18T02:44:06.194Z,35.20
2018-08-18T02:46:39.383Z,33.20
2018-08-18T02:49:11.012Z,34.20
2018-08-18T02:51:42.621Z,34.20
2018-08-18T02:54:14.370Z,35.80
2018-08-18T02:56:45.941Z,34.40
2018-08-18T02:59:17.817Z,34.20
2018-08-18T03:01:49.800Z,36.00
2018-08-18T03:04:21.491Z,34.20
2018-08-18T03:06:53.812Z,34.00
2018-08-18T03:09:25.495Z,33.20
2018-08-18T03:11:57.252Z,34.40
2018-08-18T03:14:28.966Z,35.00
2018-08-18T03:17:00.777Z,34.20
2018-08-18T03:19:32.184Z,34.60
2018-08-18T03:22:04.483Z,36.00
2018-08-18T03:24:36.369Z,35.60
2018-08-18T03:27:08.842Z,34.20
2018-08-18T03:29:45.506Z,34.20
2018-08-18T03:32:17.301Z,33.60
2018-08-18T03:34:49.385Z,33.40
2018-08-18T03:37:29.468Z,33.20
2018-08-18T03:40:01.138Z,34.20
2018-08-18T03:42:41.964Z,34.20
2018-08-18T03:45:13.720Z,33.20
2018-08-18T03:47:45.548Z,33.00
2018-08-18T03:50:17.278Z,33.00
2018-08-18T03:52:49.152Z,33.40
2018-08-18T03:55:26.062Z,33.20
2018-08-18T03:57:58.249Z,32.20
2018-08-18T04:00:30.152Z,32.00
2018-08-18T04:03:02.167Z,33.20
2018-08-18T04:05:33.897Z,32.80
2018-08-18T04:08:05.533Z,31.20
2018-08-18T04:10:37.400Z,32.20
2018-08-18T04:13:09.075Z,31.20
2018-08-18T04:15:40.848Z,31.40
2018-08-18T04:18:17.335Z,31.20
2018-08-18T04:20:49.112Z,30.60
2018-08-18T04:23:21.347Z,31.20
2018-08-18T04:25:52.777Z,30.60
2018-08-18T04:28:24.813Z,30.80
2018-08-18T04:30:57.564Z,30.20
2018-08-18T04:33:29.873Z,30.80
2018-08-18T04:36:01.761Z,29.00
2018-08-18T04:38:33.654Z,29.40
2018-08-18T04:41:05.291Z,29.00
2018-08-18T04:43:38.523Z,29.80
2018-08-18T04:46:10.525Z,30.60
2018-08-18T04:48:42.594Z,28.40
2018-08-18T04:51:14.473Z,28.80
2018-08-18T04:53:46.270Z,29.00
2018-08-18T04:56:18.311Z,28.80
2018-08-18T04:58:50.026Z,28.60
2018-08-18T05:01:21.835Z,29.60
2018-08-18T05:04:02.095Z,28.60
2018-08-18T05:06:34.547Z,28.00
2018-08-18T05:09:08.633Z,30.00
2018-08-18T05:11:40.435Z,29.00
2018-08-18T05:14:13.354Z,28.20
2018-08-18T05:16:44.984Z,29.80
2018-08-18T05:19:17.103Z,29.80
2018-08-18T05:21:49.116Z,28.80
2018-08-18T05:24:29.258Z,29.00
2018-08-18T05:27:13.839Z,29.80
2018-08-18T05:29:46.181Z,29.80
2018-08-18T05:32:18.200Z,28.80
2018-08-18T05:34:50.088Z,29.40
2018-08-18T05:37:21.948Z,29.60
2018-08-18T05:39:53.708Z,29.00
2018-08-18T05:42:25.527Z,29.60
2018-08-18T05:44:57.413Z,28.00
2018-08-18T05:47:28.976Z,29.00
2018-08-18T05:50:00.867Z,28.40
2018-08-18T05:52:32.343Z,28.20
2018-08-18T05:55:04.194Z,29.20
2018-08-18T05:57:35.785Z,28.00
2018-08-18T06:00:13.084Z,30.80
2018-08-18T06:02:49.342Z,30.00
2018-08-18T06:05:22.157Z,28.20
2018-08-18T06:07:53.878Z,28.40
2018-08-18T06:10:25.902Z,30.00
2018-08-18T06:12:57.931Z,28.40
2018-08-18T06:15:29.753Z,28.20
2018-08-18T06:18:01.507Z,30.60
2018-08-18T06:20:33.541Z,30.20
2018-08-18T06:23:05.327Z,30.20
2018-08-18T06:25:37.219Z,30.00
2018-08-18T06:28:09.073Z,29.80
2018-08-18T06:30:40.888Z,31.20
2018-08-18T06:33:13.006Z,29.80
2018-08-18T06:35:44.973Z,29.00
2018-08-18T06:38:16.691Z,29.00
2018-08-18T06:40:55.777Z,30.40
2018-08-18T06:43:28.578Z,29.20
2018-08-18T06:46:00.967Z,29.40
2018-08-18T06:48:33.826Z,30.00
2018-08-18T06:51:05.951Z,29.40
2018-08-18T06:53:43.960Z,28.80
2018-08-18T06:56:16.119Z,29.00
2018-08-18T06:58:48.319Z,28.20
2018-08-18T07:01:20.334Z,28.00
2018-08-18T07:03:51.931Z,27.00
2018-08-18T07:06:23.887Z,27.60
2018-08-18T07:08:56.153Z,27.40
2018-08-18T07:11:28.345Z,28.60
2018-08-18T07:14:00.256Z,28.20
2018-08-18T07:16:32.466Z,28.00
2018-08-18T07:19:04.118Z,27.60
2018-08-18T07:21:36.122Z,26.80
2018-08-18T07:24:08.261Z,28.00
2018-08-18T07:26:39.962Z,27.60
2018-08-18T07:29:11.747Z,28.00
2018-08-18T07:31:43.416Z,28.00
2018-08-18T07:34:15.263Z,27.00
2018-08-18T07:36:47.354Z,27.20
2018-08-18T07:39:19.386Z,27.00
2018-08-18T07:41:51.929Z,27.20
2018-08-18T07:44:23.742Z,27.60
2018-08-18T07:46:55.765Z,27.80
2018-08-18T07:49:27.643Z,26.00
2018-08-18T07:51:59.516Z,25.80
2018-08-18T07:54:31.525Z,27.00
2018-08-18T07:57:04.192Z,26.60
2018-08-18T07:59:36.006Z,26.80
2018-08-18T08:02:08.204Z,26.00
2018-08-18T08:04:39.768Z,26.60
2018-08-18T08:07:12.340Z,26.00
2018-08-18T08:09:45.028Z,25.60
2018-08-18T08:12:17.186Z,26.20
2018-08-18T08:14:49.053Z,25.80
2018-08-18T08:17:20.920Z,26.60
2018-08-18T08:19:53.016Z,27.00
2018-08-18T08:22:24.927Z,26.80
2018-08-18T08:24:56.899Z,27.00
2018-08-18T08:27:29.039Z,26.00
2018-08-18T08:30:01.078Z,26.40
2018-08-18T08:32:32.949Z,27.00
2018-08-18T08:35:06.539Z,24.20
2018-08-18T08:37:38.733Z,25.40
2018-08-18T08:40:13.145Z,26.00
2018-08-18T08:42:45.366Z,27.20
2018-08-18T08:45:18.466Z,27.00
2018-08-18T08:47:50.621Z,27.00
2018-08-18T08:50:24.416Z,26.00
2018-08-18T08:52:57.675Z,26.80
2018-08-18T08:55:30.201Z,26.00
2018-08-18T08:58:02.901Z,26.80
2018-08-18T09:00:34.581Z,26.00
2018-08-18T09:03:06.548Z,27.00
2018-08-18T09:05:38.317Z,27.20
2018-08-18T09:08:10.582Z,24.60
2018-08-18T09:10:42.868Z,26.20
2018-08-18T09:13:14.548Z,26.00
2018-08-18T09:15:46.225Z,26.80
2018-08-18T09:18:18.472Z,24.80
2018-08-18T09:20:50.320Z,27.80
2018-08-18T09:23:22.434Z,26.80
2018-08-18T09:25:54.244Z,26.80
2018-08-18T09:28:26.411Z,27.20
2018-08-18T09:30:58.409Z,26.20
2018-08-18T09:33:30.383Z,26.20
2018-08-18T09:36:05.315Z,27.20
2018-08-18T09:38:37.567Z,27.40
2018-08-18T09:41:09.458Z,26.00
2018-08-18T09:43:41.937Z,27.20
2018-08-18T09:46:13.603Z,28.00
2018-08-18T09:48:45.476Z,27.00
2018-08-18T09:51:17.274Z,26.00
2018-08-18T09:53:48.948Z,25.60
2018-08-18T09:56:20.654Z,27.40
2018-08-18T09:58:53.559Z,28.00
2018-08-18T10:01:25.548Z,27.60
2018-08-18T10:03:57.394Z,26.60
2018-08-18T10:06:29.217Z,27.20
2018-08-18T10:09:01.282Z,26.00
2018-08-18T10:11:32.964Z,26.20
2018-08-18T10:14:05.496Z,25.80
2018-08-18T10:16:37.960Z,25.80
2018-08-18T10:19:09.960Z,25.60
2018-08-18T10:21:41.460Z,27.80
2018-08-18T10:24:13.460Z,24.80
2018-08-18T10:26:50.644Z,26.00
2018-08-18T10:29:25.604Z,26.20
2018-08-18T10:31:58.291Z,25.80
2018-08-18T10:34:31.641Z,27.80
2018-08-18T10:37:06.903Z,26.80
2018-08-18T10:39:39.614Z,26.20
2018-08-18T10:42:22.119Z,27.40
2018-08-18T10:44:58.671Z,28.00
2018-08-18T10:47:31.087Z,27.00
2018-08-18T10:50:12.321Z,26.40
2018-08-18T10:52:53.550Z,26.60
2018-08-18T10:55:26.081Z,26.00
2018-08-18T10:58:05.985Z,27.00
2018-08-18T11:00:38.098Z,26.00
2018-08-18T11:03:10.289Z,25.80
2018-08-18T11:05:42.257Z,25.60
2018-08-18T11:08:14.084Z,26.00
2018-08-18T11:10:46.195Z,24.20
2018-08-18T11:13:17.759Z,25.60
2018-08-18T11:15:49.590Z,24.40
2018-08-18T11:18:21.961Z,26.00
2018-08-18T11:20:53.890Z,25.40
2018-08-18T11:23:25.697Z,24.20
2018-08-18T11:25:58.553Z,24.40
2018-08-18T11:28:30.273Z,25.60
2018-08-18T11:31:02.155Z,25.00
2018-08-18T11:33:43.061Z,24.40
2018-08-18T11:36:14.867Z,24.40
2018-08-18T11:38:46.457Z,25.40
2018-08-18T11:41:18.392Z,26.00
2018-08-18T11:43:51.360Z,24.00
2018-08-18T11:46:23.191Z,25.60
2018-08-18T11:48:54.709Z,25.20
2018-08-18T11:51:31.177Z,26.00
2018-08-18T11:54:03.068Z,24.40
2018-08-18T11:56:40.005Z,24.40
2018-08-18T11:59:15.698Z,24.60
2018-08-18T12:01:51.464Z,24.60
2018-08-18T12:04:24.100Z,26.00
2018-08-18T12:06:58.838Z,26.60
2018-08-18T12:09:30.588Z,24.00
2018-08-18T12:12:02.600Z,23.60
2018-08-18T12:14:34.333Z,24.20
2018-08-18T12:17:07.518Z,25.40
2018-08-18T12:19:39.319Z,25.40
2018-08-18T12:22:11.246Z,24.00
2018-08-18T12:24:46.762Z,25.00
2018-08-18T12:27:18.626Z,25.60
2018-08-18T12:29:50.824Z,26.20
2018-08-18T12:32:28.816Z,23.80
2018-08-18T12:35:00.272Z,24.40
2018-08-18T12:37:32.252Z,24.40
2018-08-18T12:40:04.011Z,24.60
2018-08-18T12:42:35.885Z,25.20
2018-08-18T12:45:07.877Z,24.00
2018-08-18T12:47:44.778Z,24.40
2018-08-18T12:50:19.762Z,24.20
2018-08-18T12:52:51.810Z,24.00
2018-08-18T12:55:23.397Z,24.40
2018-08-18T12:57:55.262Z,25.00
2018-08-18T13:00:27.755Z,23.60
2018-08-18T13:02:59.414Z,23.00
2018-08-18T13:05:31.020Z,24.00
2018-08-18T13:08:03.123Z,24.00
2018-08-18T13:10:34.749Z,22.20
2018-08-18T13:13:06.608Z,25.80
2018-08-18T13:15:38.435Z,23.00
2018-08-18T13:18:10.623Z,23.00
2018-08-18T13:20:42.579Z,23.60
2018-08-18T13:23:14.491Z,23.60
2018-08-18T13:25:46.383Z,23.80
2018-08-18T13:28:17.988Z,24.00
2018-08-18T13:30:49.639Z,23.20
2018-08-18T13:33:21.806Z,23.20
2018-08-18T13:35:53.522Z,23.20
2018-08-18T13:38:33.428Z,24.00
2018-08-18T13:41:05.458Z,25.00
2018-08-18T13:43:45.062Z,24.40
2018-08-18T13:46:18.999Z,23.40
2018-08-18T13:48:55.534Z,25.80
2018-08-18T13:51:27.673Z,23.40
2018-08-18T13:53:59.809Z,24.00
2018-08-18T13:56:31.585Z,24.60
2018-08-18T13:59:03.920Z,24.80
2018-08-18T14:01:40.301Z,24.00
2018-08-18T14:04:20.686Z,25.00
2018-08-18T14:06:53.208Z,24.00
2018-08-18T14:09:25.101Z,24.20
2018-08-18T14:12:03.593Z,24.80
2018-08-18T14:14:35.416Z,27.00
2018-08-18T14:17:07.148Z,28.00
2018-08-18T14:19:39.149Z,25.40
2018-08-18T14:22:11.702Z,29.40
2018-08-18T14:24:43.626Z,28.00
2018-08-18T14:27:20.379Z,27.60
2018-08-18T14:29:52.180Z,30.80
2018-08-18T14:32:29.689Z,32.20
2018-08-18T14:35:08.511Z,37.20
2018-08-18T14:37:41.933Z,34.00
2018-08-18T14:40:19.212Z,34.20
2018-08-18T14:42:51.674Z,31.20
2018-08-18T14:45:25.299Z,31.20
2018-08-18T14:47:57.379Z,32.20
2018-08-18T14:50:31.111Z,30.80
2018-08-18T14:53:11.279Z,32.40
2018-08-18T14:55:43.244Z,31.80
2018-08-18T14:58:14.946Z,33.20
2018-08-18T15:00:47.087Z,31.80
2018-08-18T15:03:18.714Z,33.00
2018-08-18T15:05:50.618Z,34.40
2018-08-18T15:08:22.243Z,32.40
2018-08-18T15:10:54.225Z,33.60
2018-08-18T15:13:25.993Z,33.60
2018-08-18T15:15:57.952Z,34.00
2018-08-18T15:18:29.804Z,34.40
2018-08-18T15:21:01.788Z,35.00
2018-08-18T15:23:33.206Z,37.20
2018-08-18T15:26:05.141Z,34.20
2018-08-18T15:28:37.009Z,36.60
2018-08-18T15:31:09.136Z,35.00
2018-08-18T15:33:40.959Z,34.20
2018-08-18T15:36:22.433Z,32.00
2018-08-18T15:38:54.220Z,34.00
2018-08-18T15:41:27.309Z,46.00
2018-08-18T15:43:58.820Z,38.60
2018-08-18T15:46:31.062Z,38.80
2018-08-18T15:49:03.500Z,42.80
2018-08-18T15:51:38.190Z,45.20
2018-08-18T15:54:09.744Z,44.20
2018-08-18T15:56:42.044Z,48.80
2018-08-18T15:59:14.627Z,43.60
2018-08-18T16:01:46.586Z,42.20
2018-08-18T16:04:18.371Z,39.20
2018-08-18T16:06:50.096Z,38.20
2018-08-18T16:09:22.153Z,33.80
2018-08-18T16:11:55.789Z,37.20
2018-08-18T16:14:27.516Z,34.80
2018-08-18T16:17:01.827Z,34.40
2018-08-18T16:19:37.615Z,35.60
2018-08-18T16:22:10.257Z,32.40
2018-08-18T16:24:46.823Z,33.00
2018-08-18T16:27:19.424Z,31.00
2018-08-18T16:29:52.670Z,31.00
2018-08-18T16:32:27.481Z,26.00
2018-08-18T16:35:06.570Z,27.00
2018-08-18T16:37:44.964Z,29.00
2018-08-18T16:40:17.420Z,28.00
2018-08-18T16:42:49.657Z,28.00
2018-08-18T16:45:27.313Z,29.60
2018-08-18T16:48:02.993Z,28.80
2018-08-18T16:50:42.937Z,29.20
2018-08-18T16:53:22.252Z,28.00
2018-08-18T16:55:55.720Z,28.00
2018-08-18T16:58:28.813Z,28.40
2018-08-18T17:01:02.275Z,29.00
2018-08-18T17:03:36.147Z,29.80
2018-08-18T17:06:08.064Z,28.00
2018-08-18T17:08:40.129Z,27.40
2018-08-18T17:11:12.471Z,29.40
2018-08-18T17:13:44.681Z,29.20
2018-08-18T17:16:16.515Z,26.40
2018-08-18T17:18:48.573Z,27.20
2018-08-18T17:21:20.151Z,27.20
2018-08-18T17:23:53.173Z,30.20
2018-08-18T17:26:25.363Z,30.00
2018-08-18T17:28:57.864Z,30.20
2018-08-18T17:31:30.106Z,27.60
2018-08-18T17:34:02.364Z,29.00
2018-08-18T17:36:34.228Z,28.40
2018-08-18T17:39:07.447Z,29.20
2018-08-18T17:41:39.491Z,28.60
2018-08-18T17:44:13.821Z,28.80
2018-08-18T17:46:50.514Z,28.20
2018-08-18T17:49:23.565Z,27.20
2018-08-18T17:52:06.711Z,27.20
2018-08-18T17:54:39.588Z,28.80
2018-08-18T17:57:11.422Z,28.80
2018-08-18T17:59:43.245Z,29.00
2018-08-18T18:02:17.086Z,28.40
2018-08-18T18:04:56.880Z,28.80
2018-08-18T18:07:28.671Z,27.20
2018-08-18T18:10:01.226Z,29.60
2018-08-18T18:12:34.404Z,29.80
2018-08-18T18:15:15.429Z,27.20
2018-08-18T18:17:48.639Z,28.20
2018-08-18T18:20:20.919Z,26.40
2018-08-18T18:22:52.503Z,28.80
2018-08-18T18:25:24.607Z,27.40
2018-08-18T18:27:57.047Z,28.00
2018-08-18T18:30:29.884Z,28.20
2018-08-18T18:33:01.891Z,30.20
2018-08-18T18:35:34.577Z,28.40
2018-08-18T18:38:07.129Z,26.80
2018-08-18T18:40:43.909Z,28.40
2018-08-18T18:43:15.718Z,27.40
2018-08-18T18:45:48.556Z,29.20
2018-08-18T18:48:20.604Z,27.60
2018-08-18T18:50:53.479Z,26.60
2018-08-18T18:53:27.460Z,26.20
2018-08-18T18:56:00.154Z,27.20
2018-08-18T18:58:32.427Z,27.00
2018-08-18T19:01:06.547Z,27.20
2018-08-18T19:03:38.759Z,27.20
2018-08-18T19:06:10.714Z,26.20
2018-08-18T19:08:56.679Z,27.20
2018-08-18T19:11:29.282Z,25.20
2018-08-18T19:14:01.481Z,27.20
