createdAt,value
2022-10-08T00:01:36.535Z,5.57
2022-10-08T00:04:04.790Z,5.18
2022-10-08T00:06:33.728Z,5.13
2022-10-08T00:09:04.538Z,5.65
2022-10-08T00:11:34.701Z,5.55
2022-10-08T00:14:03.151Z,4.72
2022-10-08T00:16:34.776Z,5.00
2022-10-08T00:19:05.570Z,5.80
2022-10-08T00:21:35.580Z,5.97
2022-10-08T00:24:05.452Z,5.13
2022-10-08T00:26:41.096Z,5.63
2022-10-08T00:29:09.796Z,5.10
2022-10-08T00:31:42.136Z,5.68
2022-10-08T00:34:12.004Z,5.53
2022-10-08T00:36:42.075Z,5.53
2022-10-08T00:39:12.799Z,4.93
2022-10-08T00:41:41.251Z,5.50
2022-10-08T00:44:50.872Z,5.00
2022-10-08T00:47:25.692Z,4.97
2022-10-08T00:49:57.536Z,5.72
2022-10-08T00:52:28.952Z,5.25
2022-10-08T00:54:58.231Z,5.90
2022-10-08T00:57:28.884Z,5.70
2022-10-08T00:59:57.669Z,5.45
2022-10-08T01:02:27.045Z,5.95
2022-10-08T01:04:55.102Z,5.50
2022-10-08T01:07:27.638Z,5.20
2022-10-08T01:10:02.491Z,5.47
2022-10-08T01:12:41.643Z,5.47
2022-10-08T01:15:23.464Z,5.25
2022-10-08T01:18:00.620Z,5.60
2022-10-08T01:20:55.430Z,5.00
2022-10-08T01:24:11.953Z,5.40
2022-10-08T01:26:56.126Z,5.25
2022-10-08T01:29:31.008Z,5.75
2022-10-08T01:32:04.366Z,5.75
2022-10-08T01:34:37.683Z,5.40
2022-10-08T01:37:08.347Z,5.82
2022-10-08T01:39:40.316Z,5.30
2022-10-08T01:42:11.832Z,5.53
2022-10-08T01:44:46.381Z,5.63
2022-10-08T01:47:19.848Z,5.40
2022-10-08T01:49:52.627Z,5.43
2022-10-08T01:52:25.373Z,4.75
2022-10-08T01:54:56.475Z,5.57
2022-10-08T01:57:25.227Z,6.28
2022-10-08T01:59:58.428Z,5.50
2022-10-08T02:02:27.636Z,4.53
2022-10-08T02:04:56.953Z,5.50
2022-10-08T02:07:29.053Z,5.22
2022-10-08T02:10:05.144Z,5.57
2022-10-08T02:12:33.187Z,5.43
2022-10-08T02:15:04.885Z,4.95
2022-10-08T02:17:40.560Z,5.20
2022-10-08T02:20:18.308Z,5.18
2022-10-08T02:22:54.117Z,5.97
2022-10-08T02:25:27.735Z,5.32
2022-10-08T02:28:04.357Z,6.00
2022-10-08T02:30:42.062Z,5.45
2022-10-08T02:33:15.733Z,5.80
2022-10-08T02:35:49.232Z,6.22
2022-10-08T02:38:22.389Z,5.28
2022-10-08T02:40:53.917Z,5.55
2022-10-08T02:43:27.670Z,5.40
2022-10-08T02:46:01.512Z,5.50
2022-10-08T02:48:32.448Z,5.40
2022-10-08T02:51:06.281Z,5.07
2022-10-08T02:53:37.889Z,5.03
2022-10-08T02:56:12.874Z,4.75
2022-10-08T02:58:41.732Z,5.68
2022-10-08T03:01:17.096Z,5.00
2022-10-08T03:03:50.108Z,4.90
2022-10-08T03:06:19.367Z,5.20
2022-10-08T03:08:50.207Z,5.43
2022-10-08T03:11:18.508Z,5.50
2022-10-08T03:13:49.544Z,5.30
2022-10-08T03:16:23.652Z,5.20
2022-10-08T03:18:53.542Z,5.15
2022-10-08T03:21:21.794Z,5.18
2022-10-08T03:23:49.751Z,5.18
2022-10-08T03:26:18.919Z,5.25
2022-10-08T03:28:47.150Z,5.10
2022-10-08T03:31:15.263Z,5.72
2022-10-08T03:33:44.666Z,5.30
2022-10-08T03:36:12.825Z,5.43
2022-10-08T03:38:40.843Z,5.13
2022-10-08T03:41:10.346Z,5.35
2022-10-08T03:43:38.348Z,5.03
2022-10-08T03:46:07.003Z,5.40
2022-10-08T03:48:35.418Z,4.95
2022-10-08T03:51:09.371Z,4.90
2022-10-08T03:53:39.506Z,5.57
2022-10-08T03:56:09.801Z,5.15
2022-10-08T03:58:38.564Z,5.53
2022-10-08T04:01:08.807Z,5.15
2022-10-08T04:03:36.930Z,5.65
2022-10-08T04:06:06.811Z,5.10
2022-10-08T04:08:35.646Z,5.03
2022-10-08T04:11:04.929Z,5.30
2022-10-08T04:13:33.216Z,5.03
2022-10-08T04:16:02.602Z,4.97
2022-10-08T04:18:30.663Z,5.60
2022-10-08T04:20:59.781Z,4.90
2022-10-08T04:23:29.995Z,4.85
2022-10-08T04:25:57.958Z,4.57
2022-10-08T04:28:26.192Z,5.00
2022-10-08T04:30:58.685Z,4.78
2022-10-08T04:33:27.229Z,4.70
2022-10-08T04:35:59.852Z,5.03
2022-10-08T04:38:30.064Z,4.82
2022-10-08T04:41:06.430Z,4.90
2022-10-08T04:43:34.789Z,5.13
2022-10-08T04:46:02.866Z,5.13
2022-10-08T04:48:31.501Z,5.80
2022-10-08T04:51:04.099Z,5.30
2022-10-08T04:53:35.962Z,5.47
2022-10-08T04:56:12.643Z,4.82
2022-10-08T04:58:41.099Z,5.22
2022-10-08T05:01:11.308Z,5.00
2022-10-08T05:03:40.126Z,4.68
2022-10-08T05:06:08.695Z,4.28
2022-10-08T05:08:39.017Z,4.75
2022-10-08T05:11:07.376Z,4.85
2022-10-08T05:13:35.952Z,4.68
2022-10-08T05:16:05.683Z,4.90
2022-10-08T05:18:34.164Z,4.82
2022-10-08T05:21:05.915Z,4.10
2022-10-08T05:23:34.789Z,4.88
2022-10-08T05:26:12.672Z,4.72
2022-10-08T05:28:40.767Z,4.60
2022-10-08T05:31:08.980Z,5.05
2022-10-08T05:33:37.042Z,4.63
2022-10-08T05:36:06.668Z,4.28
2022-10-08T05:38:35.284Z,4.50
2022-10-08T05:41:13.057Z,4.93
2022-10-08T05:43:41.544Z,4.78
2022-10-08T05:46:10.251Z,5.43
2022-10-08T05:48:39.021Z,4.53
2022-10-08T05:51:08.459Z,4.90
2022-10-08T05:53:37.716Z,4.68
2022-10-08T05:56:08.341Z,5.38
2022-10-08T05:58:39.633Z,5.10
2022-10-08T06:01:09.992Z,4.88
2022-10-08T06:03:38.010Z,4.63
2022-10-08T06:06:08.181Z,4.35
2022-10-08T06:08:37.272Z,5.40
2022-10-08T06:11:06.856Z,4.85
2022-10-08T06:13:35.437Z,5.25
2022-10-08T06:16:07.560Z,4.60
2022-10-08T06:18:38.467Z,4.85
2022-10-08T06:21:08.656Z,5.00
2022-10-08T06:23:37.271Z,4.93
2022-10-08T06:26:05.985Z,5.20
2022-10-08T06:28:35.118Z,4.88
2022-10-08T06:31:05.513Z,4.30
2022-10-08T06:33:33.890Z,5.05
2022-10-08T06:36:04.487Z,4.97
2022-10-08T06:38:32.712Z,5.35
2022-10-08T06:41:01.082Z,4.78
2022-10-08T06:43:29.101Z,4.82
2022-10-08T06:45:59.994Z,5.32
2022-10-08T06:48:29.344Z,5.30
2022-10-08T06:51:00.947Z,5.43
2022-10-08T06:53:29.392Z,5.10
2022-10-08T06:55:58.258Z,5.03
2022-10-08T06:58:26.287Z,5.47
2022-10-08T07:01:03.427Z,5.25
2022-10-08T07:03:33.025Z,4.90
2022-10-08T07:06:02.259Z,5.22
2022-10-08T07:08:31.094Z,4.82
2022-10-08T07:11:05.388Z,5.30
2022-10-08T07:13:33.519Z,5.22
2022-10-08T07:16:06.303Z,4.85
2022-10-08T07:18:36.988Z,5.63
2022-10-08T07:21:05.829Z,5.85
2022-10-08T07:23:33.815Z,5.55
2022-10-08T07:26:04.089Z,5.50
2022-10-08T07:28:35.344Z,6.07
2022-10-08T07:31:06.980Z,5.75
2022-10-08T07:33:36.387Z,5.95
2022-10-08T07:36:09.464Z,5.15
2022-10-08T07:38:37.610Z,5.22
2022-10-08T07:41:05.880Z,4.97
2022-10-08T07:43:34.121Z,5.22
2022-10-08T07:46:02.531Z,5.95
2022-10-08T07:48:34.079Z,5.30
2022-10-08T07:51:09.688Z,5.30
2022-10-08T07:53:37.775Z,5.28
2022-10-08T07:56:05.911Z,5.63
2022-10-08T07:58:34.380Z,5.45
2022-10-08T08:01:04.284Z,6.45
2022-10-08T08:03:32.448Z,6.00
2022-10-08T08:06:02.403Z,5.68
2022-10-08T08:08:32.414Z,5.60
2022-10-08T08:11:01.416Z,6.10
2022-10-08T08:13:34.411Z,6.15
2022-10-08T08:16:07.348Z,6.20
2022-10-08T08:18:37.699Z,5.80
2022-10-08T08:21:08.065Z,6.45
2022-10-08T08:23:38.886Z,6.35
2022-10-08T08:26:08.425Z,6.32
2022-10-08T08:28:36.953Z,6.90
2022-10-08T08:31:09.925Z,6.50
2022-10-08T08:33:38.189Z,6.22
2022-10-08T08:36:06.564Z,6.22
2022-10-08T08:38:37.338Z,5.95
2022-10-08T08:41:20.343Z,6.63
2022-10-08T08:43:49.117Z,6.65
2022-10-08T08:46:22.239Z,6.35
2022-10-08T08:48:55.103Z,6.28
2022-10-08T08:51:23.222Z,5.95
2022-10-08T08:53:52.791Z,6.25
2022-10-08T08:56:25.250Z,6.13
2022-10-08T08:59:00.088Z,5.95
2022-10-08T09:01:34.613Z,6.13
2022-10-08T09:04:08.587Z,5.57
2022-10-08T09:06:39.200Z,6.00
2022-10-08T09:09:20.866Z,6.90
2022-10-08T09:11:49.424Z,6.00
2022-10-08T09:14:33.091Z,7.20
2022-10-08T09:17:10.169Z,6.75
2022-10-08T09:19:40.352Z,7.78
2022-10-08T09:22:21.978Z,7.35
2022-10-08T09:24:55.931Z,7.60
2022-10-08T09:27:23.909Z,6.82
2022-10-08T09:29:51.867Z,7.20
2022-10-08T09:32:21.876Z,7.25
2022-10-08T09:34:50.368Z,7.22
2022-10-08T09:37:26.446Z,5.95
2022-10-08T09:40:18.608Z,6.10
2022-10-08T09:42:47.123Z,5.95
2022-10-08T09:45:34.585Z,5.63
2022-10-08T09:48:20.490Z,6.00
2022-10-08T09:50:53.019Z,5.28
2022-10-08T09:53:22.791Z,6.15
2022-10-08T09:55:57.014Z,6.30
2022-10-08T09:58:25.547Z,5.72
2022-10-08T10:00:59.619Z,6.25
2022-10-08T10:03:28.644Z,5.75
2022-10-08T10:05:59.099Z,5.82
2022-10-08T10:08:51.815Z,5.82
2022-10-08T10:11:27.551Z,6.15
2022-10-08T10:13:57.231Z,5.53
2022-10-08T10:16:28.183Z,6.32
2022-10-08T10:19:00.162Z,6.60
2022-10-08T10:21:37.981Z,6.05
2022-10-08T10:24:22.659Z,7.07
2022-10-08T10:26:56.905Z,7.05
2022-10-08T10:29:29.723Z,6.72
2022-10-08T10:32:05.584Z,6.63
2022-10-08T10:34:38.576Z,6.80
2022-10-08T10:37:13.595Z,7.60
2022-10-08T10:39:47.875Z,8.05
2022-10-08T10:42:22.287Z,8.02
2022-10-08T10:44:53.829Z,8.10
2022-10-08T10:47:28.267Z,7.65
2022-10-08T10:49:58.787Z,8.30
2022-10-08T10:52:50.924Z,8.70
2022-10-08T10:55:24.416Z,9.50
2022-10-08T10:58:10.821Z,9.85
2022-10-08T11:00:48.459Z,9.75
2022-10-08T11:03:26.590Z,10.10
2022-10-08T11:06:03.903Z,10.10
2022-10-08T11:08:40.800Z,9.40
2022-10-08T11:11:22.199Z,9.35
2022-10-08T11:14:05.337Z,9.45
2022-10-08T11:16:46.630Z,8.85
2022-10-08T11:19:27.871Z,7.82
2022-10-08T11:22:04.811Z,7.75
2022-10-08T11:24:48.692Z,7.75
2022-10-08T11:27:23.523Z,8.02
2022-10-08T11:29:59.428Z,8.38
2022-10-08T11:32:29.880Z,7.38
2022-10-08T11:35:14.496Z,7.28
2022-10-08T11:37:48.678Z,7.78
2022-10-08T11:40:23.842Z,8.68
2022-10-08T11:43:01.942Z,8.73
2022-10-08T11:45:37.986Z,8.45
2022-10-08T11:48:26.674Z,8.38
2022-10-08T11:50:54.731Z,7.43
2022-10-08T11:53:23.459Z,8.20
2022-10-08T11:55:55.128Z,8.60
2022-10-08T11:58:30.552Z,8.18
2022-10-08T12:01:06.294Z,8.52
2022-10-08T12:03:37.678Z,8.93
2022-10-08T12:06:17.991Z,8.88
2022-10-08T12:08:54.884Z,8.00
2022-10-08T12:11:48.134Z,8.65
2022-10-08T12:14:47.406Z,8.43
2022-10-08T12:17:17.749Z,7.78
2022-10-08T12:20:02.652Z,7.72
2022-10-08T12:22:45.745Z,8.07
2022-10-08T12:26:02.796Z,8.52
2022-10-08T12:28:50.603Z,7.40
2022-10-08T12:31:35.706Z,7.68
2022-10-08T12:34:15.852Z,7.78
2022-10-08T12:36:59.339Z,6.97
2022-10-08T12:39:37.214Z,7.60
2022-10-08T12:42:16.850Z,7.70
2022-10-08T12:44:56.061Z,8.30
2022-10-08T12:47:35.813Z,7.07
2022-10-08T12:50:16.950Z,7.68
2022-10-08T12:52:45.076Z,7.57
2022-10-08T12:55:18.438Z,7.78
2022-10-08T12:57:50.388Z,8.35
2022-10-08T13:00:23.341Z,8.73
2022-10-08T13:03:01.945Z,9.10
2022-10-08T13:05:33.189Z,8.68
2022-10-08T13:08:19.205Z,10.15
2022-10-08T13:10:47.740Z,9.13
2022-10-08T13:13:36.326Z,8.93
2022-10-08T13:16:05.821Z,9.15
2022-10-08T13:18:35.455Z,8.48
2022-10-08T13:21:07.909Z,8.77
2022-10-08T13:23:37.640Z,8.75
2022-10-08T13:26:05.589Z,8.73
2022-10-08T13:28:59.233Z,9.00
2022-10-08T13:31:24.772Z,8.70
2022-10-08T13:33:52.969Z,8.70
2022-10-08T13:36:23.885Z,8.93
2022-10-08T13:38:52.046Z,9.88
2022-10-08T13:41:24.158Z,9.25
2022-10-08T13:43:52.463Z,10.43
2022-10-08T13:46:20.468Z,8.32
2022-10-08T13:48:48.596Z,9.35
2022-10-08T13:51:16.696Z,9.52
2022-10-08T13:53:46.126Z,9.35
2022-10-08T13:56:14.265Z,9.27
2022-10-08T13:58:42.242Z,11.43
2022-10-08T14:01:10.305Z,9.25
2022-10-08T14:03:38.313Z,8.63
2022-10-08T14:06:06.617Z,10.20
2022-10-08T14:08:36.033Z,9.68
2022-10-08T14:11:05.408Z,9.18
2022-10-08T14:13:33.347Z,10.07
2022-10-08T14:16:01.402Z,9.60
2022-10-08T14:18:29.360Z,9.02
2022-10-08T14:20:57.339Z,9.30
2022-10-08T14:23:25.519Z,10.50
2022-10-08T14:25:54.520Z,9.15
2022-10-08T14:28:23.881Z,9.73
2022-10-08T14:30:51.967Z,9.32
2022-10-08T14:33:19.977Z,9.02
2022-10-08T14:35:51.580Z,8.98
2022-10-08T14:38:19.578Z,9.13
2022-10-08T14:40:47.514Z,8.52
2022-10-08T14:43:15.481Z,8.38
2022-10-08T14:45:44.879Z,10.63
2022-10-08T14:48:12.885Z,8.80
2022-10-08T14:50:40.872Z,9.30
2022-10-08T14:53:08.824Z,8.65
2022-10-08T14:55:54.510Z,9.68
2022-10-08T14:58:25.183Z,8.45
2022-10-08T15:00:58.625Z,10.15
2022-10-08T15:03:26.884Z,9.20
2022-10-08T15:05:59.065Z,8.77
2022-10-08T15:08:27.244Z,8.43
2022-10-08T15:10:55.174Z,8.40
2022-10-08T15:13:23.203Z,8.43
2022-10-08T15:15:51.215Z,8.85
2022-10-08T15:18:20.549Z,9.02
2022-10-08T15:20:54.947Z,8.30
2022-10-08T15:23:22.971Z,9.30
2022-10-08T15:25:56.896Z,9.50
2022-10-08T15:28:25.745Z,9.13
2022-10-08T15:31:02.368Z,9.27
2022-10-08T15:33:31.824Z,9.70
2022-10-08T15:35:59.768Z,9.32
2022-10-08T15:38:27.787Z,8.85
2022-10-08T15:41:03.180Z,8.88
2022-10-08T15:43:34.998Z,9.18
2022-10-08T15:46:10.956Z,8.25
2022-10-08T15:48:40.541Z,9.00
2022-10-08T15:51:09.226Z,8.48
2022-10-08T15:53:38.403Z,8.43
2022-10-08T15:56:07.314Z,8.90
2022-10-08T15:58:49.936Z,8.63
2022-10-08T16:01:20.185Z,7.40
2022-10-08T16:03:51.219Z,8.85
2022-10-08T16:06:21.069Z,7.82
2022-10-08T16:08:49.266Z,7.65
2022-10-08T16:11:19.605Z,8.30
2022-10-08T16:13:50.299Z,7.75
2022-10-08T16:16:18.959Z,5.97
2022-10-08T16:18:51.210Z,7.25
2022-10-08T16:21:20.792Z,5.65
2022-10-08T16:23:49.385Z,6.18
2022-10-08T16:26:21.282Z,5.35
2022-10-08T16:28:50.601Z,5.97
2022-10-08T16:31:19.151Z,5.93
2022-10-08T16:33:48.003Z,5.88
2022-10-08T16:36:17.385Z,5.22
2022-10-08T16:38:45.320Z,5.63
2022-10-08T16:41:15.472Z,5.65
2022-10-08T16:43:46.171Z,5.45
2022-10-08T16:46:16.100Z,5.43
2022-10-08T16:48:44.847Z,4.53
2022-10-08T16:51:13.108Z,4.47
2022-10-08T16:53:42.561Z,4.85
2022-10-08T16:56:10.516Z,5.10
2022-10-08T16:58:38.453Z,4.70
2022-10-08T17:01:08.719Z,4.70
2022-10-08T17:03:37.633Z,4.50
2022-10-08T17:06:06.408Z,4.45
2022-10-08T17:08:34.378Z,4.97
2022-10-08T17:11:06.545Z,5.25
2022-10-08T17:13:34.789Z,4.10
2022-10-08T17:16:07.315Z,4.97
2022-10-08T17:18:35.624Z,4.80
2022-10-08T17:21:04.494Z,4.93
2022-10-08T17:23:36.818Z,4.93
2022-10-08T17:26:08.459Z,4.90
2022-10-08T17:28:39.695Z,4.68
2022-10-08T17:31:09.318Z,4.47
2022-10-08T17:33:37.468Z,4.55
2022-10-08T17:36:07.676Z,5.22
2022-10-08T17:38:37.291Z,5.57
2022-10-08T17:41:13.219Z,4.40
2022-10-08T17:43:42.211Z,4.63
2022-10-08T17:46:11.736Z,4.97
2022-10-08T17:48:39.974Z,4.40
2022-10-08T17:51:09.124Z,4.60
2022-10-08T17:53:37.097Z,5.28
2022-10-08T17:56:07.705Z,4.20
2022-10-08T17:58:37.623Z,4.57
2022-10-08T18:01:08.974Z,4.47
2022-10-08T18:03:38.388Z,5.13
2022-10-08T18:06:07.169Z,4.25
2022-10-08T18:08:35.319Z,4.68
2022-10-08T18:11:04.909Z,4.55
2022-10-08T18:13:33.898Z,4.95
2022-10-08T18:16:07.985Z,4.82
2022-10-08T18:18:36.339Z,5.20
2022-10-08T18:21:05.739Z,4.75
2022-10-08T18:23:35.668Z,4.80
2022-10-08T18:26:17.833Z,4.72
2022-10-08T18:28:47.086Z,5.03
2022-10-08T18:31:17.689Z,5.60
2022-10-08T18:33:48.233Z,4.80
2022-10-08T18:36:18.646Z,5.07
2022-10-08T18:38:48.897Z,4.78
2022-10-08T18:41:19.091Z,5.68
2022-10-08T18:43:49.031Z,5.15
2022-10-08T18:46:20.177Z,5.22
2022-10-08T18:48:48.715Z,5.35
2022-10-08T18:51:18.881Z,4.65
2022-10-08T18:53:47.368Z,4.93
2022-10-08T18:56:17.830Z,5.03
2022-10-08T18:58:46.921Z,4.80
2022-10-08T19:01:28.961Z,5.07
2022-10-08T19:03:59.339Z,5.53
2022-10-08T19:06:30.972Z,4.50
2022-10-08T19:09:00.795Z,5.20
2022-10-08T19:11:33.585Z,4.25
2022-10-08T19:14:02.139Z,4.00
2022-10-08T19:16:32.183Z,4.75
2022-10-08T19:19:03.392Z,3.70
2022-10-08T19:21:32.757Z,3.92
2022-10-08T19:24:01.619Z,3.95
2022-10-08T19:26:31.037Z,3.95
2022-10-08T19:28:59.744Z,3.38
2022-10-08T19:31:30.180Z,4.07
2022-10-08T19:34:00.979Z,3.58
2022-10-08T19:36:31.910Z,3.90
2022-10-08T19:39:02.106Z,4.00
2022-10-08T19:41:30.955Z,4.00
2022-10-08T19:44:00.327Z,3.95
2022-10-08T19:46:28.740Z,4.05
2022-10-08T19:49:00.457Z,3.90
2022-10-08T19:51:29.900Z,4.07
2022-10-08T19:53:58.706Z,4.57
2022-10-08T19:56:27.028Z,3.97
2022-10-08T19:58:55.839Z,4.47
2022-10-08T20:01:26.245Z,4.20
2022-10-08T20:03:55.974Z,3.90
2022-10-08T20:06:26.519Z,4.40
2022-10-08T20:08:55.592Z,5.13
2022-10-08T20:11:24.217Z,4.82
2022-10-08T20:13:54.037Z,4.47
2022-10-08T20:16:24.413Z,5.03
2022-10-08T20:18:54.913Z,4.72
2022-10-08T20:21:23.788Z,4.38
2022-10-08T20:23:53.146Z,4.63
2022-10-08T20:26:23.313Z,4.88
2022-10-08T20:28:54.013Z,5.60
2022-10-08T20:31:24.383Z,5.88
2022-10-08T20:33:57.761Z,4.95
2022-10-08T20:36:26.448Z,4.35
2022-10-08T20:38:56.317Z,4.60
2022-10-08T20:41:30.400Z,4.32
2022-10-08T20:44:02.426Z,4.50
2022-10-08T20:46:30.890Z,5.10
2022-10-08T20:48:59.187Z,4.38
2022-10-08T20:51:28.765Z,4.45
2022-10-08T20:53:59.866Z,4.55
2022-10-08T20:56:30.043Z,4.75
2022-10-08T20:58:58.791Z,4.55
2022-10-08T21:01:28.647Z,3.97
2022-10-08T21:03:57.377Z,4.05
2022-10-08T21:06:27.458Z,4.30
2022-10-08T21:08:58.900Z,3.60
2022-10-08T21:11:28.905Z,4.32
2022-10-08T21:13:57.710Z,3.47
2022-10-08T21:16:27.953Z,4.13
2022-10-08T21:18:57.764Z,3.85
2022-10-08T21:21:26.863Z,4.38
2022-10-08T21:23:54.882Z,3.63
2022-10-08T21:26:25.674Z,4.10
2022-10-08T21:28:55.896Z,3.53
2022-10-08T21:31:25.130Z,3.75
2022-10-08T21:33:54.515Z,3.47
2022-10-08T21:36:24.501Z,3.40
2022-10-08T21:38:52.681Z,2.80
2022-10-08T21:41:22.776Z,3.08
2022-10-08T21:43:53.904Z,3.42
2022-10-08T21:46:23.723Z,2.97
2022-10-08T21:48:55.083Z,2.90
2022-10-08T21:51:23.603Z,2.90
2022-10-08T21:53:53.120Z,2.70
2022-10-08T21:56:23.176Z,3.00
2022-10-08T21:58:54.118Z,2.70
2022-10-08T22:01:25.474Z,2.85
2022-10-08T22:03:55.354Z,2.97
2022-10-08T22:06:23.748Z,2.88
2022-10-08T22:08:52.672Z,2.97
2022-10-08T22:11:21.580Z,3.42
2022-10-08T22:13:50.055Z,2.67
2022-10-08T22:16:21.595Z,2.28
2022-10-08T22:18:50.194Z,3.15
2022-10-08T22:21:20.239Z,2.40
2022-10-08T22:23:49.016Z,2.78
2022-10-08T22:26:19.348Z,2.28
2022-10-08T22:28:47.668Z,2.63
2022-10-08T22:31:17.353Z,2.70
2022-10-08T22:33:47.163Z,2.35
2022-10-08T22:36:17.207Z,2.53
2022-10-08T22:38:46.056Z,2.45
2022-10-08T22:41:16.354Z,2.97
2022-10-08T22:43:45.080Z,2.88
2022-10-08T22:46:15.467Z,3.20
2022-10-08T22:48:43.544Z,2.88
2022-10-08T22:51:15.261Z,3.55
2022-10-08T22:53:44.340Z,2.78
2022-10-08T22:56:14.992Z,3.17
2022-10-08T22:58:43.257Z,2.90
2022-10-08T23:01:13.358Z,3.03
2022-10-08T23:03:42.077Z,2.92
2022-10-08T23:06:15.168Z,2.83
2022-10-08T23:08:43.648Z,2.65
2022-10-08T23:11:11.883Z,3.10
2022-10-08T23:13:39.901Z,3.22
2022-10-08T23:16:09.836Z,3.28
2022-10-08T23:18:39.555Z,2.70
2022-10-08T23:21:09.228Z,2.85
2022-10-08T23:23:38.708Z,3.30
2022-10-08T23:26:08.830Z,3.08
2022-10-08T23:28:38.250Z,3.10
2022-10-08T23:31:08.424Z,3.10
2022-10-08T23:33:37.989Z,3.10
2022-10-08T23:36:06.779Z,3.38
2022-10-08T23:38:36.369Z,3.13
2022-10-08T23:41:09.298Z,3.15
2022-10-08T23:43:38.721Z,3.22
2022-10-08T23:46:08.324Z,4.07
2022-10-08T23:48:36.493Z,3.30
2022-10-08T23:51:05.119Z,3.22
2022-10-08T23:53:33.569Z,3.10
2022-10-08T23:56:01.774Z,3.10
2022-10-08T23:58:31.412Z,3.00
