createdAt,value
2023-04-19T00:00:52.353Z,18.08
2023-04-19T00:03:24.974Z,16.13
2023-04-19T00:05:59.015Z,15.98
2023-04-19T00:08:28.907Z,15.32
2023-04-19T00:11:01.194Z,17.67
2023-04-19T00:13:30.862Z,18.60
2023-04-19T00:16:00.514Z,18.77
2023-04-19T00:18:30.241Z,18.50
2023-04-19T00:21:00.209Z,15.98
2023-04-19T00:23:29.889Z,19.73
2023-04-19T00:26:02.199Z,20.38
2023-04-19T00:28:31.875Z,16.05
2023-04-19T00:31:01.565Z,16.95
2023-04-19T00:33:31.279Z,15.77
2023-04-19T00:36:00.985Z,17.27
2023-04-19T00:38:30.758Z,16.23
2023-04-19T00:41:03.098Z,16.15
2023-04-19T00:43:32.788Z,17.55
2023-04-19T00:46:03.682Z,18.08
2023-04-19T00:48:34.845Z,17.23
2023-04-19T00:51:04.648Z,14.90
2023-04-19T00:53:34.295Z,16.33
2023-04-19T00:56:08.421Z,16.13
2023-04-19T00:58:38.652Z,17.52
2023-04-19T01:01:08.572Z,16.20
2023-04-19T01:03:38.963Z,16.83
2023-04-19T01:06:09.072Z,13.55
2023-04-19T01:08:39.887Z,14.45
2023-04-19T01:11:12.163Z,15.07
2023-04-19T01:13:41.874Z,16.33
2023-04-19T01:16:12.999Z,15.88
2023-04-19T01:18:42.787Z,15.15
2023-04-19T01:21:12.978Z,15.23
2023-04-19T01:23:45.303Z,14.60
2023-04-19T01:26:15.006Z,16.13
2023-04-19T01:28:44.943Z,18.02
2023-04-19T01:31:14.684Z,17.00
2023-04-19T01:33:44.698Z,17.17
2023-04-19T01:36:17.241Z,19.63
2023-04-19T01:38:49.526Z,16.05
2023-04-19T01:41:20.677Z,17.58
2023-04-19T01:43:50.408Z,16.95
2023-04-19T01:46:20.111Z,15.63
2023-04-19T01:48:49.801Z,15.57
2023-04-19T01:51:21.961Z,18.95
2023-04-19T01:53:54.908Z,15.60
2023-04-19T01:56:26.411Z,17.92
2023-04-19T01:58:56.697Z,19.92
2023-04-19T02:01:26.454Z,18.00
2023-04-19T02:03:56.368Z,19.77
2023-04-19T02:06:27.141Z,16.27
2023-04-19T02:08:59.415Z,18.67
2023-04-19T02:11:29.110Z,16.85
2023-04-19T02:13:58.821Z,14.10
2023-04-19T02:16:30.192Z,16.40
2023-04-19T02:18:59.930Z,13.02
2023-04-19T02:21:29.665Z,15.40
2023-04-19T02:24:01.990Z,12.13
2023-04-19T02:26:31.872Z,18.00
2023-04-19T02:29:01.588Z,16.75
2023-04-19T02:31:31.350Z,18.58
2023-04-19T02:34:01.127Z,17.42
2023-04-19T02:36:31.007Z,18.35
2023-04-19T02:39:03.324Z,18.40
2023-04-19T02:41:33.089Z,15.50
2023-04-19T02:44:04.765Z,14.90
2023-04-19T02:46:34.577Z,17.60
2023-04-19T02:49:04.516Z,13.70
2023-04-19T02:51:34.362Z,17.67
2023-04-19T02:54:06.922Z,19.13
2023-04-19T02:56:36.624Z,12.57
2023-04-19T02:59:06.958Z,17.20
2023-04-19T03:01:37.215Z,15.98
2023-04-19T03:04:09.212Z,17.45
2023-04-19T03:06:39.115Z,14.00
2023-04-19T03:09:11.612Z,14.20
2023-04-19T03:11:41.342Z,14.90
2023-04-19T03:14:11.506Z,16.25
2023-04-19T03:16:41.931Z,13.55
2023-04-19T03:19:12.157Z,12.48
2023-04-19T03:21:48.941Z,11.27
2023-04-19T03:24:22.521Z,12.55
2023-04-19T03:26:54.124Z,12.95
2023-04-19T03:29:28.330Z,14.65
2023-04-19T03:32:04.485Z,15.02
2023-04-19T03:34:34.173Z,15.70
2023-04-19T03:37:03.911Z,15.40
2023-04-19T03:39:37.837Z,14.57
2023-04-19T03:42:11.584Z,15.77
2023-04-19T03:45:07.793Z,13.75
2023-04-19T03:47:42.435Z,13.45
2023-04-19T03:50:13.332Z,12.77
2023-04-19T03:52:45.459Z,14.85
2023-04-19T03:55:19.177Z,13.10
2023-04-19T03:57:50.196Z,11.32
2023-04-19T04:00:26.427Z,11.27
2023-04-19T04:03:01.210Z,9.75
2023-04-19T04:05:31.624Z,9.50
2023-04-19T04:08:02.970Z,11.25
2023-04-19T04:10:35.250Z,10.70
2023-04-19T04:13:04.968Z,9.70
2023-04-19T04:15:44.431Z,9.10
2023-04-19T04:18:16.493Z,9.40
2023-04-19T04:20:46.701Z,12.50
2023-04-19T04:23:16.938Z,12.07
2023-04-19T04:25:59.349Z,11.98
2023-04-19T04:28:31.344Z,11.05
2023-04-19T04:31:02.152Z,8.88
2023-04-19T04:33:34.911Z,7.78
2023-04-19T04:36:06.431Z,9.02
2023-04-19T04:38:39.249Z,8.63
2023-04-19T04:41:12.366Z,8.82
2023-04-19T04:43:42.204Z,7.88
2023-04-19T04:46:12.683Z,8.05
2023-04-19T04:48:44.561Z,6.45
2023-04-19T04:51:14.301Z,6.28
2023-04-19T04:53:47.553Z,6.63
2023-04-19T04:56:20.131Z,5.85
2023-04-19T04:58:50.297Z,6.65
2023-04-19T05:01:29.100Z,7.10
2023-04-19T05:03:58.895Z,5.78
2023-04-19T05:06:29.235Z,6.30
2023-04-19T05:08:58.943Z,7.80
2023-04-19T05:11:37.356Z,9.55
2023-04-19T05:14:07.738Z,9.88
2023-04-19T05:16:37.855Z,8.50
2023-04-19T05:19:07.710Z,8.80
2023-04-19T05:21:42.976Z,6.82
2023-04-19T05:24:13.430Z,4.90
2023-04-19T05:26:46.672Z,8.18
2023-04-19T05:29:16.438Z,7.35
2023-04-19T05:31:49.902Z,7.75
2023-04-19T05:34:24.283Z,6.22
2023-04-19T05:36:54.271Z,6.97
2023-04-19T05:39:24.000Z,6.43
2023-04-19T05:41:57.260Z,6.32
2023-04-19T05:44:27.026Z,5.22
2023-04-19T05:46:56.762Z,5.45
2023-04-19T05:49:55.312Z,5.03
2023-04-19T05:52:33.066Z,4.40
2023-04-19T05:55:04.341Z,4.28
2023-04-19T05:57:38.332Z,4.72
2023-04-19T06:00:10.809Z,3.92
2023-04-19T06:02:54.289Z,3.75
2023-04-19T06:05:24.959Z,3.75
2023-04-19T06:08:02.852Z,4.63
2023-04-19T06:10:44.408Z,4.00
2023-04-19T06:13:24.006Z,4.88
2023-04-19T06:15:55.085Z,4.63
2023-04-19T06:18:24.826Z,5.38
2023-04-19T06:20:55.875Z,3.33
2023-04-19T06:23:25.805Z,3.17
2023-04-19T06:25:55.707Z,3.17
2023-04-19T06:28:27.978Z,3.95
2023-04-19T06:30:57.709Z,3.90
2023-04-19T06:33:27.576Z,4.03
2023-04-19T06:35:57.255Z,3.63
2023-04-19T06:38:27.031Z,2.55
2023-04-19T06:40:56.732Z,3.67
2023-04-19T06:43:29.122Z,2.95
2023-04-19T06:46:02.138Z,4.80
2023-04-19T06:48:31.926Z,4.70
2023-04-19T06:51:01.614Z,2.97
2023-04-19T06:53:31.330Z,3.25
2023-04-19T06:56:02.726Z,4.30
2023-04-19T06:58:35.852Z,5.15
2023-04-19T07:01:06.798Z,3.65
2023-04-19T07:03:36.681Z,3.45
2023-04-19T07:06:06.729Z,3.35
2023-04-19T07:08:48.716Z,4.05
2023-04-19T07:11:20.434Z,3.40
2023-04-19T07:13:54.336Z,3.28
2023-04-19T07:16:24.043Z,2.92
2023-04-19T07:18:53.797Z,3.08
2023-04-19T07:21:25.472Z,3.10
2023-04-19T07:23:55.247Z,2.92
2023-04-19T07:26:24.931Z,3.55
2023-04-19T07:28:57.211Z,3.13
2023-04-19T07:31:28.127Z,4.55
2023-04-19T07:33:57.882Z,3.97
2023-04-19T07:36:28.021Z,3.22
2023-04-19T07:38:57.755Z,4.07
2023-04-19T07:41:27.425Z,3.30
2023-04-19T07:43:59.697Z,4.07
2023-04-19T07:46:29.491Z,4.07
2023-04-19T07:48:59.228Z,4.20
2023-04-19T07:51:29.163Z,3.83
2023-04-19T07:53:58.972Z,3.30
2023-04-19T07:56:29.300Z,4.00
2023-04-19T07:59:08.434Z,3.42
2023-04-19T08:01:39.138Z,14.30
2023-04-19T08:04:09.348Z,3.47
2023-04-19T08:06:40.837Z,3.65
2023-04-19T08:09:10.841Z,4.70
2023-04-19T08:11:40.526Z,6.32
2023-04-19T08:14:28.100Z,4.60
2023-04-19T08:19:37.486Z,4.15
2023-04-19T08:22:07.484Z,4.15
2023-04-19T08:24:37.174Z,4.57
2023-04-19T08:27:06.973Z,4.95
2023-04-19T08:29:39.250Z,3.75
2023-04-19T08:32:09.299Z,4.10
2023-04-19T08:34:39.294Z,3.78
2023-04-19T08:37:09.614Z,4.57
2023-04-19T08:39:39.609Z,5.07
2023-04-19T08:42:18.287Z,4.40
2023-04-19T08:47:51.911Z,5.05
2023-04-19T08:50:34.345Z,3.92
2023-04-19T08:53:21.016Z,4.30
2023-04-19T09:01:19.876Z,85.07
2023-04-19T09:04:07.165Z,5.32
2023-04-19T09:06:40.292Z,6.25
2023-04-19T09:09:33.095Z,7.05
2023-04-19T09:12:03.676Z,5.43
2023-04-19T09:14:33.754Z,4.75
2023-04-19T09:17:19.648Z,4.30
2023-04-19T09:19:49.950Z,4.75
2023-04-19T09:22:20.313Z,4.50
2023-04-19T09:27:29.775Z,5.47
2023-04-19T09:30:00.388Z,5.40
2023-04-19T09:32:47.635Z,4.13
2023-04-19T09:35:17.885Z,5.18
2023-04-19T09:38:06.244Z,5.28
2023-04-19T09:40:36.520Z,6.22
2023-04-19T09:43:29.011Z,5.07
2023-04-19T09:45:56.281Z,5.30
2023-04-19T09:48:28.569Z,4.57
2023-04-19T09:51:02.737Z,6.28
2023-04-19T09:53:37.208Z,5.03
2023-04-19T09:56:06.899Z,4.95
2023-04-19T10:01:15.871Z,4.72
2023-04-19T10:03:52.648Z,3.83
2023-04-19T10:08:56.833Z,6.30
2023-04-19T10:11:30.669Z,6.13
2023-04-19T10:14:02.168Z,5.60
2023-04-19T10:16:33.307Z,6.05
2023-04-19T10:19:07.185Z,5.50
2023-04-19T10:21:38.924Z,5.60
2023-04-19T10:24:09.238Z,6.40
2023-04-19T10:26:53.682Z,5.55
2023-04-19T10:29:38.149Z,4.32
2023-04-19T10:32:08.236Z,4.82
2023-04-19T10:34:43.701Z,4.40
2023-04-19T10:37:13.994Z,4.28
2023-04-19T10:39:44.317Z,4.85
2023-04-19T10:42:13.997Z,5.28
2023-04-19T10:44:43.680Z,5.30
2023-04-19T10:47:14.715Z,5.50
2023-04-19T10:49:50.345Z,5.78
2023-04-19T10:52:29.901Z,4.20
2023-04-19T10:54:59.683Z,4.07
2023-04-19T10:57:29.366Z,4.85
2023-04-19T11:00:14.201Z,3.28
2023-04-19T11:02:44.005Z,5.20
2023-04-19T11:05:18.386Z,3.80
2023-04-19T11:07:49.473Z,4.53
2023-04-19T11:10:30.445Z,4.85
2023-04-19T11:13:00.878Z,5.40
2023-04-19T11:15:30.549Z,5.97
2023-04-19T11:18:11.453Z,4.00
2023-04-19T11:20:45.668Z,3.47
2023-04-19T11:23:18.919Z,4.90
2023-04-19T11:25:48.839Z,4.15
2023-04-19T11:28:18.802Z,4.65
2023-04-19T11:30:48.620Z,5.65
2023-04-19T11:33:18.294Z,4.72
2023-04-19T11:35:50.546Z,5.80
2023-04-19T11:38:20.397Z,4.18
2023-04-19T11:40:50.108Z,5.30
2023-04-19T11:43:19.763Z,4.68
2023-04-19T11:45:49.460Z,4.75
2023-04-19T11:48:19.173Z,4.95
2023-04-19T11:50:51.587Z,5.50
2023-04-19T11:53:22.235Z,8.60
2023-04-19T11:55:52.685Z,5.50
2023-04-19T11:58:33.709Z,4.50
2023-04-19T12:01:07.092Z,5.35
2023-04-19T12:03:37.556Z,6.40
2023-04-19T12:06:13.797Z,7.28
2023-04-19T12:08:47.384Z,8.30
2023-04-19T12:11:19.017Z,6.35
2023-04-19T12:13:48.738Z,6.25
2023-04-19T12:16:30.511Z,4.93
2023-04-19T12:19:00.214Z,7.93
2023-04-19T12:21:33.379Z,5.57
2023-04-19T12:24:04.026Z,7.05
2023-04-19T12:26:33.769Z,6.30
2023-04-19T12:29:04.618Z,9.43
2023-04-19T12:31:35.368Z,9.07
2023-04-19T12:34:05.065Z,7.93
2023-04-19T12:36:37.631Z,6.55
2023-04-19T12:39:07.560Z,6.22
2023-04-19T12:41:37.257Z,5.20
2023-04-19T12:44:07.209Z,7.85
2023-04-19T12:46:37.220Z,6.90
2023-04-19T12:49:07.015Z,7.53
2023-04-19T12:51:39.262Z,6.45
2023-04-19T12:54:09.131Z,8.07
2023-04-19T12:56:38.790Z,6.47
2023-04-19T12:59:08.853Z,7.60
2023-04-19T13:01:38.692Z,5.72
2023-04-19T13:04:12.073Z,6.25
2023-04-19T13:06:46.099Z,6.30
2023-04-19T13:09:15.771Z,7.13
2023-04-19T13:11:45.632Z,5.35
2023-04-19T13:14:15.631Z,7.75
2023-04-19T13:16:45.547Z,5.72
2023-04-19T13:19:15.273Z,9.77
2023-04-19T13:21:47.605Z,6.70
2023-04-19T13:24:17.714Z,6.90
2023-04-19T13:26:48.269Z,7.10
2023-04-19T13:29:17.979Z,9.18
2023-04-19T13:31:47.884Z,8.68
2023-04-19T13:34:19.108Z,6.72
2023-04-19T13:36:51.540Z,7.43
2023-04-19T13:39:21.323Z,6.90
2023-04-19T13:41:50.987Z,7.28
2023-04-19T13:44:20.661Z,10.50
2023-04-19T13:46:50.505Z,8.05
2023-04-19T13:49:20.226Z,8.20
2023-04-19T13:51:52.500Z,6.47
2023-04-19T13:54:22.148Z,8.55
2023-04-19T13:56:52.406Z,7.78
2023-04-19T13:59:22.372Z,6.68
2023-04-19T14:01:52.103Z,8.57
2023-04-19T14:04:22.466Z,6.65
2023-04-19T14:06:55.022Z,6.35
2023-04-19T14:09:24.881Z,9.85
2023-04-19T14:11:54.592Z,8.45
2023-04-19T14:14:24.313Z,7.93
2023-04-19T14:16:54.153Z,8.48
2023-04-19T14:19:23.870Z,7.68
2023-04-19T14:21:56.182Z,7.97
2023-04-19T14:24:26.037Z,6.90
2023-04-19T14:27:09.623Z,7.15
2023-04-19T14:29:40.474Z,7.75
2023-04-19T14:32:24.126Z,7.88
2023-04-19T14:34:55.686Z,8.52
2023-04-19T14:37:28.023Z,6.70
2023-04-19T14:39:57.735Z,7.32
2023-04-19T14:42:27.397Z,7.50
2023-04-19T14:44:57.053Z,6.15
2023-04-19T14:47:26.776Z,16.40
2023-04-19T14:49:56.508Z,9.90
2023-04-19T14:52:30.376Z,7.63
2023-04-19T14:55:00.532Z,8.88
2023-04-19T14:57:30.310Z,7.57
2023-04-19T15:00:01.421Z,7.38
2023-04-19T15:02:31.466Z,7.25
2023-04-19T15:05:01.459Z,9.40
2023-04-19T15:07:33.836Z,8.82
2023-04-19T15:10:04.137Z,8.40
2023-04-19T15:12:33.823Z,9.52
2023-04-19T15:15:03.667Z,8.50
2023-04-19T15:17:33.512Z,8.57
2023-04-19T15:20:03.281Z,10.52
2023-04-19T15:22:35.861Z,9.82
2023-04-19T15:25:05.759Z,10.50
2023-04-19T15:27:35.467Z,7.93
2023-04-19T15:30:05.185Z,9.35
2023-04-19T15:32:36.999Z,10.90
2023-04-19T15:35:07.012Z,10.20
2023-04-19T15:37:41.006Z,9.82
2023-04-19T15:40:12.852Z,10.55
2023-04-19T15:42:42.655Z,10.23
2023-04-19T15:45:12.748Z,8.80
2023-04-19T15:47:42.527Z,10.65
2023-04-19T15:50:12.410Z,9.27
2023-04-19T15:52:44.698Z,9.73
2023-04-19T15:55:14.390Z,9.25
2023-04-19T15:57:44.060Z,9.55
2023-04-19T16:00:14.371Z,11.75
2023-04-19T16:02:45.245Z,10.02
2023-04-19T16:05:15.044Z,12.40
2023-04-19T16:07:47.643Z,11.00
2023-04-19T16:10:17.404Z,7.30
2023-04-19T16:12:47.153Z,8.80
2023-04-19T16:15:16.860Z,7.95
2023-04-19T16:17:46.580Z,7.47
2023-04-19T16:20:16.297Z,8.18
2023-04-19T16:22:48.618Z,8.05
2023-04-19T16:25:18.749Z,6.80
2023-04-19T16:27:48.865Z,7.13
2023-04-19T16:30:19.291Z,6.28
2023-04-19T16:32:48.988Z,7.93
2023-04-19T16:35:18.750Z,7.70
2023-04-19T16:37:51.080Z,6.85
2023-04-19T16:40:21.277Z,6.38
2023-04-19T16:42:50.980Z,7.20
2023-04-19T16:45:20.954Z,7.07
2023-04-19T16:47:50.709Z,7.55
2023-04-19T16:50:20.638Z,7.80
2023-04-19T16:52:52.921Z,8.05
2023-04-19T16:55:22.737Z,6.90
2023-04-19T16:57:53.901Z,7.90
2023-04-19T17:00:24.010Z,7.47
2023-04-19T17:02:54.027Z,6.88
2023-04-19T17:05:23.832Z,7.05
2023-04-19T17:07:57.065Z,8.80
2023-04-19T17:10:27.658Z,7.95
2023-04-19T17:12:57.626Z,6.78
2023-04-19T17:15:27.408Z,6.38
2023-04-19T17:17:57.393Z,6.63
2023-04-19T17:20:27.109Z,6.35
2023-04-19T17:22:59.417Z,7.10
2023-04-19T17:25:29.056Z,5.65
2023-04-19T17:27:58.749Z,6.90
2023-04-19T17:30:28.517Z,6.70
2023-04-19T17:32:58.266Z,6.57
2023-04-19T17:35:28.949Z,7.00
2023-04-19T17:38:01.195Z,6.97
2023-04-19T17:40:30.904Z,7.22
2023-04-19T17:43:00.573Z,6.28
2023-04-19T17:45:30.247Z,6.22
2023-04-19T17:48:00.008Z,6.50
2023-04-19T17:50:30.319Z,6.68
2023-04-19T17:53:02.642Z,6.25
2023-04-19T17:55:32.337Z,7.00
2023-04-19T17:58:02.286Z,6.30
2023-04-19T18:00:31.955Z,6.95
2023-04-19T18:03:01.836Z,5.65
2023-04-19T18:05:31.621Z,5.65
2023-04-19T18:08:03.918Z,5.97
2023-04-19T18:10:33.693Z,6.80
2023-04-19T18:13:03.364Z,6.05
2023-04-19T18:15:33.027Z,7.80
2023-04-19T18:18:02.763Z,7.68
2023-04-19T18:20:32.678Z,6.20
2023-04-19T18:23:04.936Z,9.02
2023-04-19T18:25:36.992Z,7.07
2023-04-19T18:28:07.250Z,5.55
2023-04-19T18:30:36.952Z,12.65
2023-04-19T18:33:06.810Z,7.65
2023-04-19T18:35:36.927Z,6.88
2023-04-19T18:38:09.259Z,10.40
2023-04-19T18:40:38.909Z,15.15
2023-04-19T18:43:08.613Z,24.58
2023-04-19T18:45:38.365Z,15.68
2023-04-19T18:48:08.270Z,13.95
2023-04-19T18:50:39.457Z,18.08
2023-04-19T18:53:11.711Z,12.98
2023-04-19T18:55:42.926Z,19.58
2023-04-19T18:58:13.852Z,13.95
2023-04-19T19:00:43.558Z,6.85
2023-04-19T19:03:33.867Z,6.65
2023-04-19T19:06:03.186Z,6.95
2023-04-19T19:08:36.666Z,8.55
2023-04-19T19:11:29.167Z,12.40
2023-04-19T19:13:56.115Z,8.00
2023-04-19T19:16:27.572Z,9.32
2023-04-19T19:18:57.536Z,7.55
2023-04-19T19:21:27.591Z,9.07
2023-04-19T19:23:59.868Z,8.70
2023-04-19T19:26:29.565Z,8.73
2023-04-19T19:29:01.102Z,9.95
2023-04-19T19:31:31.041Z,8.18
2023-04-19T19:34:19.920Z,7.45
2023-04-19T19:36:50.740Z,10.63
2023-04-19T19:39:23.070Z,11.13
2023-04-19T19:44:42.539Z,10.63
2023-04-19T19:47:12.356Z,10.63
2023-04-19T19:52:14.809Z,16.73
2023-04-19T19:54:47.118Z,18.80
2023-04-19T19:59:55.084Z,11.85
2023-04-19T20:02:27.183Z,11.43
2023-04-19T20:04:57.252Z,11.40
2023-04-19T20:07:52.928Z,27.45
2023-04-19T20:10:19.842Z,14.07
2023-04-19T20:12:50.022Z,12.25
2023-04-19T20:15:19.705Z,10.50
2023-04-19T20:17:49.406Z,10.68
2023-04-19T20:20:19.101Z,8.73
2023-04-19T20:22:49.120Z,9.20
2023-04-19T20:25:21.427Z,10.27
2023-04-19T20:27:51.159Z,8.48
2023-04-19T20:30:20.875Z,8.00
2023-04-19T20:32:50.713Z,7.85
2023-04-19T20:35:21.577Z,8.55
2023-04-19T20:37:51.287Z,8.93
2023-04-19T20:40:23.856Z,7.88
2023-04-19T20:42:53.570Z,8.23
2023-04-19T20:45:23.243Z,8.52
2023-04-19T20:47:54.382Z,8.73
2023-04-19T20:50:24.358Z,6.90
2023-04-19T20:52:54.104Z,7.18
2023-04-19T20:55:26.729Z,8.77
2023-04-19T20:57:56.417Z,23.45
2023-04-19T21:00:26.208Z,19.48
2023-04-19T21:02:56.214Z,18.88
2023-04-19T21:05:25.973Z,12.15
2023-04-19T21:07:55.657Z,10.40
2023-04-19T21:10:27.949Z,14.48
2023-04-19T21:12:57.714Z,32.10
2023-04-19T21:15:27.447Z,28.42
2023-04-19T21:17:57.194Z,19.70
2023-04-19T21:20:26.913Z,16.60
2023-04-19T21:22:56.821Z,19.17
2023-04-19T21:25:29.140Z,24.85
2023-04-19T21:27:58.811Z,27.05
2023-04-19T21:30:28.591Z,17.75
2023-04-19T21:32:58.306Z,14.23
2023-04-19T21:35:28.010Z,11.88
2023-04-19T21:37:57.669Z,9.90
2023-04-19T21:40:30.034Z,8.18
2023-04-19T21:42:59.728Z,7.90
2023-04-19T21:45:29.814Z,9.27
2023-04-19T21:47:59.546Z,8.48
2023-04-19T21:50:29.317Z,12.00
2023-04-19T21:52:59.016Z,8.90
2023-04-19T21:55:32.492Z,9.30
2023-04-19T21:58:02.202Z,8.98
2023-04-19T22:00:32.155Z,8.68
2023-04-19T22:03:01.926Z,8.27
2023-04-19T22:05:31.686Z,15.30
2023-04-19T22:08:01.365Z,82.05
2023-04-19T22:10:33.981Z,67.63
2023-04-19T22:13:04.992Z,27.10
2023-04-19T22:15:35.190Z,11.63
2023-04-19T22:18:05.707Z,8.98
2023-04-19T22:20:35.461Z,7.07
2023-04-19T22:23:05.178Z,8.32
2023-04-19T22:25:37.484Z,9.07
2023-04-19T22:28:07.876Z,9.68
2023-04-19T22:30:38.815Z,10.63
2023-04-19T22:33:08.536Z,18.98
2023-04-19T22:35:38.365Z,18.30
2023-04-19T22:38:08.352Z,16.88
2023-04-19T22:40:40.884Z,16.27
2023-04-19T22:43:10.581Z,16.38
2023-04-19T22:45:40.327Z,17.67
2023-04-19T22:48:10.027Z,15.93
2023-04-19T22:50:39.739Z,14.00
2023-04-19T22:53:09.930Z,12.07
2023-04-19T22:55:42.215Z,16.23
2023-04-19T22:58:12.209Z,24.58
2023-04-19T23:00:41.988Z,49.80
2023-04-19T23:03:11.704Z,38.50
2023-04-19T23:05:41.914Z,21.63
2023-04-19T23:08:13.129Z,21.10
2023-04-19T23:10:45.475Z,17.88
2023-04-19T23:13:16.031Z,15.30
2023-04-19T23:15:45.979Z,14.02
2023-04-19T23:18:16.904Z,13.32
2023-04-19T23:20:46.824Z,11.15
2023-04-19T23:23:16.585Z,11.45
2023-04-19T23:25:48.946Z,10.52
2023-04-19T23:28:18.614Z,11.02
2023-04-19T23:30:48.296Z,9.77
2023-04-19T23:33:18.029Z,11.98
2023-04-19T23:35:47.694Z,11.60
2023-04-19T23:38:17.929Z,11.25
2023-04-19T23:40:50.214Z,11.75
2023-04-19T23:43:19.931Z,11.25
2023-04-19T23:45:49.662Z,11.90
2023-04-19T23:48:19.346Z,11.20
2023-04-19T23:50:49.067Z,12.00
2023-04-19T23:53:18.789Z,12.82
2023-04-19T23:55:51.095Z,11.65
2023-04-19T23:58:20.745Z,12.82
