createdAt,value
2018-06-21T00:00:57.924Z,49.63
2018-06-21T00:03:51.443Z,49.55
2018-06-21T00:06:20.985Z,49.37
2018-06-21T00:08:50.509Z,49.29
2018-06-21T00:11:21.368Z,49.28
2018-06-21T00:13:50.957Z,49.15
2018-06-21T00:16:42.868Z,50.09
2018-06-21T00:19:34.662Z,49.59
2018-06-21T00:22:04.429Z,49.28
2018-06-21T00:24:34.225Z,49.03
2018-06-21T00:27:04.900Z,49.83
2018-06-21T00:29:34.617Z,49.88
2018-06-21T00:32:04.309Z,49.62
2018-06-21T00:34:33.992Z,50.32
2018-06-21T00:37:03.608Z,50.22
2018-06-21T00:39:34.126Z,50.12
2018-06-21T00:42:03.862Z,49.48
2018-06-21T00:44:33.812Z,49.36
2018-06-21T00:47:03.794Z,49.86
2018-06-21T00:49:33.491Z,49.84
2018-06-21T00:52:03.270Z,49.30
2018-06-21T00:54:33.080Z,49.14
2018-06-21T00:57:02.807Z,50.21
2018-06-21T00:59:32.486Z,49.85
2018-06-21T01:02:02.128Z,50.42
2018-06-21T01:04:31.734Z,50.96
2018-06-21T01:07:01.292Z,51.71
2018-06-21T01:09:31.179Z,53.04
2018-06-21T01:12:00.836Z,52.31
2018-06-21T01:14:30.452Z,53.19
2018-06-21T01:16:59.987Z,53.71
2018-06-21T01:19:29.609Z,53.92
2018-06-21T01:21:59.240Z,53.32
2018-06-21T01:24:29.036Z,54.42
2018-06-21T01:26:58.954Z,54.48
2018-06-21T01:29:28.680Z,52.62
2018-06-21T01:31:58.463Z,54.30
2018-06-21T01:34:28.232Z,54.15
2018-06-21T01:36:57.922Z,54.62
2018-06-21T01:39:27.813Z,54.29
2018-06-21T01:41:57.499Z,54.58
2018-06-21T01:44:27.208Z,53.87
2018-06-21T01:46:56.873Z,53.72
2018-06-21T01:49:26.646Z,54.43
2018-06-21T01:51:56.345Z,53.69
2018-06-21T01:54:26.263Z,54.04
2018-06-21T01:56:55.880Z,54.47
2018-06-21T01:59:25.571Z,54.61
2018-06-21T02:01:55.310Z,53.32
2018-06-21T02:04:24.999Z,54.44
2018-06-21T02:06:54.581Z,54.21
2018-06-21T02:09:24.296Z,54.33
2018-06-21T02:11:53.942Z,54.22
2018-06-21T02:14:23.595Z,53.91
2018-06-21T02:16:53.210Z,54.10
2018-06-21T02:19:22.795Z,53.52
2018-06-21T02:21:52.359Z,53.59
2018-06-21T02:24:21.910Z,53.24
2018-06-21T02:26:51.473Z,52.52
2018-06-21T02:29:21.181Z,51.80
2018-06-21T02:31:50.762Z,52.08
2018-06-21T02:34:20.553Z,51.05
2018-06-21T02:36:49.864Z,50.99
2018-06-21T02:39:19.462Z,51.74
2018-06-21T02:41:49.160Z,52.62
2018-06-21T02:44:19.774Z,52.92
2018-06-21T02:46:49.422Z,53.00
2018-06-21T02:49:19.025Z,53.62
2018-06-21T02:51:48.714Z,53.34
2018-06-21T02:54:18.420Z,53.66
2018-06-21T02:56:48.285Z,53.90
2018-06-21T02:59:18.214Z,53.61
2018-06-21T03:01:48.608Z,53.21
2018-06-21T03:04:18.458Z,53.54
2018-06-21T03:06:48.332Z,53.91
2018-06-21T03:09:18.372Z,54.75
2018-06-21T03:11:48.317Z,54.79
2018-06-21T03:14:17.896Z,54.06
2018-06-21T03:16:48.016Z,54.32
2018-06-21T03:19:17.806Z,54.76
2018-06-21T03:21:48.071Z,54.41
2018-06-21T03:24:18.008Z,53.88
2018-06-21T03:26:47.672Z,53.25
2018-06-21T03:29:17.492Z,54.27
2018-06-21T03:31:53.626Z,52.85
2018-06-21T03:34:24.326Z,53.20
2018-06-21T03:36:54.349Z,53.38
2018-06-21T03:39:24.194Z,52.57
2018-06-21T03:41:54.148Z,52.34
2018-06-21T03:44:23.988Z,52.72
2018-06-21T03:46:53.750Z,53.63
2018-06-21T03:49:23.659Z,53.98
2018-06-21T03:51:53.390Z,53.82
2018-06-21T03:54:23.281Z,52.35
2018-06-21T03:56:53.288Z,52.61
2018-06-21T03:59:24.297Z,52.69
2018-06-21T04:01:53.971Z,52.48
2018-06-21T04:04:23.731Z,51.61
2018-06-21T04:06:53.390Z,51.94
2018-06-21T04:09:23.252Z,52.01
2018-06-21T04:11:52.643Z,51.30
2018-06-21T04:14:22.397Z,51.84
2018-06-21T04:16:52.220Z,51.83
2018-06-21T04:19:22.047Z,52.05
2018-06-21T04:21:51.889Z,52.60
2018-06-21T04:24:21.599Z,52.71
2018-06-21T04:26:51.361Z,52.03
2018-06-21T04:29:21.154Z,51.11
2018-06-21T04:31:50.845Z,51.57
2018-06-21T04:34:20.708Z,51.36
2018-06-21T04:36:50.381Z,50.69
2018-06-21T04:39:20.135Z,50.64
2018-06-21T04:41:49.901Z,50.45
2018-06-21T04:44:19.699Z,50.23
2018-06-21T04:46:49.599Z,49.94
2018-06-21T04:49:19.287Z,49.54
2018-06-21T04:51:49.045Z,50.17
2018-06-21T04:54:18.655Z,49.86
2018-06-21T04:56:51.269Z,49.23
2018-06-21T04:59:21.123Z,50.18
2018-06-21T05:01:50.890Z,49.41
2018-06-21T05:04:20.800Z,48.41
2018-06-21T05:06:51.288Z,49.11
2018-06-21T05:09:20.918Z,49.23
2018-06-21T05:11:50.798Z,49.40
2018-06-21T05:14:21.531Z,49.98
2018-06-21T05:16:51.217Z,50.68
2018-06-21T05:19:20.871Z,50.67
2018-06-21T05:21:50.449Z,50.78
2018-06-21T05:24:20.028Z,50.32
2018-06-21T05:26:49.611Z,49.89
2018-06-21T05:29:19.216Z,49.17
2018-06-21T05:31:48.768Z,49.16
2018-06-21T05:34:19.190Z,48.98
2018-06-21T05:36:48.766Z,48.00
2018-06-21T05:39:18.286Z,48.59
2018-06-21T05:41:47.820Z,48.30
2018-06-21T05:44:17.413Z,48.44
2018-06-21T05:46:47.170Z,47.28
2018-06-21T05:49:16.700Z,47.66
2018-06-21T05:51:46.205Z,47.25
2018-06-21T05:54:15.753Z,46.62
2018-06-21T05:56:45.381Z,46.41
2018-06-21T05:59:14.882Z,46.43
2018-06-21T06:01:44.442Z,45.93
2018-06-21T06:04:13.988Z,46.72
2018-06-21T06:06:43.511Z,46.54
2018-06-21T06:09:13.398Z,45.09
2018-06-21T06:11:43.009Z,46.13
2018-06-21T06:14:12.729Z,45.82
2018-06-21T06:16:42.427Z,44.18
2018-06-21T06:19:11.991Z,44.87
2018-06-21T06:21:41.592Z,44.38
2018-06-21T06:24:11.182Z,44.24
2018-06-21T06:26:40.936Z,45.75
2018-06-21T06:29:10.508Z,43.89
2018-06-21T06:31:40.640Z,44.07
2018-06-21T06:34:10.352Z,44.44
2018-06-21T06:36:42.984Z,44.90
2018-06-21T06:39:17.992Z,46.73
2018-06-21T06:41:49.374Z,45.95
2018-06-21T06:44:19.374Z,44.31
2018-06-21T06:46:48.998Z,42.87
2018-06-21T06:49:18.542Z,42.61
2018-06-21T06:51:48.241Z,40.69
2018-06-21T06:54:17.908Z,38.75
2018-06-21T06:56:48.242Z,37.31
2018-06-21T06:59:17.916Z,34.90
2018-06-21T07:01:47.487Z,36.65
2018-06-21T07:04:16.983Z,36.00
2018-06-21T07:07:01.254Z,30.63
2018-06-21T07:09:30.971Z,30.66
2018-06-21T07:12:00.639Z,23.95
2018-06-21T07:14:30.204Z,27.04
2018-06-21T07:16:59.773Z,29.35
2018-06-21T07:19:29.380Z,22.18
2018-06-21T07:22:05.572Z,18.37
2018-06-21T07:24:35.128Z,17.39
2018-06-21T07:27:04.652Z,16.39
2018-06-21T07:29:34.216Z,15.15
2018-06-21T07:32:03.762Z,17.51
2018-06-21T07:34:33.420Z,19.40
2018-06-21T07:37:03.014Z,21.52
2018-06-21T07:39:32.537Z,15.18
2018-06-21T07:42:02.369Z,16.25
2018-06-21T07:44:31.937Z,16.63
2018-06-21T07:47:01.457Z,18.40
2018-06-21T07:49:30.990Z,20.46
2018-06-21T07:52:00.651Z,22.52
2018-06-21T07:54:30.712Z,17.39
2018-06-21T07:57:00.234Z,13.89
2018-06-21T07:59:29.790Z,11.17
2018-06-21T08:02:00.977Z,11.10
2018-06-21T08:04:30.514Z,11.47
2018-06-21T08:07:00.087Z,14.05
2018-06-21T08:09:29.618Z,17.09
2018-06-21T08:11:59.316Z,18.92
2018-06-21T08:14:28.963Z,19.65
2018-06-21T08:16:58.647Z,19.68
2018-06-21T08:19:28.201Z,20.58
2018-06-21T08:21:57.723Z,20.09
2018-06-21T08:24:27.571Z,22.70
2018-06-21T08:26:57.346Z,22.62
2018-06-21T08:29:27.008Z,23.45
2018-06-21T08:31:56.800Z,23.79
2018-06-21T08:34:26.496Z,23.70
2018-06-21T08:36:56.168Z,22.29
2018-06-21T08:39:25.831Z,23.49
2018-06-21T08:41:55.476Z,24.68
2018-06-21T08:44:26.684Z,23.13
2018-06-21T08:46:56.280Z,23.55
2018-06-21T08:49:25.856Z,22.92
2018-06-21T08:51:56.768Z,22.26
2018-06-21T08:54:26.239Z,22.29
2018-06-21T08:56:55.758Z,22.87
2018-06-21T08:59:25.377Z,22.33
2018-06-21T09:01:55.278Z,21.23
2018-06-21T09:04:24.911Z,21.67
2018-06-21T09:06:54.426Z,21.73
2018-06-21T09:09:23.976Z,22.61
2018-06-21T09:11:54.170Z,22.23
2018-06-21T09:14:23.734Z,22.77
2018-06-21T09:16:53.290Z,21.92
2018-06-21T09:19:22.914Z,22.03
2018-06-21T09:21:52.476Z,21.13
2018-06-21T09:24:22.000Z,20.39
2018-06-21T09:26:51.530Z,20.31
2018-06-21T09:29:21.079Z,21.54
2018-06-21T09:31:50.625Z,22.29
2018-06-21T09:34:20.308Z,22.46
2018-06-21T09:36:50.016Z,23.03
2018-06-21T09:39:25.541Z,23.79
2018-06-21T09:42:00.187Z,22.99
2018-06-21T09:44:31.344Z,23.12
2018-06-21T09:47:06.077Z,22.93
2018-06-21T09:49:35.762Z,23.21
2018-06-21T09:52:06.864Z,23.22
2018-06-21T09:54:36.501Z,23.38
2018-06-21T09:57:06.033Z,22.34
2018-06-21T09:59:35.627Z,22.05
2018-06-21T10:02:05.256Z,22.58
2018-06-21T10:04:34.928Z,22.67
2018-06-21T10:07:04.588Z,21.19
2018-06-21T10:09:34.135Z,21.14
2018-06-21T10:12:03.645Z,21.70
2018-06-21T10:14:33.142Z,20.93
2018-06-21T10:17:02.382Z,20.06
2018-06-21T10:19:31.892Z,20.49
2018-06-21T10:22:01.487Z,19.37
2018-06-21T10:24:31.155Z,20.26
2018-06-21T10:27:00.798Z,20.62
2018-06-21T10:29:30.357Z,21.56
2018-06-21T10:32:00.041Z,20.93
2018-06-21T10:34:29.564Z,22.35
2018-06-21T10:36:59.096Z,21.39
2018-06-21T10:39:28.578Z,19.89
2018-06-21T10:41:58.049Z,19.79
2018-06-21T10:44:28.632Z,20.90
2018-06-21T10:47:11.726Z,19.28
2018-06-21T10:49:41.639Z,19.09
2018-06-21T10:52:14.895Z,23.85
2018-06-21T10:54:45.584Z,27.25
2018-06-21T10:57:16.474Z,30.55
2018-06-21T10:59:49.638Z,32.80
2018-06-21T11:02:19.816Z,31.62
2018-06-21T11:04:50.117Z,32.32
2018-06-21T11:07:19.671Z,30.23
2018-06-21T11:09:49.162Z,28.62
2018-06-21T11:12:18.691Z,26.78
2018-06-21T11:14:48.253Z,26.03
2018-06-21T11:17:17.736Z,25.37
2018-06-21T11:19:47.235Z,26.68
2018-06-21T11:22:16.766Z,27.99
2018-06-21T11:24:46.328Z,26.84
2018-06-21T11:27:15.974Z,24.88
2018-06-21T11:29:45.515Z,24.39
2018-06-21T11:32:14.980Z,25.41
2018-06-21T11:34:44.386Z,24.98
2018-06-21T11:37:13.949Z,22.34
2018-06-21T11:39:43.484Z,20.85
2018-06-21T11:42:13.133Z,20.10
2018-06-21T11:44:42.745Z,22.22
2018-06-21T11:47:12.327Z,21.76
2018-06-21T11:49:43.203Z,21.21
2018-06-21T11:52:12.754Z,22.23
2018-06-21T11:54:42.304Z,19.96
2018-06-21T11:57:11.800Z,22.32
2018-06-21T11:59:41.270Z,21.69
2018-06-21T12:02:10.744Z,21.27
2018-06-21T12:04:40.249Z,20.33
2018-06-21T12:07:09.820Z,19.96
2018-06-21T12:09:39.516Z,21.31
2018-06-21T12:12:09.384Z,22.49
2018-06-21T12:14:38.877Z,24.56
2018-06-21T12:17:08.332Z,18.97
2018-06-21T12:19:37.904Z,19.08
2018-06-21T12:22:07.520Z,19.98
2018-06-21T12:24:37.486Z,21.56
2018-06-21T12:27:07.114Z,19.93
2018-06-21T12:29:36.631Z,20.09
2018-06-21T12:32:06.193Z,19.50
2018-06-21T12:34:35.659Z,17.87
2018-06-21T12:37:05.254Z,18.94
2018-06-21T12:39:35.673Z,17.05
2018-06-21T12:42:05.206Z,15.47
2018-06-21T12:44:34.772Z,16.28
2018-06-21T12:47:04.326Z,16.93
2018-06-21T12:49:33.848Z,15.24
2018-06-21T12:52:03.451Z,16.09
2018-06-21T12:54:33.079Z,17.82
2018-06-21T12:57:02.342Z,19.94
2018-06-21T12:59:31.901Z,16.96
2018-06-21T13:02:01.414Z,16.36
2018-06-21T13:04:30.944Z,16.43
2018-06-21T13:07:00.466Z,13.22
2018-06-21T13:09:46.792Z,13.29
2018-06-21T13:12:36.398Z,15.20
2018-06-21T13:15:06.614Z,15.43
2018-06-21T13:17:36.182Z,18.07
2018-06-21T13:20:06.614Z,15.50
2018-06-21T13:22:36.109Z,14.19
2018-06-21T13:25:06.004Z,12.58
2018-06-21T13:27:35.521Z,13.67
2018-06-21T13:30:06.442Z,14.04
2018-06-21T13:32:35.937Z,13.86
2018-06-21T13:35:06.066Z,13.30
2018-06-21T13:37:35.913Z,14.72
2018-06-21T13:40:05.414Z,14.14
2018-06-21T13:42:34.996Z,13.37
2018-06-21T13:45:04.760Z,14.77
2018-06-21T13:47:34.252Z,14.09
2018-06-21T13:50:03.783Z,12.17
2018-06-21T13:52:33.367Z,14.14
2018-06-21T13:55:02.843Z,14.06
2018-06-21T13:57:32.361Z,13.58
2018-06-21T14:00:01.837Z,13.46
2018-06-21T14:02:31.347Z,13.31
2018-06-21T14:05:00.836Z,12.44
2018-06-21T14:07:30.479Z,15.38
2018-06-21T14:09:59.969Z,18.02
2018-06-21T14:12:29.471Z,18.33
2018-06-21T14:14:58.935Z,20.01
2018-06-21T14:17:28.484Z,27.01
2018-06-21T14:19:58.007Z,28.60
2018-06-21T14:22:27.797Z,30.25
2018-06-21T14:24:57.345Z,31.64
2018-06-21T14:27:27.065Z,32.22
2018-06-21T14:29:56.549Z,32.59
2018-06-21T14:32:26.180Z,32.74
2018-06-21T14:34:55.721Z,31.58
2018-06-21T14:37:25.271Z,31.55
2018-06-21T14:39:54.849Z,30.99
2018-06-21T14:42:24.376Z,28.65
2018-06-21T14:44:53.869Z,28.74
2018-06-21T14:47:23.361Z,31.03
2018-06-21T14:49:53.107Z,31.82
2018-06-21T14:52:22.922Z,30.10
2018-06-21T14:54:52.417Z,29.10
2018-06-21T14:57:21.957Z,30.57
2018-06-21T14:59:51.493Z,29.49
2018-06-21T15:02:21.114Z,35.00
2018-06-21T15:04:50.607Z,36.95
2018-06-21T15:07:20.099Z,36.51
2018-06-21T15:09:49.845Z,38.46
2018-06-21T15:12:19.309Z,36.57
2018-06-21T15:14:49.070Z,37.15
2018-06-21T15:17:18.580Z,38.53
2018-06-21T15:19:48.232Z,38.24
2018-06-21T15:22:18.333Z,37.51
2018-06-21T15:24:47.930Z,35.36
2018-06-21T15:27:17.467Z,33.51
2018-06-21T15:29:46.913Z,34.11
2018-06-21T15:32:16.365Z,31.77
2018-06-21T15:34:46.022Z,29.27
2018-06-21T15:37:15.495Z,28.28
2018-06-21T15:39:45.964Z,27.47
2018-06-21T15:42:15.679Z,26.28
2018-06-21T15:44:45.286Z,29.46
2018-06-21T15:47:14.877Z,30.34
2018-06-21T15:49:44.439Z,29.36
2018-06-21T15:52:13.979Z,30.62
2018-06-21T15:54:43.864Z,32.93
2018-06-21T15:57:13.536Z,30.44
2018-06-21T15:59:44.231Z,30.57
2018-06-21T16:02:14.334Z,29.49
2018-06-21T16:04:43.855Z,32.10
2018-06-21T16:07:13.505Z,32.75
2018-06-21T16:09:43.081Z,33.02
2018-06-21T16:12:12.653Z,32.15
2018-06-21T16:14:42.259Z,31.32
2018-06-21T16:17:11.421Z,28.68
2018-06-21T16:19:41.049Z,28.17
2018-06-21T16:22:10.547Z,27.45
2018-06-21T16:24:40.302Z,26.51
2018-06-21T16:27:09.947Z,26.78
2018-06-21T16:29:39.552Z,27.96
2018-06-21T16:32:09.040Z,26.64
2018-06-21T16:34:38.557Z,28.65
2018-06-21T16:37:08.052Z,29.77
2018-06-21T16:39:37.638Z,31.08
2018-06-21T16:42:07.308Z,32.38
2018-06-21T16:44:36.899Z,31.98
2018-06-21T16:47:06.389Z,29.20
2018-06-21T16:49:35.905Z,28.80
2018-06-21T16:52:05.879Z,31.26
2018-06-21T16:54:35.390Z,29.17
2018-06-21T16:57:04.942Z,29.56
2018-06-21T16:59:34.465Z,29.95
2018-06-21T17:02:04.063Z,32.19
2018-06-21T17:04:33.629Z,33.35
2018-06-21T17:07:03.159Z,32.73
2018-06-21T17:09:32.864Z,34.56
2018-06-21T17:12:02.556Z,35.75
2018-06-21T17:14:32.100Z,37.81
2018-06-21T17:17:02.159Z,37.26
2018-06-21T17:19:31.685Z,34.80
2018-06-21T17:22:01.870Z,32.90
2018-06-21T17:24:32.536Z,35.44
2018-06-21T17:27:02.164Z,34.15
2018-06-21T17:29:33.624Z,33.37
2018-06-21T17:32:05.150Z,34.09
2018-06-21T17:34:35.552Z,33.70
2018-06-21T17:37:05.577Z,31.47
2018-06-21T17:39:36.155Z,31.40
2018-06-21T17:42:08.851Z,31.38
2018-06-21T17:44:42.105Z,34.60
2018-06-21T17:47:12.872Z,32.47
2018-06-21T17:49:44.205Z,33.16
2018-06-21T17:52:14.403Z,31.23
2018-06-21T17:54:45.722Z,30.12
2018-06-21T17:57:15.912Z,30.09
2018-06-21T17:59:45.684Z,31.84
2018-06-21T18:02:15.283Z,30.15
2018-06-21T18:04:48.918Z,32.55
2018-06-21T18:07:26.853Z,33.99
2018-06-21T18:09:59.295Z,34.52
2018-06-21T18:12:37.675Z,31.53
2018-06-21T18:15:10.607Z,31.12
2018-06-21T18:17:45.054Z,32.30
2018-06-21T18:20:14.958Z,31.42
2018-06-21T18:22:45.833Z,31.29
2018-06-21T18:25:15.308Z,31.86
2018-06-21T18:27:46.107Z,31.66
2018-06-21T18:30:15.609Z,32.70
2018-06-21T18:32:45.421Z,33.77
2018-06-21T18:35:14.922Z,35.60
2018-06-21T18:37:44.560Z,35.01
2018-06-21T18:40:14.157Z,37.48
2018-06-21T18:42:43.689Z,35.56
2018-06-21T18:45:13.357Z,33.30
2018-06-21T18:47:42.988Z,31.58
2018-06-21T18:50:12.886Z,31.19
2018-06-21T18:52:42.388Z,32.78
2018-06-21T18:55:11.812Z,33.05
2018-06-21T18:57:41.663Z,34.52
2018-06-21T19:00:11.476Z,35.79
2018-06-21T19:02:41.691Z,35.60
2018-06-21T19:05:11.264Z,35.49
2018-06-21T19:07:41.583Z,36.43
2018-06-21T19:10:16.017Z,36.34
2018-06-21T19:12:45.778Z,36.11
2018-06-21T19:15:16.788Z,37.59
2018-06-21T19:17:47.392Z,38.04
2018-06-21T19:20:16.949Z,38.76
2018-06-21T19:22:46.468Z,38.23
2018-06-21T19:25:16.019Z,39.66
2018-06-21T19:27:48.909Z,39.08
2018-06-21T19:30:18.410Z,38.60
2018-06-21T19:32:47.872Z,39.04
2018-06-21T19:35:17.425Z,39.57
2018-06-21T19:37:48.422Z,39.70
2018-06-21T19:40:18.905Z,40.29
2018-06-21T19:42:48.490Z,39.93
2018-06-21T19:45:17.982Z,40.29
2018-06-21T19:47:47.641Z,40.59
2018-06-21T19:50:19.966Z,40.19
2018-06-21T19:52:49.630Z,40.57
2018-06-21T19:55:34.169Z,40.90
2018-06-21T19:58:04.509Z,41.46
2018-06-21T20:00:35.708Z,40.97
2018-06-21T20:03:08.600Z,43.09
2018-06-21T20:05:38.099Z,42.83
2018-06-21T20:08:07.550Z,42.21
2018-06-21T20:10:37.040Z,41.81
2018-06-21T20:13:06.517Z,41.56
2018-06-21T20:15:49.658Z,41.05
2018-06-21T20:18:19.513Z,41.14
2018-06-21T20:20:49.041Z,41.01
2018-06-21T20:23:21.663Z,41.11
2018-06-21T20:25:51.363Z,40.92
2018-06-21T20:28:20.979Z,40.22
2018-06-21T20:30:50.534Z,40.74
2018-06-21T20:33:20.043Z,40.61
2018-06-21T20:35:49.878Z,40.68
2018-06-21T20:38:19.379Z,41.26
2018-06-21T20:40:48.989Z,40.29
2018-06-21T20:43:18.530Z,40.23
2018-06-21T20:46:03.163Z,40.46
2018-06-21T20:48:34.352Z,39.82
2018-06-21T20:51:03.877Z,39.75
2018-06-21T20:53:33.322Z,39.31
2018-06-21T20:56:02.990Z,39.01
2018-06-21T20:58:35.049Z,39.85
2018-06-21T21:01:05.979Z,39.96
2018-06-21T21:03:35.439Z,38.92
2018-06-21T21:06:05.230Z,38.82
2018-06-21T21:08:36.533Z,38.61
2018-06-21T21:11:06.006Z,40.39
2018-06-21T21:13:35.506Z,41.09
2018-06-21T21:16:06.832Z,40.63
2018-06-21T21:18:36.561Z,40.73
2018-06-21T21:21:06.216Z,40.01
2018-06-21T21:23:38.742Z,39.69
2018-06-21T21:26:08.263Z,39.96
2018-06-21T21:28:37.933Z,39.41
2018-06-21T21:31:08.599Z,38.87
2018-06-21T21:33:38.648Z,39.30
2018-06-21T21:36:08.303Z,39.20
2018-06-21T21:38:37.850Z,39.10
2018-06-21T21:41:07.382Z,38.42
2018-06-21T21:43:36.956Z,38.81
2018-06-21T21:46:06.420Z,37.74
2018-06-21T21:48:35.930Z,37.43
2018-06-21T21:51:05.463Z,37.54
2018-06-21T21:53:34.898Z,38.29
2018-06-21T21:56:04.454Z,37.86
2018-06-21T21:58:33.898Z,38.53
2018-06-21T22:01:03.166Z,37.90
2018-06-21T22:03:32.611Z,38.03
2018-06-21T22:06:01.823Z,37.89
2018-06-21T22:08:31.368Z,38.51
2018-06-21T22:11:01.007Z,38.66
2018-06-21T22:13:30.459Z,38.57
2018-06-21T22:16:00.076Z,37.90
2018-06-21T22:18:29.559Z,38.30
2018-06-21T22:20:59.105Z,38.15
2018-06-21T22:23:28.567Z,37.97
2018-06-21T22:25:58.104Z,37.69
2018-06-21T22:28:27.621Z,37.57
2018-06-21T22:30:57.101Z,37.78
2018-06-21T22:33:26.753Z,37.71
2018-06-21T22:35:56.238Z,36.74
2018-06-21T22:38:25.702Z,37.62
2018-06-21T22:40:55.230Z,37.85
2018-06-21T22:43:24.771Z,37.73
2018-06-21T22:45:54.228Z,38.03
2018-06-21T22:48:24.447Z,38.46
2018-06-21T22:50:54.034Z,38.43
2018-06-21T22:53:23.520Z,37.49
2018-06-21T22:55:53.168Z,37.83
2018-06-21T22:58:22.874Z,37.73
2018-06-21T23:00:52.408Z,37.56
2018-06-21T23:03:21.884Z,38.38
2018-06-21T23:05:51.369Z,37.69
2018-06-21T23:08:20.942Z,37.99
2018-06-21T23:10:50.455Z,38.12
2018-06-21T23:13:19.994Z,38.44
2018-06-21T23:15:49.545Z,37.69
2018-06-21T23:18:36.123Z,39.20
2018-06-21T23:21:05.858Z,38.33
2018-06-21T23:23:35.386Z,38.06
2018-06-21T23:26:04.863Z,38.54
2018-06-21T23:28:34.602Z,39.15
2018-06-21T23:31:04.315Z,39.20
2018-06-21T23:33:34.050Z,39.90
2018-06-21T23:36:03.502Z,40.30
2018-06-21T23:38:32.992Z,39.58
2018-06-21T23:41:02.474Z,39.16
2018-06-21T23:43:32.050Z,39.79
2018-06-21T23:46:01.534Z,39.62
2018-06-21T23:48:31.038Z,38.70
2018-06-21T23:51:00.547Z,40.02
2018-06-21T23:53:30.038Z,40.19
2018-06-21T23:55:59.498Z,39.90
2018-06-21T23:58:28.984Z,40.23
