createdAt,value
2023-04-04T00:05:25.817Z,4.30
2023-04-04T00:11:22.818Z,4.60
2023-04-04T00:17:22.860Z,4.10
2023-04-04T00:23:23.191Z,4.10
2023-04-04T00:29:24.347Z,3.90
2023-04-04T00:35:22.879Z,4.10
2023-04-04T00:41:24.921Z,4.10
2023-04-04T00:47:22.933Z,4.30
2023-04-04T00:53:22.909Z,4.40
2023-04-04T00:59:22.972Z,4.60
2023-04-04T01:05:25.825Z,4.60
2023-04-04T01:11:22.894Z,5.10
2023-04-04T01:17:24.449Z,4.60
2023-04-04T01:23:22.913Z,4.00
2023-04-04T01:29:22.897Z,4.50
2023-04-04T01:35:25.145Z,3.70
2023-04-04T01:41:22.930Z,4.60
2023-04-04T01:47:22.944Z,4.40
2023-04-04T01:53:22.909Z,4.10
2023-04-04T01:59:23.043Z,4.30
2023-04-04T02:05:22.922Z,4.40
2023-04-04T02:11:22.954Z,4.70
2023-04-04T02:17:22.935Z,4.30
2023-04-04T02:23:22.954Z,4.10
2023-04-04T02:29:22.930Z,4.30
2023-04-04T02:35:22.933Z,4.40
2023-04-04T02:41:28.030Z,4.30
2023-04-04T02:47:25.158Z,4.90
2023-04-04T02:53:22.985Z,4.20
2023-04-04T02:59:23.110Z,4.60
2023-04-04T03:05:22.956Z,4.60
2023-04-04T03:11:22.989Z,4.60
2023-04-04T03:17:28.998Z,4.70
2023-04-04T03:23:22.980Z,4.60
2023-04-04T03:29:22.982Z,4.40
2023-04-04T03:35:22.979Z,4.90
2023-04-04T03:41:23.394Z,4.80
2023-04-04T03:47:23.030Z,4.90
2023-04-04T03:53:23.021Z,4.70
2023-04-04T03:59:23.126Z,4.70
2023-04-04T04:05:23.030Z,4.30
2023-04-04T04:11:22.999Z,4.90
2023-04-04T04:17:23.186Z,5.10
2023-04-04T04:23:23.032Z,5.40
2023-04-04T04:29:23.156Z,4.70
2023-04-04T04:35:23.210Z,4.20
2023-04-04T04:41:23.326Z,4.80
2023-04-04T04:47:23.113Z,4.00
2023-04-04T04:53:23.340Z,4.60
2023-04-04T04:59:23.331Z,4.50
2023-04-04T05:05:23.143Z,4.80
2023-04-04T05:11:23.099Z,5.10
2023-04-04T05:17:23.083Z,4.80
2023-04-04T05:23:23.034Z,5.00
2023-04-04T05:29:23.453Z,4.80
2023-04-04T05:35:23.237Z,4.60
2023-04-04T05:41:23.159Z,4.60
2023-04-04T05:47:23.124Z,4.70
2023-04-04T05:53:23.223Z,4.00
2023-04-04T05:59:23.180Z,3.80
2023-04-04T06:05:23.156Z,3.60
2023-04-04T06:11:23.160Z,3.90
2023-04-04T06:17:23.118Z,4.00
2023-04-04T06:23:23.120Z,3.50
2023-04-04T06:29:23.132Z,3.90
2023-04-04T06:35:23.095Z,3.60
2023-04-04T06:41:23.428Z,4.10
2023-04-04T06:47:23.155Z,3.90
2023-04-04T06:53:23.141Z,3.70
2023-04-04T06:59:23.180Z,3.90
2023-04-04T07:05:23.126Z,3.90
2023-04-04T07:11:23.140Z,3.80
2023-04-04T07:17:25.245Z,3.90
2023-04-04T07:23:23.170Z,3.80
2023-04-04T07:29:23.145Z,3.80
2023-04-04T07:35:23.175Z,4.10
2023-04-04T07:41:23.171Z,3.40
2023-04-04T07:47:23.203Z,3.60
2023-04-04T07:53:23.174Z,3.60
2023-04-04T07:59:23.238Z,3.90
2023-04-04T08:05:23.182Z,3.80
2023-04-04T08:11:24.668Z,4.10
2023-04-04T08:17:23.238Z,3.90
2023-04-04T08:23:23.220Z,3.50
2023-04-04T08:29:23.473Z,3.30
2023-04-04T08:35:23.280Z,3.30
2023-04-04T08:41:23.278Z,3.40
2023-04-04T08:47:23.310Z,4.00
2023-04-04T08:53:23.454Z,4.70
2023-04-04T08:59:23.289Z,3.40
2023-04-04T09:05:23.482Z,3.60
2023-04-04T09:11:23.361Z,4.00
2023-04-04T09:17:23.313Z,3.80
2023-04-04T09:23:23.303Z,3.10
2023-04-04T09:29:23.287Z,4.50
2023-04-04T09:35:23.291Z,3.20
2023-04-04T09:41:23.230Z,3.40
2023-04-04T09:47:30.501Z,3.40
2023-04-04T09:53:23.225Z,3.40
2023-04-04T09:59:23.396Z,3.30
2023-04-04T10:05:23.271Z,2.90
2023-04-04T10:11:24.140Z,2.80
2023-04-04T10:17:23.251Z,3.60
2023-04-04T10:23:23.323Z,2.80
2023-04-04T10:29:23.276Z,3.20
2023-04-04T10:35:23.316Z,2.60
2023-04-04T10:41:23.358Z,2.90
2023-04-04T10:47:23.527Z,3.80
2023-04-04T10:53:23.967Z,2.90
2023-04-04T10:59:23.320Z,2.60
2023-04-04T11:05:23.322Z,2.80
2023-04-04T11:11:23.357Z,2.70
2023-04-04T11:17:23.376Z,3.80
2023-04-04T11:23:23.411Z,3.00
2023-04-04T11:29:23.383Z,3.70
2023-04-04T11:35:23.741Z,2.80
2023-04-04T11:41:23.781Z,3.10
2023-04-04T11:47:23.373Z,3.20
2023-04-04T11:53:23.522Z,2.90
2023-04-04T11:59:23.467Z,4.20
2023-04-04T12:05:23.566Z,3.50
2023-04-04T12:11:23.397Z,3.20
2023-04-04T12:17:23.375Z,4.70
2023-04-04T12:23:23.389Z,3.10
2023-04-04T12:29:23.403Z,3.00
2023-04-04T12:35:23.418Z,3.50
2023-04-04T12:41:23.417Z,3.30
2023-04-04T12:47:23.396Z,4.00
2023-04-04T12:59:23.464Z,3.50
2023-04-04T13:05:23.459Z,3.30
2023-04-04T13:11:23.454Z,3.30
2023-04-04T13:17:23.461Z,3.90
2023-04-04T13:23:23.428Z,3.70
2023-04-04T13:29:23.463Z,4.40
2023-04-04T13:35:23.466Z,3.70
2023-04-04T13:41:23.457Z,3.60
2023-04-04T13:47:23.487Z,4.10
2023-04-04T13:53:23.510Z,4.00
2023-04-04T13:59:23.526Z,3.60
2023-04-04T14:05:23.485Z,4.10
2023-04-04T14:11:23.734Z,3.80
2023-04-04T14:17:23.487Z,3.90
2023-04-04T14:23:23.852Z,3.50
2023-04-04T14:29:23.629Z,3.50
2023-04-04T14:35:23.511Z,3.30
2023-04-04T14:41:23.626Z,3.00
2023-04-04T14:47:23.560Z,3.30
2023-04-04T14:53:23.507Z,3.50
2023-04-04T14:59:23.586Z,3.50
2023-04-04T15:05:23.538Z,3.60
2023-04-04T15:11:23.542Z,3.90
2023-04-04T15:17:23.566Z,3.50
2023-04-04T15:23:23.531Z,3.90
2023-04-04T15:29:23.529Z,4.00
2023-04-04T15:35:23.518Z,4.60
2023-04-04T15:41:23.551Z,4.50
2023-04-04T15:47:23.562Z,4.10
2023-04-04T15:53:23.568Z,4.10
2023-04-04T15:59:23.663Z,4.70
2023-04-04T16:05:23.581Z,5.20
2023-04-04T16:11:23.575Z,7.20
2023-04-04T16:17:23.603Z,4.40
2023-04-04T16:23:23.665Z,4.60
2023-04-04T16:29:23.608Z,6.30
2023-04-04T16:35:23.628Z,5.70
2023-04-04T16:41:23.599Z,5.10
2023-04-04T16:47:24.697Z,5.10
2023-04-04T16:53:23.666Z,5.90
2023-04-04T16:59:23.639Z,5.20
2023-04-04T17:05:23.647Z,5.20
2023-04-04T17:11:23.622Z,7.80
2023-04-04T17:17:23.600Z,5.40
2023-04-04T17:23:23.692Z,5.90
2023-04-04T17:29:23.637Z,5.90
2023-04-04T17:35:23.623Z,5.40
2023-04-04T17:41:23.729Z,5.60
2023-04-04T17:47:24.078Z,6.00
2023-04-04T17:53:23.698Z,5.30
2023-04-04T17:59:23.808Z,5.20
2023-04-04T18:05:23.691Z,6.10
2023-04-04T18:11:23.732Z,5.80
2023-04-04T18:17:23.680Z,5.90
2023-04-04T18:23:23.695Z,5.90
2023-04-04T18:29:23.709Z,5.40
2023-04-04T18:35:23.742Z,5.70
2023-04-04T18:41:23.752Z,6.40
2023-04-04T18:47:23.719Z,5.80
2023-04-04T18:53:23.695Z,5.30
2023-04-04T18:59:23.751Z,6.00
2023-04-04T19:05:23.742Z,6.40
2023-04-04T19:11:23.728Z,6.70
2023-04-04T19:17:23.737Z,7.00
2023-04-04T19:23:23.721Z,7.90
2023-04-04T19:29:23.795Z,7.00
2023-04-04T19:35:23.782Z,7.40
2023-04-04T19:41:23.774Z,6.60
2023-04-04T19:47:23.758Z,6.40
2023-04-04T19:53:23.762Z,6.50
2023-04-04T19:59:23.797Z,6.60
2023-04-04T20:11:23.902Z,7.10
2023-04-04T20:17:23.779Z,6.90
2023-04-04T20:23:23.811Z,7.60
2023-04-04T20:29:23.772Z,7.60
2023-04-04T20:35:24.095Z,10.30
2023-04-04T20:41:23.835Z,7.10
2023-04-04T20:47:23.841Z,7.20
2023-04-04T20:53:23.801Z,7.80
2023-04-04T20:59:23.895Z,8.40
2023-04-04T21:05:23.885Z,7.90
2023-04-04T21:11:23.808Z,8.80
2023-04-04T21:17:25.906Z,10.30
2023-04-04T21:23:23.855Z,9.00
2023-04-04T21:29:25.835Z,9.60
2023-04-04T21:35:23.917Z,7.70
2023-04-04T21:41:23.904Z,11.30
2023-04-04T21:47:23.913Z,25.10
2023-04-04T21:53:23.829Z,9.20
2023-04-04T21:59:23.895Z,16.40
2023-04-04T22:05:32.406Z,9.00
2023-04-04T22:11:23.896Z,9.80
2023-04-04T22:17:23.877Z,9.50
2023-04-04T22:23:23.925Z,14.10
2023-04-04T22:29:23.882Z,8.50
2023-04-04T22:35:23.897Z,8.80
2023-04-04T22:41:29.920Z,11.40
2023-04-04T22:47:23.882Z,8.40
2023-04-04T22:53:23.878Z,8.70
2023-04-04T22:59:25.958Z,8.60
2023-04-04T23:05:23.905Z,8.90
2023-04-04T23:11:23.901Z,8.70
2023-04-04T23:17:23.884Z,8.00
2023-04-04T23:23:23.917Z,8.70
2023-04-04T23:29:23.938Z,8.60
2023-04-04T23:35:23.920Z,8.30
2023-04-04T23:41:26.964Z,8.30
2023-04-04T23:47:23.957Z,8.40
2023-04-04T23:53:23.930Z,8.10
2023-04-04T23:59:24.043Z,8.50
