createdAt,value
2022-09-26T00:01:17.116Z,14.63
2022-09-26T00:03:45.374Z,14.66
2022-09-26T00:06:13.047Z,14.37
2022-09-26T00:08:40.883Z,14.59
2022-09-26T00:11:12.618Z,14.61
2022-09-26T00:13:41.974Z,14.12
2022-09-26T00:16:13.302Z,13.86
2022-09-26T00:18:41.760Z,14.29
2022-09-26T00:21:10.498Z,14.20
2022-09-26T00:23:38.644Z,14.18
2022-09-26T00:26:07.605Z,13.73
2022-09-26T00:28:36.560Z,13.90
2022-09-26T00:31:05.100Z,13.86
2022-09-26T00:33:37.517Z,14.48
2022-09-26T00:36:05.477Z,14.23
2022-09-26T00:38:33.420Z,14.23
2022-09-26T00:41:01.170Z,14.05
2022-09-26T00:43:32.566Z,14.03
2022-09-26T00:46:00.945Z,13.99
2022-09-26T00:48:28.747Z,13.73
2022-09-26T00:50:58.465Z,13.70
2022-09-26T00:53:28.177Z,14.08
2022-09-26T00:55:59.789Z,13.84
2022-09-26T00:58:28.358Z,13.33
2022-09-26T01:00:56.060Z,13.19
2022-09-26T01:03:24.237Z,13.61
2022-09-26T01:05:52.016Z,13.45
2022-09-26T01:08:25.431Z,13.74
2022-09-26T01:10:53.522Z,13.62
2022-09-26T01:13:22.038Z,13.25
2022-09-26T01:15:51.383Z,13.61
2022-09-26T01:18:22.249Z,13.23
2022-09-26T01:20:55.567Z,13.27
2022-09-26T01:23:32.786Z,13.33
2022-09-26T01:26:06.406Z,13.32
2022-09-26T01:28:37.703Z,13.81
2022-09-26T01:31:08.906Z,13.57
2022-09-26T01:33:42.958Z,13.43
2022-09-26T01:36:34.832Z,13.46
2022-09-26T01:39:05.001Z,13.30
2022-09-26T01:41:37.691Z,13.42
2022-09-26T01:44:08.273Z,13.42
2022-09-26T01:46:38.939Z,13.41
2022-09-26T01:49:08.731Z,13.20
2022-09-26T01:51:37.465Z,13.07
2022-09-26T01:54:06.285Z,13.16
2022-09-26T01:56:36.725Z,13.26
2022-09-26T01:59:05.035Z,13.32
2022-09-26T02:01:34.248Z,13.33
2022-09-26T02:04:07.903Z,13.47
2022-09-26T02:06:37.276Z,13.61
2022-09-26T02:09:06.161Z,13.80
2022-09-26T02:11:35.494Z,13.41
2022-09-26T02:14:04.304Z,13.50
2022-09-26T02:16:32.917Z,13.53
2022-09-26T02:19:01.106Z,13.50
2022-09-26T02:21:31.491Z,13.39
2022-09-26T02:23:59.314Z,13.31
2022-09-26T02:26:26.891Z,13.27
2022-09-26T02:28:54.692Z,13.25
2022-09-26T02:31:25.887Z,13.56
2022-09-26T02:33:53.729Z,13.21
2022-09-26T02:39:16.938Z,13.43
2022-09-26T02:41:47.669Z,13.35
2022-09-26T02:44:30.116Z,13.24
2022-09-26T02:47:05.881Z,13.38
2022-09-26T02:49:38.809Z,12.86
2022-09-26T02:52:12.252Z,13.26
2022-09-26T02:54:44.084Z,12.96
2022-09-26T02:57:16.643Z,13.06
2022-09-26T02:59:47.275Z,13.13
2022-09-26T03:02:15.873Z,13.16
2022-09-26T03:04:48.721Z,12.77
2022-09-26T03:07:17.884Z,12.89
2022-09-26T03:09:48.385Z,12.81
2022-09-26T03:12:16.753Z,13.15
2022-09-26T03:14:47.070Z,13.54
2022-09-26T03:17:18.898Z,13.09
2022-09-26T03:19:47.629Z,13.01
2022-09-26T03:22:17.078Z,12.99
2022-09-26T03:24:44.784Z,12.94
2022-09-26T03:27:14.760Z,13.54
2022-09-26T03:29:42.340Z,13.30
2022-09-26T03:32:10.293Z,13.10
2022-09-26T03:34:49.840Z,12.78
2022-09-26T03:37:17.582Z,13.24
2022-09-26T03:39:50.977Z,12.92
2022-09-26T03:42:20.677Z,13.24
2022-09-26T03:44:51.431Z,13.32
2022-09-26T03:47:19.248Z,13.31
2022-09-26T03:49:47.169Z,13.66
2022-09-26T03:52:14.837Z,13.35
2022-09-26T03:54:42.892Z,13.06
2022-09-26T03:57:12.851Z,13.36
2022-09-26T03:59:42.396Z,13.23
2022-09-26T04:02:10.075Z,13.51
2022-09-26T04:04:37.790Z,13.52
2022-09-26T04:07:05.399Z,13.08
2022-09-26T04:09:33.330Z,12.57
2022-09-26T04:12:01.231Z,12.66
2022-09-26T04:14:29.143Z,12.57
2022-09-26T04:17:17.479Z,12.75
2022-09-26T04:19:46.602Z,12.89
2022-09-26T04:22:14.165Z,13.24
2022-09-26T04:24:44.598Z,13.42
2022-09-26T04:27:13.080Z,12.82
2022-09-26T04:29:40.911Z,12.86
2022-09-26T04:32:08.757Z,13.04
2022-09-26T04:34:38.369Z,13.18
2022-09-26T04:37:09.026Z,12.84
2022-09-26T04:39:37.071Z,12.84
2022-09-26T04:42:04.789Z,12.47
2022-09-26T04:44:32.862Z,12.68
2022-09-26T04:47:00.771Z,12.84
2022-09-26T04:49:29.872Z,12.73
2022-09-26T04:51:57.757Z,12.78
2022-09-26T04:54:27.673Z,13.03
2022-09-26T04:56:55.298Z,12.96
2022-09-26T04:59:25.524Z,12.80
2022-09-26T05:01:58.768Z,12.38
2022-09-26T05:04:27.803Z,12.17
2022-09-26T05:06:59.195Z,12.24
2022-09-26T05:09:30.771Z,12.17
2022-09-26T05:12:02.240Z,12.61
2022-09-26T05:14:29.819Z,12.27
2022-09-26T05:16:57.465Z,12.47
2022-09-26T05:19:25.408Z,12.79
2022-09-26T05:21:52.979Z,12.42
2022-09-26T05:24:40.090Z,12.40
2022-09-26T05:27:09.647Z,11.95
2022-09-26T05:29:37.241Z,12.15
2022-09-26T05:32:07.620Z,12.15
2022-09-26T05:34:35.231Z,11.98
2022-09-26T05:37:03.008Z,12.17
2022-09-26T05:39:48.208Z,12.20
2022-09-26T05:42:17.606Z,12.19
2022-09-26T05:44:45.575Z,12.36
2022-09-26T05:47:14.046Z,12.30
2022-09-26T05:49:41.995Z,12.58
2022-09-26T05:52:10.092Z,12.51
2022-09-26T05:54:38.072Z,12.43
2022-09-26T05:57:05.788Z,12.64
2022-09-26T05:59:37.867Z,12.48
2022-09-26T06:02:08.657Z,12.46
2022-09-26T06:04:42.144Z,12.51
2022-09-26T06:07:10.577Z,12.41
2022-09-26T06:09:41.060Z,12.64
2022-09-26T06:12:12.522Z,12.91
2022-09-26T06:14:47.138Z,12.86
2022-09-26T06:17:15.291Z,12.96
2022-09-26T06:19:43.750Z,13.02
2022-09-26T06:22:13.161Z,12.85
2022-09-26T06:24:51.072Z,12.01
2022-09-26T06:27:20.382Z,13.14
2022-09-26T06:29:49.469Z,12.86
2022-09-26T06:32:20.942Z,12.84
2022-09-26T06:34:48.919Z,12.93
2022-09-26T06:37:16.767Z,12.91
2022-09-26T06:39:45.181Z,12.69
2022-09-26T06:42:12.959Z,12.99
2022-09-26T06:44:40.651Z,13.18
2022-09-26T06:47:12.703Z,13.24
2022-09-26T06:49:40.632Z,12.98
2022-09-26T06:52:08.480Z,13.13
2022-09-26T06:54:40.580Z,13.31
2022-09-26T06:57:12.807Z,13.07
2022-09-26T06:59:42.370Z,13.09
2022-09-26T07:02:12.439Z,13.34
2022-09-26T07:04:40.281Z,13.12
2022-09-26T07:07:08.070Z,13.55
2022-09-26T07:09:36.175Z,13.62
2022-09-26T07:12:20.749Z,13.09
2022-09-26T07:14:53.438Z,13.56
2022-09-26T07:17:27.455Z,13.35
2022-09-26T07:19:57.679Z,13.60
2022-09-26T07:22:25.226Z,13.71
2022-09-26T07:24:52.807Z,13.77
2022-09-26T07:27:23.445Z,13.60
2022-09-26T07:29:51.036Z,14.02
2022-09-26T07:32:22.221Z,14.04
2022-09-26T07:34:54.458Z,13.56
2022-09-26T07:37:22.527Z,13.80
2022-09-26T07:39:54.740Z,13.86
2022-09-26T07:42:27.173Z,14.06
2022-09-26T07:48:01.836Z,14.08
2022-09-26T07:50:31.285Z,14.32
2022-09-26T07:53:03.856Z,13.95
2022-09-26T07:55:31.561Z,13.88
2022-09-26T07:57:59.620Z,14.01
2022-09-26T08:00:31.633Z,13.78
2022-09-26T08:03:01.850Z,13.52
2022-09-26T08:05:32.424Z,13.59
2022-09-26T08:08:00.181Z,13.95
2022-09-26T08:10:28.212Z,14.09
2022-09-26T08:12:56.837Z,13.99
2022-09-26T08:15:24.774Z,14.30
2022-09-26T08:17:52.785Z,13.95
2022-09-26T08:20:21.063Z,13.88
2022-09-26T08:22:50.827Z,14.32
2022-09-26T08:25:18.886Z,13.82
2022-09-26T08:27:50.660Z,13.91
2022-09-26T08:30:18.223Z,14.18
2022-09-26T08:32:53.357Z,14.25
2022-09-26T08:35:23.897Z,14.37
2022-09-26T08:37:57.244Z,14.60
2022-09-26T08:40:27.694Z,14.68
2022-09-26T08:42:57.463Z,14.86
2022-09-26T08:45:47.558Z,14.54
2022-09-26T08:48:19.767Z,14.57
2022-09-26T08:50:50.267Z,14.76
2022-09-26T08:53:20.721Z,14.58
2022-09-26T08:55:50.301Z,14.77
2022-09-26T08:58:18.436Z,14.93
2022-09-26T09:00:47.870Z,14.99
2022-09-26T09:03:19.728Z,14.84
2022-09-26T09:05:50.345Z,14.79
2022-09-26T09:08:27.603Z,15.15
2022-09-26T09:10:56.929Z,15.01
2022-09-26T09:13:32.127Z,15.06
2022-09-26T09:16:13.212Z,15.02
2022-09-26T09:18:42.461Z,15.34
2022-09-26T09:21:12.107Z,15.82
2022-09-26T09:23:45.880Z,15.94
2022-09-26T09:29:12.633Z,15.42
2022-09-26T09:31:42.273Z,15.41
2022-09-26T09:34:11.289Z,15.55
2022-09-26T09:36:40.462Z,15.70
2022-09-26T09:39:10.743Z,15.81
2022-09-26T09:41:39.604Z,15.41
2022-09-26T09:44:11.027Z,15.67
2022-09-26T09:46:39.715Z,15.96
2022-09-26T09:49:13.636Z,16.27
2022-09-26T09:51:43.911Z,16.33
2022-09-26T09:54:27.787Z,16.15
2022-09-26T09:57:02.874Z,15.93
2022-09-26T09:59:40.188Z,16.10
2022-09-26T10:02:14.308Z,15.95
2022-09-26T10:04:44.059Z,15.86
2022-09-26T10:07:11.674Z,15.64
2022-09-26T10:09:42.952Z,15.81
2022-09-26T10:12:17.640Z,16.36
2022-09-26T10:14:47.787Z,16.27
2022-09-26T10:17:20.779Z,16.22
2022-09-26T10:19:51.969Z,16.04
2022-09-26T10:22:28.499Z,15.89
2022-09-26T10:25:00.669Z,16.18
2022-09-26T10:27:38.998Z,15.75
2022-09-26T10:30:25.864Z,16.09
2022-09-26T10:32:56.642Z,16.37
2022-09-26T10:35:25.529Z,16.17
2022-09-26T10:37:59.411Z,15.99
2022-09-26T10:40:48.410Z,16.05
2022-09-26T10:43:23.097Z,16.27
2022-09-26T10:45:53.895Z,16.38
2022-09-26T10:48:22.498Z,16.15
2022-09-26T10:50:51.484Z,16.15
2022-09-26T10:53:23.068Z,16.23
2022-09-26T10:55:52.438Z,15.94
2022-09-26T10:58:24.241Z,16.08
2022-09-26T11:00:52.442Z,16.05
2022-09-26T11:03:21.486Z,16.46
2022-09-26T11:05:59.097Z,16.41
2022-09-26T11:08:27.895Z,16.33
2022-09-26T11:11:01.010Z,16.56
2022-09-26T11:13:39.509Z,16.77
2022-09-26T11:16:11.073Z,16.66
2022-09-26T11:18:43.170Z,17.28
2022-09-26T11:21:28.375Z,17.80
2022-09-26T11:23:59.241Z,17.13
2022-09-26T11:26:28.218Z,15.86
2022-09-26T11:29:03.947Z,17.18
2022-09-26T11:31:32.399Z,16.94
2022-09-26T11:34:00.679Z,16.46
2022-09-26T11:36:34.497Z,15.31
2022-09-26T11:39:03.693Z,14.53
2022-09-26T11:41:42.119Z,14.32
2022-09-26T11:44:33.854Z,14.73
2022-09-26T11:47:07.139Z,15.03
2022-09-26T11:49:50.701Z,14.95
2022-09-26T11:52:22.097Z,14.93
2022-09-26T11:54:58.799Z,13.52
2022-09-26T11:57:33.056Z,15.82
2022-09-26T12:00:07.629Z,16.30
2022-09-26T12:02:46.204Z,16.83
2022-09-26T12:05:28.510Z,17.01
2022-09-26T12:08:02.135Z,16.66
2022-09-26T12:10:32.667Z,17.53
2022-09-26T12:13:07.079Z,17.94
2022-09-26T12:15:35.881Z,18.34
2022-09-26T12:18:07.733Z,19.08
2022-09-26T12:20:36.765Z,17.82
2022-09-26T12:23:14.326Z,18.12
2022-09-26T12:25:46.287Z,18.10
2022-09-26T12:28:17.681Z,17.44
2022-09-26T12:30:48.560Z,17.66
2022-09-26T12:33:25.027Z,17.23
2022-09-26T12:35:57.085Z,17.29
2022-09-26T12:38:46.068Z,16.60
2022-09-26T12:41:15.503Z,17.13
2022-09-26T12:43:50.556Z,16.66
2022-09-26T12:46:22.130Z,16.38
2022-09-26T12:48:57.240Z,16.12
2022-09-26T12:51:31.739Z,16.03
2022-09-26T12:54:16.997Z,15.87
2022-09-26T12:56:47.236Z,15.83
2022-09-26T12:59:17.625Z,15.71
2022-09-26T13:02:01.942Z,15.90
2022-09-26T13:04:44.478Z,15.73
2022-09-26T13:07:19.231Z,15.58
2022-09-26T13:09:55.467Z,15.53
2022-09-26T13:12:31.198Z,15.32
2022-09-26T13:15:02.131Z,15.13
2022-09-26T13:17:32.287Z,15.41
2022-09-26T13:20:02.261Z,15.73
2022-09-26T13:22:35.199Z,15.68
2022-09-26T13:25:08.152Z,15.35
2022-09-26T13:27:39.504Z,15.78
2022-09-26T13:30:09.055Z,15.86
2022-09-26T13:32:40.552Z,15.63
2022-09-26T13:35:09.708Z,15.63
2022-09-26T13:37:41.995Z,15.63
2022-09-26T13:40:14.630Z,15.44
2022-09-26T13:42:43.656Z,15.51
2022-09-26T13:45:18.398Z,15.50
2022-09-26T13:47:47.504Z,15.43
2022-09-26T13:50:23.164Z,15.84
2022-09-26T13:52:57.141Z,16.05
2022-09-26T13:55:25.526Z,16.36
2022-09-26T13:58:04.359Z,15.98
2022-09-26T14:00:58.058Z,15.71
2022-09-26T14:03:47.424Z,15.53
2022-09-26T14:06:32.768Z,15.48
2022-09-26T14:09:28.960Z,15.91
2022-09-26T14:12:20.107Z,15.88
2022-09-26T14:14:52.159Z,15.67
2022-09-26T14:17:38.473Z,15.60
2022-09-26T14:20:06.258Z,15.40
2022-09-26T14:22:39.435Z,15.11
2022-09-26T14:25:10.683Z,14.91
2022-09-26T14:27:47.938Z,14.69
2022-09-26T14:30:30.487Z,14.82
2022-09-26T14:33:02.326Z,14.56
2022-09-26T14:35:30.449Z,14.77
2022-09-26T14:38:00.772Z,15.31
2022-09-26T14:40:29.736Z,14.94
2022-09-26T14:43:02.799Z,15.11
2022-09-26T14:45:42.430Z,15.07
2022-09-26T14:48:10.423Z,15.01
2022-09-26T14:50:44.349Z,15.20
2022-09-26T14:53:12.567Z,14.80
2022-09-26T14:55:51.442Z,15.11
2022-09-26T14:58:29.653Z,14.72
2022-09-26T15:01:05.171Z,14.66
2022-09-26T15:03:33.323Z,14.43
2022-09-26T15:06:04.965Z,14.49
2022-09-26T15:08:35.115Z,14.57
2022-09-26T15:11:06.662Z,14.89
2022-09-26T15:13:35.748Z,14.61
2022-09-26T15:16:09.910Z,14.45
2022-09-26T15:18:38.779Z,14.40
2022-09-26T15:21:17.844Z,14.54
2022-09-26T15:23:46.638Z,14.53
2022-09-26T15:26:17.442Z,14.63
2022-09-26T15:28:45.768Z,14.72
2022-09-26T15:31:28.255Z,14.35
2022-09-26T15:33:57.138Z,14.55
2022-09-26T15:36:28.507Z,14.69
2022-09-26T15:38:56.208Z,14.85
2022-09-26T15:41:41.293Z,14.66
2022-09-26T15:44:09.143Z,14.67
2022-09-26T15:46:38.484Z,14.76
2022-09-26T15:49:14.340Z,14.84
2022-09-26T15:51:42.071Z,14.99
2022-09-26T15:54:11.489Z,14.87
2022-09-26T15:56:39.741Z,14.61
2022-09-26T15:59:11.721Z,14.56
2022-09-26T16:01:43.189Z,14.78
2022-09-26T16:04:15.461Z,14.75
2022-09-26T16:06:43.939Z,14.59
2022-09-26T16:09:17.505Z,14.97
2022-09-26T16:11:47.800Z,15.01
2022-09-26T16:14:26.622Z,14.73
2022-09-26T16:16:56.383Z,14.62
2022-09-26T16:19:34.210Z,14.61
2022-09-26T16:22:19.806Z,14.61
2022-09-26T16:24:49.778Z,14.68
2022-09-26T16:27:21.370Z,14.60
2022-09-26T16:29:51.027Z,14.48
2022-09-26T16:32:22.943Z,14.22
2022-09-26T16:34:51.141Z,14.15
2022-09-26T16:37:19.777Z,14.15
2022-09-26T16:39:55.182Z,14.24
2022-09-26T16:42:25.777Z,14.09
2022-09-26T16:44:54.859Z,14.14
2022-09-26T16:47:40.591Z,14.06
2022-09-26T16:50:22.623Z,14.51
2022-09-26T16:52:50.782Z,14.25
2022-09-26T16:55:18.549Z,14.16
2022-09-26T16:57:49.987Z,14.31
2022-09-26T17:00:36.089Z,14.28
2022-09-26T17:03:03.852Z,14.46
2022-09-26T17:05:33.297Z,14.15
2022-09-26T17:08:04.347Z,14.27
2022-09-26T17:10:37.436Z,14.04
2022-09-26T17:13:07.137Z,14.14
2022-09-26T17:15:35.571Z,14.22
2022-09-26T17:18:03.495Z,14.35
2022-09-26T17:20:33.794Z,14.17
2022-09-26T17:23:17.148Z,14.19
2022-09-26T17:25:55.373Z,14.19
2022-09-26T17:28:29.218Z,14.58
2022-09-26T17:30:58.005Z,14.06
2022-09-26T17:33:27.368Z,13.91
2022-09-26T17:38:43.860Z,13.91
2022-09-26T17:41:12.487Z,14.11
2022-09-26T17:43:40.585Z,14.04
2022-09-26T17:46:15.176Z,14.10
2022-09-26T17:48:43.767Z,13.96
2022-09-26T17:51:13.951Z,14.09
2022-09-26T17:53:50.776Z,14.23
2022-09-26T17:56:19.037Z,14.33
2022-09-26T17:58:47.239Z,14.54
2022-09-26T18:01:19.245Z,14.07
2022-09-26T18:03:47.436Z,14.10
2022-09-26T18:06:17.407Z,14.12
2022-09-26T18:08:46.481Z,14.18
2022-09-26T18:11:14.762Z,14.15
2022-09-26T18:13:47.449Z,14.01
2022-09-26T18:16:15.649Z,14.24
2022-09-26T18:18:45.403Z,14.07
2022-09-26T18:21:16.397Z,14.33
2022-09-26T18:23:45.381Z,14.57
2022-09-26T18:26:16.953Z,14.17
2022-09-26T18:28:47.429Z,14.33
2022-09-26T18:31:15.598Z,14.28
2022-09-26T18:33:43.341Z,12.61
2022-09-26T18:36:12.186Z,14.53
2022-09-26T18:38:39.824Z,14.29
2022-09-26T18:41:08.243Z,14.31
2022-09-26T18:43:42.423Z,14.33
2022-09-26T18:46:10.920Z,14.25
2022-09-26T18:48:38.624Z,14.15
2022-09-26T18:51:06.459Z,14.27
2022-09-26T18:53:37.680Z,13.99
2022-09-26T18:56:22.868Z,13.94
2022-09-26T18:58:52.503Z,14.08
2022-09-26T19:01:22.837Z,14.08
2022-09-26T19:03:50.936Z,14.14
2022-09-26T19:06:22.118Z,14.26
2022-09-26T19:08:54.834Z,14.36
2022-09-26T19:11:23.184Z,14.29
2022-09-26T19:13:53.178Z,14.10
2022-09-26T19:16:21.366Z,14.13
2022-09-26T19:18:49.189Z,13.94
2022-09-26T19:21:33.318Z,14.22
2022-09-26T19:24:01.186Z,13.96
2022-09-26T19:26:30.983Z,13.70
2022-09-26T19:29:00.473Z,13.82
2022-09-26T19:31:28.298Z,13.77
2022-09-26T19:33:56.102Z,13.80
2022-09-26T19:36:23.722Z,13.63
2022-09-26T19:38:53.036Z,13.85
2022-09-26T19:41:20.726Z,14.01
2022-09-26T19:43:48.677Z,14.33
2022-09-26T19:46:22.980Z,14.14
2022-09-26T19:48:53.450Z,13.82
2022-09-26T19:51:21.160Z,13.80
2022-09-26T19:53:49.252Z,13.69
2022-09-26T19:56:17.929Z,13.85
2022-09-26T19:58:46.358Z,13.78
2022-09-26T20:01:19.034Z,13.77
2022-09-26T20:03:48.498Z,14.11
2022-09-26T20:06:17.492Z,14.26
2022-09-26T20:08:45.509Z,14.10
2022-09-26T20:11:13.675Z,13.84
2022-09-26T20:13:58.652Z,13.80
2022-09-26T20:16:26.756Z,13.88
2022-09-26T20:19:10.343Z,13.90
2022-09-26T20:21:37.971Z,13.83
2022-09-26T20:24:05.759Z,13.81
2022-09-26T20:26:35.956Z,13.83
2022-09-26T20:29:03.700Z,13.88
2022-09-26T20:31:31.403Z,13.62
2022-09-26T20:34:07.145Z,13.84
2022-09-26T20:36:37.729Z,13.67
2022-09-26T20:39:06.031Z,13.68
2022-09-26T20:41:37.204Z,13.57
2022-09-26T20:44:06.674Z,13.55
2022-09-26T20:46:35.255Z,13.22
2022-09-26T20:49:06.458Z,13.23
2022-09-26T20:51:36.069Z,13.49
2022-09-26T20:54:04.336Z,13.47
2022-09-26T20:56:34.990Z,13.43
2022-09-26T20:59:03.312Z,13.46
2022-09-26T21:01:31.096Z,13.27
2022-09-26T21:03:59.143Z,13.09
2022-09-26T21:06:29.422Z,13.05
2022-09-26T21:08:57.508Z,12.98
2022-09-26T21:11:25.276Z,12.97
2022-09-26T21:13:52.918Z,13.02
2022-09-26T21:16:25.259Z,13.00
2022-09-26T21:18:53.258Z,12.93
2022-09-26T21:21:21.922Z,12.85
2022-09-26T21:23:52.703Z,12.84
2022-09-26T21:26:21.353Z,13.02
2022-09-26T21:28:50.596Z,12.80
2022-09-26T21:31:20.887Z,12.74
2022-09-26T21:33:49.502Z,12.82
2022-09-26T21:36:25.175Z,12.90
2022-09-26T21:38:54.943Z,12.63
2022-09-26T21:41:22.693Z,12.65
2022-09-26T21:43:57.355Z,12.70
2022-09-26T21:46:27.184Z,12.63
2022-09-26T21:48:55.534Z,12.50
2022-09-26T21:51:23.561Z,12.38
2022-09-26T21:53:52.664Z,12.36
2022-09-26T21:56:25.591Z,12.23
2022-09-26T21:58:53.911Z,12.06
2022-09-26T22:01:21.837Z,12.21
2022-09-26T22:03:49.667Z,11.96
2022-09-26T22:06:17.259Z,12.00
2022-09-26T22:08:44.860Z,11.95
2022-09-26T22:11:14.547Z,11.97
2022-09-26T22:13:43.818Z,11.90
2022-09-26T22:16:12.071Z,11.87
2022-09-26T22:18:40.471Z,11.90
2022-09-26T22:21:08.995Z,11.77
2022-09-26T22:23:36.720Z,11.86
2022-09-26T22:26:07.683Z,11.89
2022-09-26T22:28:38.014Z,11.81
2022-09-26T22:31:07.538Z,11.72
2022-09-26T22:33:35.452Z,11.79
2022-09-26T22:36:05.417Z,11.77
2022-09-26T22:38:36.499Z,11.63
2022-09-26T22:41:04.646Z,11.89
2022-09-26T22:43:32.866Z,11.74
2022-09-26T22:46:04.033Z,11.77
2022-09-26T22:48:33.957Z,12.07
2022-09-26T22:51:03.216Z,11.93
2022-09-26T22:53:31.748Z,11.73
2022-09-26T22:56:05.170Z,11.74
2022-09-26T22:58:37.458Z,11.81
2022-09-26T23:01:05.501Z,12.00
2022-09-26T23:03:38.578Z,11.73
2022-09-26T23:06:06.377Z,11.97
2022-09-26T23:08:34.176Z,11.92
2022-09-26T23:11:04.817Z,12.18
2022-09-26T23:13:35.567Z,11.91
2022-09-26T23:16:06.786Z,11.67
2022-09-26T23:18:34.811Z,11.81
2022-09-26T23:21:07.694Z,11.89
2022-09-26T23:23:37.962Z,11.72
2022-09-26T23:26:08.361Z,11.59
2022-09-26T23:28:36.073Z,11.75
2022-09-26T23:31:07.321Z,11.81
2022-09-26T23:33:35.154Z,11.80
2022-09-26T23:36:03.262Z,11.67
2022-09-26T23:38:32.269Z,12.03
2022-09-26T23:41:00.112Z,11.73
2022-09-26T23:43:28.241Z,11.48
2022-09-26T23:45:58.016Z,11.62
2022-09-26T23:48:25.983Z,11.78
2022-09-26T23:50:53.677Z,11.64
2022-09-26T23:53:22.227Z,11.65
2022-09-26T23:55:56.017Z,11.66
2022-09-26T23:58:24.155Z,11.80
