createdAt,value
2023-03-20T00:02:28.104Z,6.75
2023-03-20T00:05:32.100Z,7.45
2023-03-20T00:07:59.746Z,6.32
2023-03-20T00:10:46.407Z,7.40
2023-03-20T00:13:24.626Z,6.55
2023-03-20T00:15:52.389Z,6.07
2023-03-20T00:18:23.342Z,6.05
2023-03-20T00:20:53.634Z,5.55
2023-03-20T00:23:20.770Z,5.68
2023-03-20T00:25:47.790Z,6.15
2023-03-20T00:28:38.364Z,6.20
2023-03-20T00:31:36.007Z,5.95
2023-03-20T00:34:14.214Z,6.93
2023-03-20T00:36:41.749Z,7.00
2023-03-20T00:39:11.550Z,6.53
2023-03-20T00:41:38.973Z,6.63
2023-03-20T00:44:19.594Z,6.50
2023-03-20T00:46:56.940Z,6.88
2023-03-20T00:49:29.306Z,7.00
2023-03-20T00:51:56.977Z,5.88
2023-03-20T00:54:25.676Z,6.63
2023-03-20T00:57:01.858Z,6.30
2023-03-20T00:59:36.159Z,6.20
2023-03-20T01:02:03.789Z,5.85
2023-03-20T01:04:39.377Z,6.43
2023-03-20T01:07:14.029Z,6.28
2023-03-20T01:09:41.719Z,6.32
2023-03-20T01:12:12.822Z,6.47
2023-03-20T01:14:42.950Z,6.38
2023-03-20T01:17:21.441Z,6.63
2023-03-20T01:19:48.589Z,5.65
2023-03-20T01:22:20.376Z,6.25
2023-03-20T01:24:47.990Z,5.80
2023-03-20T01:27:20.229Z,5.65
2023-03-20T01:30:17.597Z,5.35
2023-03-20T01:32:46.476Z,4.88
2023-03-20T01:35:21.635Z,5.38
2023-03-20T01:37:50.224Z,4.75
2023-03-20T01:40:32.134Z,4.00
2023-03-20T01:43:00.771Z,4.53
2023-03-20T01:45:36.676Z,4.00
2023-03-20T01:48:21.522Z,3.88
2023-03-20T01:50:51.229Z,3.75
2023-03-20T01:53:27.429Z,3.88
2023-03-20T01:56:03.948Z,3.67
2023-03-20T01:58:47.226Z,3.75
2023-03-20T02:01:16.024Z,3.70
2023-03-20T02:03:50.570Z,3.55
2023-03-20T02:06:27.351Z,3.75
2023-03-20T02:09:17.511Z,3.80
2023-03-20T02:11:48.496Z,3.00
2023-03-20T02:14:20.098Z,3.17
2023-03-20T02:16:55.734Z,3.53
2023-03-20T02:20:15.250Z,3.40
2023-03-20T02:23:15.770Z,4.03
2023-03-20T02:26:44.207Z,2.90
2023-03-20T02:29:45.817Z,3.00
2023-03-20T02:32:52.617Z,2.85
2023-03-20T02:35:49.110Z,3.13
2023-03-20T02:38:30.907Z,3.20
2023-03-20T02:41:32.887Z,2.85
2023-03-20T02:44:36.646Z,3.33
2023-03-20T02:47:23.777Z,3.15
2023-03-20T02:50:33.106Z,3.13
2023-03-20T02:53:20.417Z,3.00
2023-03-20T02:56:20.242Z,3.13
2023-03-20T02:58:58.569Z,3.28
2023-03-20T03:01:41.251Z,3.13
