createdAt,value
2018-09-08T00:01:55.956Z,1.20
2018-09-08T00:04:25.593Z,1.67
2018-09-08T00:07:00.393Z,1.23
2018-09-08T00:09:30.030Z,1.30
2018-09-08T00:11:59.692Z,1.17
2018-09-08T00:14:29.361Z,1.60
2018-09-08T00:17:04.135Z,1.23
2018-09-08T00:19:38.905Z,1.57
2018-09-08T00:22:13.634Z,1.20
2018-09-08T00:24:48.363Z,1.33
2018-09-08T00:27:22.463Z,1.50
2018-09-08T00:29:52.152Z,1.40
2018-09-08T00:32:22.805Z,1.30
2018-09-08T00:34:52.460Z,1.20
2018-09-08T00:37:22.092Z,1.43
2018-09-08T00:39:52.065Z,1.50
2018-09-08T00:42:21.701Z,1.27
2018-09-08T00:44:51.385Z,1.03
2018-09-08T00:47:21.031Z,1.07
2018-09-08T00:49:50.724Z,1.20
2018-09-08T00:52:20.360Z,1.30
2018-09-08T00:54:50.012Z,1.40
2018-09-08T00:57:19.661Z,1.37
2018-09-08T00:59:49.308Z,1.10
2018-09-08T01:02:18.955Z,1.13
2018-09-08T01:04:48.621Z,1.10
2018-09-08T01:07:23.414Z,1.33
2018-09-08T01:09:53.102Z,1.37
2018-09-08T01:12:22.748Z,1.50
2018-09-08T01:14:52.484Z,1.30
2018-09-08T01:17:22.160Z,1.60
2018-09-08T01:19:51.820Z,1.07
2018-09-08T01:22:21.556Z,1.03
2018-09-08T01:24:51.212Z,1.47
2018-09-08T01:27:20.844Z,1.30
2018-09-08T01:29:50.502Z,1.30
2018-09-08T01:32:20.151Z,1.30
2018-09-08T01:34:49.808Z,1.10
2018-09-08T01:37:19.493Z,1.60
2018-09-08T01:39:49.165Z,1.03
2018-09-08T01:42:18.824Z,1.20
2018-09-08T01:44:48.513Z,1.20
2018-09-08T01:47:18.164Z,1.20
2018-09-08T01:49:47.829Z,1.13
2018-09-08T01:52:17.473Z,1.30
2018-09-08T01:54:47.123Z,1.40
2018-09-08T01:57:16.756Z,1.50
2018-09-08T01:59:46.412Z,1.30
2018-09-08T02:02:16.058Z,1.37
2018-09-08T02:04:45.708Z,1.60
2018-09-08T02:07:15.336Z,1.40
2018-09-08T02:09:44.994Z,1.50
2018-09-08T02:12:14.641Z,1.50
2018-09-08T02:14:44.288Z,1.40
2018-09-08T02:17:13.969Z,1.30
2018-09-08T02:19:43.633Z,1.27
2018-09-08T02:22:13.292Z,1.50
2018-09-08T02:24:42.952Z,1.73
2018-09-08T02:27:12.588Z,1.40
2018-09-08T02:29:42.236Z,1.70
2018-09-08T02:32:11.877Z,1.67
2018-09-08T02:34:41.533Z,1.63
2018-09-08T02:37:11.184Z,1.97
2018-09-08T02:39:40.842Z,1.53
2018-09-08T02:42:10.476Z,1.43
2018-09-08T02:44:40.140Z,1.90
2018-09-08T02:47:09.773Z,1.73
2018-09-08T02:49:50.476Z,1.80
2018-09-08T02:52:18.752Z,2.00
2018-09-08T02:54:47.068Z,2.00
2018-09-08T02:57:15.328Z,2.10
2018-09-08T02:59:43.599Z,1.90
2018-09-08T03:02:11.900Z,2.40
2018-09-08T03:04:40.168Z,2.60
2018-09-08T03:07:13.982Z,2.17
2018-09-08T03:09:44.262Z,2.40
2018-09-08T03:12:12.608Z,2.27
2018-09-08T03:14:40.896Z,2.63
2018-09-08T03:17:09.174Z,2.37
2018-09-08T03:19:37.481Z,2.40
2018-09-08T03:22:05.748Z,2.23
2018-09-08T03:24:34.025Z,2.63
2018-09-08T03:27:02.320Z,2.30
2018-09-08T03:29:30.596Z,2.20
2018-09-08T03:31:58.904Z,2.07
2018-09-08T03:34:27.181Z,2.27
2018-09-08T03:36:55.455Z,2.10
2018-09-08T03:39:23.741Z,1.73
2018-09-08T03:41:52.004Z,1.83
2018-09-08T03:44:20.316Z,2.00
2018-09-08T03:46:48.588Z,2.17
2018-09-08T03:49:16.858Z,1.90
2018-09-08T03:51:45.156Z,1.90
2018-09-08T03:54:13.424Z,1.97
2018-09-08T03:56:41.741Z,2.17
2018-09-08T03:59:10.021Z,2.10
2018-09-08T04:01:38.301Z,2.20
2018-09-08T04:04:07.953Z,2.50
2018-09-08T04:06:37.608Z,2.40
2018-09-08T04:09:09.666Z,2.30
2018-09-08T04:11:39.564Z,2.00
2018-09-08T04:14:10.416Z,2.37
2018-09-08T04:16:40.044Z,1.93
2018-09-08T04:19:09.708Z,2.20
2018-09-08T04:21:39.337Z,1.80
2018-09-08T04:24:09.118Z,2.40
2018-09-08T04:26:38.643Z,2.00
2018-09-08T04:29:08.288Z,2.30
2018-09-08T04:31:37.916Z,1.87
2018-09-08T04:34:07.579Z,2.00
2018-09-08T04:36:37.243Z,1.97
2018-09-08T04:39:09.304Z,1.97
2018-09-08T04:41:39.045Z,2.47
2018-09-08T04:44:08.736Z,1.87
2018-09-08T04:46:38.380Z,2.40
2018-09-08T04:49:08.044Z,2.10
2018-09-08T04:51:37.987Z,2.23
2018-09-08T04:54:07.677Z,2.87
2018-09-08T04:56:37.305Z,2.43
2018-09-08T04:59:06.995Z,2.73
2018-09-08T05:01:36.633Z,2.57
2018-09-08T05:04:06.336Z,2.33
2018-09-08T05:06:35.961Z,2.57
2018-09-08T05:09:09.000Z,2.73
2018-09-08T05:11:38.588Z,2.93
2018-09-08T05:14:08.244Z,2.33
2018-09-08T05:16:38.152Z,3.27
2018-09-08T05:19:07.810Z,2.57
2018-09-08T05:21:37.525Z,2.77
2018-09-08T05:24:07.237Z,2.63
2018-09-08T05:26:36.882Z,2.67
2018-09-08T05:29:06.536Z,2.67
2018-09-08T05:31:36.186Z,2.83
2018-09-08T05:34:05.892Z,2.23
2018-09-08T05:36:35.524Z,2.77
2018-09-08T05:39:06.209Z,2.40
2018-09-08T05:41:36.098Z,2.60
2018-09-08T05:44:05.788Z,2.63
2018-09-08T05:46:35.429Z,2.30
2018-09-08T05:49:05.162Z,2.53
2018-09-08T05:51:34.797Z,2.60
2018-09-08T05:54:04.489Z,2.93
2018-09-08T05:56:34.123Z,2.40
2018-09-08T05:59:03.772Z,2.50
2018-09-08T06:01:33.409Z,2.40
2018-09-08T06:04:03.068Z,2.57
2018-09-08T06:06:32.719Z,2.30
2018-09-08T06:09:02.404Z,2.37
2018-09-08T06:11:32.034Z,2.17
2018-09-08T06:14:01.732Z,2.57
2018-09-08T06:16:31.366Z,2.20
2018-09-08T06:19:01.520Z,2.23
2018-09-08T06:21:31.776Z,2.00
2018-09-08T06:24:01.452Z,2.10
2018-09-08T06:26:31.192Z,2.53
2018-09-08T06:29:00.824Z,2.17
2018-09-08T06:31:30.485Z,2.17
2018-09-08T06:34:00.200Z,2.47
2018-09-08T06:36:29.977Z,2.10
2018-09-08T06:38:59.741Z,2.00
2018-09-08T06:41:29.376Z,2.37
2018-09-08T06:43:59.052Z,1.90
2018-09-08T06:46:28.693Z,1.90
2018-09-08T06:48:58.353Z,1.90
2018-09-08T06:51:28.126Z,2.07
2018-09-08T06:53:57.835Z,1.73
2018-09-08T06:56:27.493Z,2.17
2018-09-08T06:58:57.159Z,1.90
2018-09-08T07:01:26.837Z,1.70
2018-09-08T07:03:56.472Z,1.70
2018-09-08T07:06:26.112Z,1.90
2018-09-08T07:08:55.773Z,1.87
2018-09-08T07:11:25.404Z,2.03
2018-09-08T07:13:55.113Z,1.93
2018-09-08T07:16:24.769Z,1.87
2018-09-08T07:18:54.442Z,1.83
2018-09-08T07:21:24.083Z,1.40
2018-09-08T07:23:53.728Z,1.67
2018-09-08T07:26:23.378Z,1.90
2018-09-08T07:28:53.788Z,2.50
2018-09-08T07:31:23.436Z,1.60
2018-09-08T07:33:53.076Z,1.90
2018-09-08T07:36:22.796Z,1.80
2018-09-08T07:38:52.580Z,2.37
2018-09-08T07:41:22.219Z,2.20
2018-09-08T07:43:51.912Z,1.80
2018-09-08T07:46:21.588Z,1.70
2018-09-08T07:48:51.236Z,1.80
2018-09-08T07:51:20.863Z,1.77
2018-09-08T07:53:50.577Z,1.83
2018-09-08T07:56:20.188Z,1.70
2018-09-08T07:58:49.991Z,1.70
2018-09-08T08:01:19.635Z,1.87
2018-09-08T08:03:49.316Z,1.80
2018-09-08T08:06:18.976Z,1.60
2018-09-08T08:08:48.648Z,1.60
2018-09-08T08:11:18.307Z,1.50
2018-09-08T08:13:47.994Z,1.40
2018-09-08T08:16:17.721Z,1.70
2018-09-08T08:18:47.395Z,1.40
2018-09-08T08:21:17.061Z,1.70
2018-09-08T08:23:46.746Z,1.40
2018-09-08T08:26:16.378Z,1.97
2018-09-08T08:28:46.040Z,1.17
2018-09-08T08:31:15.791Z,1.77
2018-09-08T08:33:45.440Z,1.73
2018-09-08T08:36:15.129Z,1.90
2018-09-08T08:38:44.805Z,1.60
2018-09-08T08:41:14.489Z,1.60
2018-09-08T08:43:44.193Z,1.60
2018-09-08T08:46:13.885Z,1.37
2018-09-08T08:48:43.563Z,1.40
2018-09-08T08:51:24.248Z,1.53
2018-09-08T08:54:05.037Z,1.53
2018-09-08T08:56:34.683Z,1.10
2018-09-08T08:59:04.377Z,1.90
2018-09-08T09:01:34.022Z,1.20
2018-09-08T09:04:03.735Z,1.07
2018-09-08T09:06:33.400Z,1.30
2018-09-08T09:09:03.101Z,1.50
2018-09-08T09:11:33.059Z,1.10
2018-09-08T09:14:02.543Z,1.00
2018-09-08T09:16:32.204Z,1.20
2018-09-08T09:19:32.152Z,0.90
2018-09-08T09:22:13.308Z,1.20
2018-09-08T09:24:51.073Z,1.10
2018-09-08T09:27:20.497Z,1.13
2018-09-08T09:29:50.180Z,1.30
2018-09-08T09:32:19.876Z,1.00
2018-09-08T09:34:49.536Z,1.57
2018-09-08T09:37:19.267Z,1.57
2018-09-08T09:39:49.369Z,1.20
2018-09-08T09:42:19.061Z,1.40
2018-09-08T09:44:48.747Z,1.37
2018-09-08T09:47:18.496Z,1.50
2018-09-08T09:49:48.144Z,1.30
2018-09-08T09:52:17.829Z,1.00
2018-09-08T09:54:47.492Z,1.43
2018-09-08T09:57:17.157Z,1.47
2018-09-08T09:59:46.832Z,1.23
2018-09-08T10:02:46.930Z,1.20
2018-09-08T10:05:19.257Z,1.20
2018-09-08T10:07:49.503Z,1.30
2018-09-08T10:10:23.489Z,1.47
2018-09-08T10:12:53.156Z,1.23
2018-09-08T10:15:22.821Z,1.80
2018-09-08T10:17:52.548Z,1.33
2018-09-08T10:20:23.286Z,1.30
2018-09-08T10:22:53.028Z,1.30
2018-09-08T10:25:22.717Z,1.47
2018-09-08T10:27:52.428Z,1.37
2018-09-08T10:30:22.125Z,1.33
2018-09-08T10:32:51.861Z,1.43
2018-09-08T10:35:21.534Z,1.60
2018-09-08T10:37:51.264Z,1.20
2018-09-08T10:40:20.940Z,1.33
2018-09-08T10:42:50.633Z,1.77
2018-09-08T10:45:20.372Z,1.33
2018-09-08T10:47:50.070Z,1.43
2018-09-08T10:50:19.766Z,1.10
2018-09-08T10:52:49.736Z,1.40
2018-09-08T10:55:19.454Z,1.37
2018-09-08T10:57:49.125Z,1.20
2018-09-08T11:00:18.795Z,1.17
2018-09-08T11:02:48.731Z,1.40
2018-09-08T11:05:18.180Z,1.60
2018-09-08T11:07:47.880Z,1.27
2018-09-08T11:10:17.583Z,1.13
2018-09-08T11:12:47.245Z,1.27
2018-09-08T11:15:16.929Z,1.13
2018-09-08T11:17:46.561Z,0.90
2018-09-08T11:20:16.254Z,1.13
2018-09-08T11:22:45.916Z,1.13
2018-09-08T11:25:15.625Z,1.27
2018-09-08T11:27:45.372Z,1.20
2018-09-08T11:30:15.053Z,1.20
2018-09-08T11:32:44.721Z,1.30
2018-09-08T11:35:14.438Z,1.13
2018-09-08T11:37:44.122Z,1.30
2018-09-08T11:40:13.816Z,1.30
2018-09-08T11:42:43.544Z,1.23
2018-09-08T11:45:13.244Z,1.20
2018-09-08T11:47:43.008Z,1.40
2018-09-08T11:50:12.715Z,1.10
2018-09-08T11:52:42.567Z,1.60
2018-09-08T11:55:12.247Z,1.50
2018-09-08T11:57:41.904Z,1.13
2018-09-08T12:00:11.625Z,1.40
2018-09-08T12:02:41.260Z,1.33
2018-09-08T12:05:10.939Z,1.40
2018-09-08T12:07:40.560Z,1.07
2018-09-08T12:10:10.216Z,1.30
2018-09-08T12:12:39.867Z,1.20
2018-09-08T12:15:09.555Z,1.50
2018-09-08T12:17:39.222Z,1.10
2018-09-08T12:20:08.892Z,1.33
2018-09-08T12:22:38.515Z,1.40
2018-09-08T12:25:08.250Z,1.30
2018-09-08T12:27:37.910Z,1.17
2018-09-08T12:30:07.688Z,1.60
2018-09-08T12:32:37.395Z,1.10
2018-09-08T12:35:07.113Z,1.30
2018-09-08T12:37:36.781Z,1.20
2018-09-08T12:40:06.540Z,1.07
2018-09-08T12:42:36.292Z,1.03
2018-09-08T12:45:06.637Z,1.37
2018-09-08T12:47:36.255Z,1.37
2018-09-08T12:50:05.951Z,1.10
2018-09-08T12:52:35.610Z,1.17
2018-09-08T12:55:05.367Z,1.20
2018-09-08T12:57:34.998Z,1.27
2018-09-08T13:00:04.768Z,1.13
2018-09-08T13:02:34.625Z,1.20
2018-09-08T13:05:04.316Z,1.20
2018-09-08T13:07:33.976Z,1.40
2018-09-08T13:10:03.647Z,1.20
2018-09-08T13:12:33.331Z,1.37
2018-09-08T13:15:02.995Z,1.27
2018-09-08T13:17:32.636Z,1.10
2018-09-08T13:20:02.380Z,1.23
2018-09-08T13:22:32.024Z,1.40
2018-09-08T13:25:01.660Z,1.20
2018-09-08T13:27:31.284Z,1.00
2018-09-08T13:30:00.945Z,1.23
2018-09-08T13:32:30.576Z,1.20
2018-09-08T13:35:00.257Z,1.20
2018-09-08T13:37:30.003Z,1.30
2018-09-08T13:39:59.760Z,1.07
2018-09-08T13:42:29.387Z,1.20
2018-09-08T13:44:59.093Z,1.30
2018-09-08T13:47:28.846Z,0.90
2018-09-08T13:49:59.008Z,1.10
2018-09-08T13:52:28.664Z,1.10
2018-09-08T13:54:58.421Z,1.37
2018-09-08T13:57:28.069Z,1.30
2018-09-08T13:59:57.736Z,1.20
2018-09-08T14:02:27.456Z,1.20
2018-09-08T14:04:57.120Z,1.10
2018-09-08T14:07:26.763Z,0.90
2018-09-08T14:09:56.432Z,0.90
2018-09-08T14:12:26.077Z,1.10
2018-09-08T14:14:55.742Z,1.23
2018-09-08T14:17:25.388Z,1.33
2018-09-08T14:19:55.063Z,0.90
2018-09-08T14:22:24.727Z,1.00
2018-09-08T14:24:54.397Z,1.00
2018-09-08T14:27:24.020Z,1.30
2018-09-08T14:29:53.701Z,0.83
2018-09-08T14:32:23.379Z,1.00
2018-09-08T14:34:53.035Z,0.90
2018-09-08T14:37:22.708Z,1.10
2018-09-08T14:39:52.371Z,1.03
2018-09-08T14:42:22.009Z,1.10
2018-09-08T14:44:51.716Z,0.90
2018-09-08T14:47:21.415Z,1.13
2018-09-08T14:49:51.432Z,1.10
2018-09-08T14:52:21.082Z,1.10
2018-09-08T14:54:50.772Z,1.20
2018-09-08T14:57:20.401Z,1.13
2018-09-08T14:59:50.059Z,0.80
2018-09-08T15:02:19.701Z,0.97
2018-09-08T15:04:49.531Z,1.10
2018-09-08T15:07:19.032Z,0.97
2018-09-08T15:09:48.704Z,1.20
2018-09-08T15:12:18.359Z,0.97
2018-09-08T15:14:48.010Z,1.00
2018-09-08T15:17:17.648Z,1.00
2018-09-08T15:19:47.306Z,0.87
2018-09-08T15:22:16.985Z,1.10
2018-09-08T15:24:46.656Z,1.13
2018-09-08T15:27:16.293Z,1.30
2018-09-08T15:29:45.984Z,1.20
2018-09-08T15:32:15.616Z,0.90
2018-09-08T15:34:45.298Z,1.17
2018-09-08T15:37:14.962Z,1.10
2018-09-08T15:39:44.639Z,1.00
2018-09-08T15:42:14.312Z,0.87
2018-09-08T15:44:44.019Z,1.10
2018-09-08T15:47:13.674Z,1.00
2018-09-08T15:49:43.341Z,1.00
2018-09-08T15:52:12.985Z,1.07
2018-09-08T15:54:42.689Z,1.10
2018-09-08T15:57:12.344Z,1.00
2018-09-08T15:59:42.016Z,1.07
2018-09-08T16:02:11.672Z,0.80
2018-09-08T16:04:41.345Z,0.90
2018-09-08T16:07:10.993Z,0.97
2018-09-08T16:09:40.686Z,1.00
2018-09-08T16:12:10.344Z,0.83
2018-09-08T16:14:40.052Z,1.17
2018-09-08T16:17:09.921Z,1.13
2018-09-08T16:19:39.624Z,0.97
2018-09-08T16:22:09.291Z,1.40
2018-09-08T16:24:38.962Z,1.57
2018-09-08T16:27:08.618Z,1.00
2018-09-08T16:29:38.321Z,1.07
2018-09-08T16:32:08.188Z,0.83
2018-09-08T16:34:37.872Z,0.90
2018-09-08T16:37:07.554Z,0.80
2018-09-08T16:39:37.213Z,1.07
2018-09-08T16:42:07.105Z,0.90
2018-09-08T16:44:36.804Z,0.80
2018-09-08T16:47:06.487Z,1.03
2018-09-08T16:49:36.157Z,0.80
2018-09-08T16:52:05.963Z,0.97
2018-09-08T16:54:35.883Z,1.30
2018-09-08T16:57:05.663Z,0.90
2018-09-08T16:59:35.328Z,0.80
2018-09-08T17:02:05.037Z,0.90
2018-09-08T17:04:34.705Z,1.00
2018-09-08T17:07:04.429Z,1.30
2018-09-08T17:09:34.198Z,1.27
2018-09-08T17:12:03.868Z,1.20
2018-09-08T17:14:33.528Z,1.60
2018-09-08T17:17:03.188Z,1.40
2018-09-08T17:19:32.846Z,2.30
2018-09-08T17:22:02.515Z,1.10
2018-09-08T17:24:32.171Z,1.10
2018-09-08T17:27:01.833Z,1.20
2018-09-08T17:29:31.480Z,0.70
2018-09-08T17:32:01.175Z,1.03
2018-09-08T17:34:30.830Z,0.83
2018-09-08T17:37:00.532Z,0.83
2018-09-08T17:39:30.180Z,1.20
2018-09-08T17:41:59.852Z,1.00
2018-09-08T17:44:29.524Z,1.00
2018-09-08T17:46:59.208Z,1.40
2018-09-08T17:49:28.895Z,1.13
2018-09-08T17:51:58.614Z,1.10
2018-09-08T17:54:28.244Z,1.10
2018-09-08T17:56:57.921Z,1.20
2018-09-08T17:59:27.563Z,3.07
2018-09-08T18:01:57.717Z,0.97
2018-09-08T18:04:27.365Z,1.30
2018-09-08T18:06:57.056Z,1.40
2018-09-08T18:09:26.688Z,1.20
2018-09-08T18:11:56.398Z,1.40
2018-09-08T18:14:26.050Z,1.17
2018-09-08T18:16:55.728Z,1.50
2018-09-08T18:19:25.392Z,2.33
2018-09-08T18:21:55.076Z,1.90
2018-09-08T18:24:24.704Z,1.50
2018-09-08T18:26:54.356Z,1.40
2018-09-08T18:29:24.004Z,1.40
2018-09-08T18:31:53.688Z,1.30
2018-09-08T18:34:23.360Z,1.63
2018-09-08T18:36:53.041Z,1.23
2018-09-08T18:39:22.731Z,1.53
2018-09-08T18:41:52.404Z,1.53
2018-09-08T18:44:22.064Z,1.77
2018-09-08T18:46:51.756Z,1.73
2018-09-08T18:49:21.492Z,1.63
2018-09-08T18:51:51.509Z,1.30
2018-09-08T18:54:21.185Z,1.57
2018-09-08T18:56:50.886Z,1.57
2018-09-08T18:59:20.529Z,2.90
2018-09-08T19:01:50.240Z,1.80
2018-09-08T19:04:19.881Z,1.60
2018-09-08T19:06:49.603Z,1.70
2018-09-08T19:09:19.252Z,1.50
2018-09-08T19:11:48.989Z,1.27
2018-09-08T19:14:23.866Z,1.60
2018-09-08T19:16:53.533Z,1.50
2018-09-08T19:19:23.180Z,1.60
2018-09-08T19:21:52.883Z,1.67
2018-09-08T19:24:27.636Z,1.60
2018-09-08T19:26:57.357Z,1.40
2018-09-08T19:29:32.096Z,1.63
2018-09-08T19:32:01.749Z,1.50
2018-09-08T19:34:31.387Z,1.80
2018-09-08T19:37:01.065Z,1.60
2018-09-08T19:39:30.768Z,2.00
2018-09-08T19:42:00.445Z,1.80
2018-09-08T19:44:30.141Z,1.60
2018-09-08T19:47:05.097Z,1.60
2018-09-08T19:49:35.003Z,1.63
2018-09-08T19:52:06.952Z,1.60
2018-09-08T19:54:36.597Z,1.40
2018-09-08T19:57:11.306Z,1.60
2018-09-08T19:59:40.952Z,1.80
2018-09-08T20:02:10.760Z,1.60
2018-09-08T20:04:40.333Z,1.60
2018-09-08T20:07:10.002Z,1.60
2018-09-08T20:09:39.714Z,1.50
2018-09-08T20:12:09.349Z,1.90
2018-09-08T20:14:39.016Z,1.60
2018-09-08T20:17:08.728Z,1.60
2018-09-08T20:19:38.559Z,1.70
2018-09-08T20:22:10.084Z,1.37
2018-09-08T20:24:39.802Z,2.00
2018-09-08T20:27:09.490Z,1.73
2018-09-08T20:29:39.121Z,1.80
2018-09-08T20:32:08.792Z,2.00
2018-09-08T20:34:38.449Z,2.07
2018-09-08T20:37:08.145Z,2.17
2018-09-08T20:39:37.784Z,1.80
2018-09-08T20:42:07.515Z,2.00
2018-09-08T20:44:37.218Z,2.13
2018-09-08T20:47:06.949Z,1.80
2018-09-08T20:49:36.596Z,2.00
2018-09-08T20:52:06.446Z,1.80
2018-09-08T20:54:36.093Z,1.87
2018-09-08T20:57:05.877Z,1.70
2018-09-08T20:59:35.524Z,1.80
2018-09-08T21:02:05.219Z,1.63
2018-09-08T21:04:34.878Z,1.70
2018-09-08T21:07:04.553Z,1.50
2018-09-08T21:09:34.201Z,1.80
2018-09-08T21:12:03.921Z,1.70
2018-09-08T21:14:33.568Z,1.57
2018-09-08T21:17:03.240Z,2.10
2018-09-08T21:19:32.957Z,2.07
2018-09-08T21:22:02.640Z,1.40
2018-09-08T21:24:32.293Z,1.47
2018-09-08T21:27:01.976Z,1.80
2018-09-08T21:29:31.608Z,1.90
2018-09-08T21:32:01.270Z,1.70
2018-09-08T21:34:30.911Z,1.70
2018-09-08T21:37:00.600Z,1.67
2018-09-08T21:39:30.253Z,1.43
2018-09-08T21:41:59.914Z,1.63
2018-09-08T21:44:29.613Z,1.70
2018-09-08T21:46:59.277Z,1.97
2018-09-08T21:49:28.922Z,1.67
2018-09-08T21:51:58.624Z,1.40
2018-09-08T21:54:28.291Z,1.40
2018-09-08T21:56:57.944Z,1.53
2018-09-08T21:59:27.616Z,1.77
2018-09-08T22:01:57.344Z,1.70
2018-09-08T22:04:26.986Z,1.70
2018-09-08T22:06:56.665Z,1.70
2018-09-08T22:09:26.308Z,1.70
2018-09-08T22:11:55.933Z,1.43
2018-09-08T22:14:25.611Z,1.80
2018-09-08T22:16:55.256Z,1.50
2018-09-08T22:19:24.917Z,1.97
2018-09-08T22:21:54.612Z,1.80
2018-09-08T22:24:24.260Z,1.77
2018-09-08T22:26:53.917Z,1.60
2018-09-08T22:29:23.627Z,1.77
2018-09-08T22:31:58.690Z,1.73
2018-09-08T22:34:28.389Z,1.73
2018-09-08T22:36:58.028Z,1.70
2018-09-08T22:39:27.668Z,1.73
2018-09-08T22:41:57.347Z,1.87
2018-09-08T22:44:27.027Z,2.00
2018-09-08T22:46:56.684Z,1.53
2018-09-08T22:49:26.372Z,1.80
2018-09-08T22:51:56.020Z,1.50
2018-09-08T22:54:25.664Z,1.80
2018-09-08T22:56:55.403Z,1.37
2018-09-08T22:59:25.047Z,1.40
2018-09-08T23:01:54.677Z,1.77
2018-09-08T23:04:24.369Z,1.90
2018-09-08T23:06:54.004Z,1.17
2018-09-08T23:09:23.675Z,1.63
2018-09-08T23:11:53.344Z,1.63
2018-09-08T23:14:22.992Z,1.50
2018-09-08T23:16:52.629Z,1.47
2018-09-08T23:19:22.325Z,1.80
2018-09-08T23:21:51.978Z,1.60
2018-09-08T23:24:21.635Z,1.40
2018-09-08T23:26:51.352Z,1.60
2018-09-08T23:29:21.001Z,1.50
2018-09-08T23:31:50.677Z,1.83
2018-09-08T23:34:20.400Z,1.60
2018-09-08T23:36:50.053Z,1.80
2018-09-08T23:39:19.700Z,1.50
2018-09-08T23:41:49.389Z,1.73
2018-09-08T23:44:19.109Z,1.90
2018-09-08T23:46:48.754Z,2.07
2018-09-08T23:49:18.440Z,1.77
2018-09-08T23:51:48.112Z,1.60
2018-09-08T23:54:17.747Z,1.47
2018-09-08T23:56:47.435Z,1.80
2018-09-08T23:59:17.129Z,2.00
