createdAt,value
2022-10-14T00:01:18.319Z,8.98
2022-10-14T00:03:56.474Z,8.97
2022-10-14T00:06:27.139Z,9.01
2022-10-14T00:08:57.002Z,8.98
2022-10-14T00:11:30.867Z,8.96
2022-10-14T00:14:01.159Z,8.92
2022-10-14T00:16:32.877Z,8.90
2022-10-14T00:19:00.675Z,8.86
2022-10-14T00:21:29.261Z,8.85
2022-10-14T00:23:59.020Z,8.84
2022-10-14T00:26:33.894Z,8.82
2022-10-14T00:29:02.100Z,8.78
2022-10-14T00:31:32.499Z,8.75
2022-10-14T00:34:00.375Z,8.74
2022-10-14T00:36:27.711Z,8.73
2022-10-14T00:38:55.012Z,8.75
2022-10-14T00:41:25.432Z,8.80
2022-10-14T00:44:00.009Z,8.82
2022-10-14T00:46:49.953Z,8.86
2022-10-14T00:49:45.964Z,8.85
2022-10-14T00:52:19.410Z,8.84
2022-10-14T00:54:53.647Z,8.85
2022-10-14T00:57:22.972Z,8.89
2022-10-14T00:59:51.235Z,8.90
2022-10-14T01:02:18.176Z,8.94
2022-10-14T01:04:46.678Z,8.97
2022-10-14T01:07:22.870Z,9.03
2022-10-14T01:09:59.379Z,9.05
2022-10-14T01:12:39.354Z,9.05
2022-10-14T01:15:15.618Z,9.04
2022-10-14T01:17:57.813Z,9.01
2022-10-14T01:20:46.185Z,9.02
2022-10-14T01:23:42.303Z,9.02
2022-10-14T01:26:48.622Z,9.01
2022-10-14T01:29:54.345Z,9.00
2022-10-14T01:32:28.294Z,8.99
2022-10-14T01:35:30.533Z,8.99
2022-10-14T01:38:11.594Z,9.03
2022-10-14T01:40:55.323Z,9.05
2022-10-14T01:43:26.488Z,9.07
2022-10-14T01:45:55.880Z,9.09
2022-10-14T01:48:28.338Z,9.07
2022-10-14T01:50:58.584Z,9.05
2022-10-14T01:53:32.603Z,9.01
2022-10-14T01:56:02.516Z,8.97
2022-10-14T01:58:32.719Z,8.94
2022-10-14T02:01:04.336Z,8.93
2022-10-14T02:03:40.468Z,8.93
2022-10-14T02:06:17.762Z,8.97
2022-10-14T02:09:09.808Z,8.96
2022-10-14T02:12:01.548Z,8.97
2022-10-14T02:14:39.934Z,8.98
2022-10-14T02:17:17.632Z,9.02
2022-10-14T02:19:52.861Z,9.07
2022-10-14T02:22:37.121Z,9.13
2022-10-14T02:25:28.159Z,9.14
2022-10-14T02:27:56.060Z,9.22
2022-10-14T02:30:23.475Z,9.32
2022-10-14T02:32:59.344Z,9.38
2022-10-14T02:35:30.723Z,9.41
2022-10-14T02:37:59.235Z,9.44
2022-10-14T02:40:35.383Z,9.47
2022-10-14T02:43:08.087Z,9.51
2022-10-14T02:45:35.208Z,9.52
2022-10-14T02:48:02.311Z,9.51
2022-10-14T02:50:29.991Z,9.49
2022-10-14T02:52:56.893Z,9.46
2022-10-14T02:55:23.935Z,9.49
2022-10-14T02:57:51.405Z,9.56
2022-10-14T03:00:19.292Z,9.60
2022-10-14T03:02:49.200Z,9.70
2022-10-14T03:05:21.166Z,9.74
2022-10-14T03:07:50.562Z,9.77
2022-10-14T03:10:19.489Z,9.79
2022-10-14T03:12:48.020Z,9.84
2022-10-14T03:15:24.285Z,9.85
2022-10-14T03:17:52.469Z,9.84
2022-10-14T03:20:24.272Z,9.88
2022-10-14T03:22:59.418Z,9.85
2022-10-14T03:25:27.889Z,9.89
2022-10-14T03:28:16.260Z,9.88
2022-10-14T03:30:52.309Z,9.93
2022-10-14T03:33:35.736Z,9.96
2022-10-14T03:36:10.420Z,9.97
2022-10-14T03:38:50.383Z,9.99
2022-10-14T03:41:47.217Z,9.99
2022-10-14T03:44:17.612Z,10.00
2022-10-14T03:47:09.346Z,9.99
2022-10-14T03:49:38.363Z,10.02
2022-10-14T03:52:12.915Z,10.01
2022-10-14T03:54:42.627Z,10.05
2022-10-14T03:57:11.515Z,10.08
2022-10-14T03:59:45.232Z,10.08
2022-10-14T04:02:13.041Z,10.07
2022-10-14T04:04:41.565Z,10.08
2022-10-14T04:07:09.214Z,10.11
2022-10-14T04:09:42.510Z,10.17
2022-10-14T04:12:12.853Z,10.11
2022-10-14T04:14:50.448Z,10.10
2022-10-14T04:17:17.619Z,10.14
2022-10-14T04:19:45.263Z,10.15
2022-10-14T04:22:14.314Z,10.20
2022-10-14T04:24:41.644Z,10.20
2022-10-14T04:27:08.563Z,10.19
2022-10-14T04:29:45.575Z,10.17
2022-10-14T04:32:19.693Z,10.20
2022-10-14T04:34:47.634Z,10.23
2022-10-14T04:37:18.499Z,10.26
2022-10-14T04:39:52.652Z,10.27
2022-10-14T04:42:22.248Z,10.30
2022-10-14T04:44:54.371Z,10.32
2022-10-14T04:47:29.046Z,10.31
2022-10-14T04:50:00.742Z,10.34
2022-10-14T04:52:30.112Z,10.30
2022-10-14T04:55:04.836Z,10.33
2022-10-14T04:57:43.959Z,10.34
2022-10-14T05:00:15.979Z,10.34
2022-10-14T05:02:56.979Z,10.37
2022-10-14T05:05:33.020Z,10.41
2022-10-14T05:08:05.632Z,10.43
2022-10-14T05:10:37.847Z,10.42
2022-10-14T05:13:08.845Z,10.49
2022-10-14T05:15:46.437Z,10.45
2022-10-14T05:18:13.906Z,10.51
2022-10-14T05:21:00.072Z,10.52
2022-10-14T05:23:39.616Z,10.52
2022-10-14T05:26:10.899Z,10.54
2022-10-14T05:28:40.122Z,10.54
2022-10-14T05:31:08.837Z,10.56
2022-10-14T05:33:48.331Z,10.56
2022-10-14T05:36:15.546Z,10.58
2022-10-14T05:38:42.491Z,10.60
2022-10-14T05:41:10.262Z,10.62
2022-10-14T05:43:38.447Z,10.61
2022-10-14T05:46:09.121Z,10.61
2022-10-14T05:48:42.713Z,10.58
2022-10-14T05:51:11.921Z,10.57
2022-10-14T05:53:40.032Z,10.57
2022-10-14T05:56:12.846Z,10.55
2022-10-14T05:58:41.330Z,10.56
2022-10-14T06:01:11.249Z,10.55
2022-10-14T06:03:43.656Z,10.55
2022-10-14T06:06:14.673Z,10.59
2022-10-14T06:08:45.218Z,10.62
2022-10-14T06:11:13.181Z,10.58
2022-10-14T06:13:40.377Z,10.58
2022-10-14T06:16:10.164Z,10.60
2022-10-14T06:18:38.020Z,10.60
2022-10-14T06:21:06.110Z,10.62
2022-10-14T06:23:34.712Z,10.62
2022-10-14T06:26:06.588Z,10.68
2022-10-14T06:28:33.626Z,10.72
2022-10-14T06:31:00.867Z,10.74
2022-10-14T06:33:30.880Z,10.74
2022-10-14T06:35:57.997Z,10.75
2022-10-14T06:38:25.244Z,10.78
2022-10-14T06:40:53.377Z,10.81
2022-10-14T06:43:21.752Z,10.84
2022-10-14T06:45:51.269Z,10.81
2022-10-14T06:48:18.635Z,10.81
2022-10-14T06:50:45.509Z,10.83
2022-10-14T06:53:12.686Z,10.83
2022-10-14T06:55:39.624Z,10.86
2022-10-14T06:58:06.974Z,10.95
2022-10-14T07:00:34.564Z,10.92
2022-10-14T07:03:01.582Z,10.91
2022-10-14T07:05:29.038Z,10.93
2022-10-14T07:07:58.620Z,10.94
2022-10-14T07:10:25.518Z,10.98
2022-10-14T07:12:56.343Z,11.00
2022-10-14T07:15:23.735Z,10.98
2022-10-14T07:17:50.848Z,10.97
2022-10-14T07:20:17.897Z,10.99
2022-10-14T07:22:45.979Z,11.03
2022-10-14T07:25:13.030Z,11.04
2022-10-14T07:27:41.006Z,11.11
2022-10-14T07:30:11.495Z,11.14
2022-10-14T07:32:43.042Z,11.17
2022-10-14T07:35:13.115Z,11.25
2022-10-14T07:37:40.091Z,11.30
2022-10-14T07:40:07.638Z,11.37
2022-10-14T07:42:34.935Z,11.42
2022-10-14T07:45:02.771Z,11.47
2022-10-14T07:47:29.976Z,11.52
2022-10-14T07:49:57.235Z,11.59
2022-10-14T07:52:24.267Z,11.65
2022-10-14T07:54:51.185Z,11.71
2022-10-14T07:57:18.717Z,11.76
2022-10-14T07:59:48.366Z,11.80
2022-10-14T08:02:18.176Z,11.83
2022-10-14T08:04:45.976Z,11.95
2022-10-14T08:07:14.637Z,11.97
2022-10-14T08:09:41.894Z,12.09
2022-10-14T08:12:08.952Z,12.18
2022-10-14T08:14:36.516Z,12.28
2022-10-14T08:17:03.706Z,12.38
2022-10-14T08:19:30.792Z,12.48
2022-10-14T08:21:57.983Z,12.53
2022-10-14T08:24:27.604Z,12.51
2022-10-14T08:26:57.141Z,12.47
2022-10-14T08:29:24.881Z,12.39
2022-10-14T08:31:54.210Z,12.41
2022-10-14T08:34:24.624Z,12.48
2022-10-14T08:36:51.969Z,12.56
2022-10-14T08:39:19.547Z,12.61
2022-10-14T08:42:24.575Z,12.60
2022-10-14T08:45:24.154Z,12.65
2022-10-14T08:47:57.186Z,12.75
2022-10-14T08:50:33.862Z,12.69
2022-10-14T08:53:12.530Z,12.60
2022-10-14T08:55:41.222Z,12.58
2022-10-14T08:58:38.669Z,12.46
2022-10-14T09:01:19.768Z,12.45
2022-10-14T09:03:47.183Z,12.55
2022-10-14T09:06:22.581Z,12.65
2022-10-14T09:08:50.774Z,12.70
2022-10-14T09:11:24.264Z,12.80
2022-10-14T09:13:57.970Z,13.05
2022-10-14T09:16:29.630Z,13.19
2022-10-14T09:18:59.673Z,13.33
2022-10-14T09:21:53.655Z,13.35
2022-10-14T09:24:28.537Z,13.37
2022-10-14T09:27:03.172Z,13.52
2022-10-14T09:29:37.669Z,13.68
2022-10-14T09:32:09.979Z,13.74
2022-10-14T09:34:39.992Z,13.72
2022-10-14T09:37:29.478Z,13.76
2022-10-14T09:40:08.861Z,13.93
2022-10-14T09:42:50.174Z,14.12
2022-10-14T09:45:22.715Z,14.22
2022-10-14T09:47:59.547Z,14.14
2022-10-14T09:50:26.988Z,14.06
2022-10-14T09:53:10.915Z,14.06
2022-10-14T09:55:47.195Z,14.00
2022-10-14T09:58:18.706Z,14.01
2022-10-14T10:00:46.379Z,14.03
2022-10-14T10:03:29.629Z,13.95
2022-10-14T10:06:06.122Z,14.00
2022-10-14T10:08:34.794Z,14.07
2022-10-14T10:11:14.018Z,14.18
2022-10-14T10:13:48.452Z,14.08
2022-10-14T10:16:34.881Z,14.22
2022-10-14T10:19:31.347Z,14.53
2022-10-14T10:22:23.026Z,14.68
2022-10-14T10:24:53.083Z,15.10
2022-10-14T10:27:27.929Z,15.38
2022-10-14T10:29:57.209Z,15.71
2022-10-14T10:32:50.285Z,15.73
2022-10-14T10:35:52.713Z,15.73
2022-10-14T10:38:25.806Z,15.64
2022-10-14T10:41:41.395Z,15.76
2022-10-14T10:44:44.642Z,15.82
2022-10-14T10:47:31.513Z,15.77
2022-10-14T10:50:18.356Z,15.70
2022-10-14T10:53:11.619Z,15.67
2022-10-14T10:56:00.164Z,15.63
2022-10-14T10:58:49.002Z,15.54
2022-10-14T11:01:28.492Z,15.28
2022-10-14T11:04:16.396Z,15.39
2022-10-14T11:07:05.648Z,15.62
2022-10-14T11:10:10.439Z,15.61
2022-10-14T11:13:00.212Z,15.82
2022-10-14T11:15:47.526Z,16.14
2022-10-14T11:18:45.652Z,16.23
2022-10-14T11:21:39.167Z,16.18
2022-10-14T11:24:19.924Z,16.51
2022-10-14T11:26:59.481Z,16.59
2022-10-14T11:29:57.912Z,16.96
2022-10-14T11:33:00.216Z,17.20
2022-10-14T11:35:47.655Z,17.16
2022-10-14T11:41:35.568Z,17.00
2022-10-14T11:44:08.524Z,17.13
2022-10-14T11:46:45.958Z,17.19
2022-10-14T11:49:27.183Z,17.07
2022-10-14T11:52:03.657Z,16.79
2022-10-14T11:54:42.999Z,16.68
2022-10-14T11:57:13.052Z,16.40
2022-10-14T11:59:49.121Z,16.41
2022-10-14T12:02:44.347Z,16.40
2022-10-14T12:05:34.229Z,16.32
2022-10-14T12:08:28.425Z,16.40
2022-10-14T12:11:30.178Z,16.50
2022-10-14T12:14:11.125Z,16.52
2022-10-14T12:16:42.167Z,16.72
2022-10-14T12:19:14.550Z,16.80
2022-10-14T12:21:59.708Z,16.83
2022-10-14T12:24:36.390Z,16.97
2022-10-14T12:27:06.147Z,17.05
2022-10-14T12:29:53.210Z,16.88
2022-10-14T12:32:26.008Z,16.87
2022-10-14T12:34:58.275Z,16.61
2022-10-14T12:37:28.923Z,16.55
2022-10-14T12:40:07.852Z,16.54
2022-10-14T12:42:44.162Z,16.59
2022-10-14T12:45:16.158Z,16.58
2022-10-14T12:47:44.171Z,16.60
2022-10-14T12:50:14.188Z,16.59
2022-10-14T12:52:46.116Z,16.66
2022-10-14T12:55:23.816Z,16.62
2022-10-14T12:57:57.269Z,16.62
2022-10-14T13:00:24.163Z,16.55
2022-10-14T13:02:59.354Z,16.70
2022-10-14T13:05:29.325Z,16.75
2022-10-14T13:08:23.701Z,16.72
2022-10-14T13:10:59.865Z,16.55
2022-10-14T13:13:49.440Z,16.48
2022-10-14T13:16:25.649Z,16.44
2022-10-14T13:19:00.668Z,16.49
2022-10-14T13:21:36.871Z,16.62
2022-10-14T13:24:38.533Z,16.76
2022-10-14T13:27:23.117Z,16.58
2022-10-14T13:30:34.048Z,16.59
2022-10-14T13:33:31.645Z,16.51
2022-10-14T13:36:14.113Z,16.45
2022-10-14T13:38:46.911Z,16.37
2022-10-14T13:41:30.567Z,16.30
2022-10-14T13:44:04.981Z,16.23
2022-10-14T13:46:47.751Z,16.11
2022-10-14T13:49:20.463Z,16.03
2022-10-14T13:51:55.205Z,16.00
2022-10-14T13:54:23.079Z,16.05
2022-10-14T14:00:37.893Z,16.05
2022-10-14T14:02:42.757Z,15.93
2022-10-14T14:05:16.310Z,15.89
2022-10-14T14:10:51.452Z,15.82
2022-10-14T14:13:25.317Z,15.73
2022-10-14T14:15:54.516Z,15.77
2022-10-14T14:19:03.998Z,15.74
2022-10-14T14:21:34.882Z,15.69
2022-10-14T14:24:02.338Z,15.69
2022-10-14T14:26:35.499Z,15.65
2022-10-14T14:29:22.721Z,15.58
2022-10-14T14:32:07.918Z,15.59
2022-10-14T14:34:39.771Z,15.60
2022-10-14T14:37:40.216Z,15.58
2022-10-14T14:40:07.475Z,15.53
2022-10-14T14:42:37.650Z,15.57
2022-10-14T14:45:12.617Z,15.53
2022-10-14T14:47:41.097Z,15.52
2022-10-14T14:50:30.892Z,15.47
2022-10-14T14:53:04.263Z,15.44
2022-10-14T14:55:35.994Z,15.42
2022-10-14T14:58:40.886Z,15.38
2022-10-14T15:01:32.584Z,15.32
2022-10-14T15:04:12.926Z,15.28
2022-10-14T15:06:51.032Z,15.28
2022-10-14T15:09:38.864Z,15.16
2022-10-14T15:12:15.186Z,15.10
2022-10-14T15:14:48.631Z,14.99
2022-10-14T15:17:35.784Z,14.95
2022-10-14T15:20:05.882Z,14.87
2022-10-14T15:22:36.254Z,14.85
2022-10-14T15:25:07.901Z,14.77
2022-10-14T15:27:35.474Z,14.70
2022-10-14T15:30:21.313Z,14.71
2022-10-14T15:32:48.789Z,14.61
2022-10-14T15:35:21.131Z,14.52
2022-10-14T15:37:52.130Z,14.46
2022-10-14T15:40:22.505Z,14.37
2022-10-14T15:42:54.571Z,14.28
2022-10-14T15:45:22.146Z,14.24
2022-10-14T15:50:25.965Z,14.20
2022-10-14T15:52:56.963Z,14.14
2022-10-14T15:55:26.888Z,14.00
2022-10-14T15:57:54.096Z,13.93
2022-10-14T16:00:22.733Z,13.84
2022-10-14T16:02:55.772Z,13.73
2022-10-14T16:05:22.825Z,13.65
2022-10-14T16:07:49.930Z,13.64
2022-10-14T16:10:21.330Z,13.57
2022-10-14T16:12:48.986Z,13.53
2022-10-14T16:15:28.124Z,13.55
2022-10-14T16:17:55.198Z,13.55
2022-10-14T16:20:22.860Z,13.50
2022-10-14T16:22:50.184Z,13.47
2022-10-14T16:25:33.792Z,13.44
2022-10-14T16:28:01.688Z,13.38
2022-10-14T16:30:28.727Z,13.33
2022-10-14T16:32:56.129Z,13.38
2022-10-14T16:35:23.152Z,13.33
2022-10-14T16:37:50.179Z,13.33
2022-10-14T16:40:17.342Z,13.25
2022-10-14T16:42:44.436Z,13.18
2022-10-14T16:45:14.313Z,13.10
2022-10-14T16:47:41.881Z,13.10
2022-10-14T16:50:13.052Z,13.05
2022-10-14T16:53:02.127Z,12.98
2022-10-14T16:55:32.522Z,12.90
2022-10-14T16:57:59.807Z,12.83
2022-10-14T17:00:27.095Z,12.78
2022-10-14T17:02:59.997Z,12.69
2022-10-14T17:05:31.878Z,12.63
2022-10-14T17:07:58.942Z,12.53
2022-10-14T17:10:28.818Z,12.42
2022-10-14T17:13:06.132Z,12.33
2022-10-14T17:15:36.616Z,12.22
2022-10-14T17:18:09.863Z,12.13
2022-10-14T17:20:39.380Z,12.04
2022-10-14T17:23:10.222Z,11.97
2022-10-14T17:25:40.147Z,11.90
2022-10-14T17:28:07.625Z,11.81
2022-10-14T17:30:34.967Z,11.73
2022-10-14T17:33:02.325Z,11.66
2022-10-14T17:35:29.492Z,11.57
2022-10-14T17:37:57.240Z,11.53
2022-10-14T17:40:26.699Z,11.48
2022-10-14T17:42:54.728Z,11.46
2022-10-14T17:45:26.179Z,11.40
2022-10-14T17:47:58.305Z,11.34
2022-10-14T17:50:27.144Z,11.33
2022-10-14T17:52:58.882Z,11.32
2022-10-14T17:55:29.197Z,11.33
2022-10-14T17:57:57.077Z,11.34
2022-10-14T18:00:24.525Z,11.38
2022-10-14T18:02:52.126Z,11.38
2022-10-14T18:05:20.765Z,11.43
2022-10-14T18:07:51.712Z,11.46
2022-10-14T18:10:21.013Z,11.51
2022-10-14T18:12:48.807Z,11.60
2022-10-14T18:15:18.592Z,11.66
2022-10-14T18:17:47.083Z,11.71
2022-10-14T18:20:16.902Z,11.78
2022-10-14T18:22:44.373Z,11.73
2022-10-14T18:25:15.373Z,11.74
2022-10-14T18:27:44.306Z,11.66
2022-10-14T18:30:13.568Z,11.61
2022-10-14T18:32:41.093Z,11.64
2022-10-14T18:35:09.017Z,11.61
2022-10-14T18:37:37.161Z,11.58
2022-10-14T18:40:05.155Z,11.51
2022-10-14T18:42:32.463Z,11.45
2022-10-14T18:45:00.337Z,11.39
2022-10-14T18:47:28.264Z,11.34
2022-10-14T18:49:58.459Z,11.26
2022-10-14T18:52:26.302Z,11.18
2022-10-14T18:54:55.735Z,11.12
2022-10-14T18:57:26.257Z,11.07
2022-10-14T18:59:53.870Z,10.99
2022-10-14T19:02:21.730Z,10.94
2022-10-14T19:04:50.228Z,10.89
2022-10-14T19:07:18.104Z,10.86
2022-10-14T19:09:46.317Z,10.82
2022-10-14T19:12:32.710Z,10.91
2022-10-14T19:15:01.049Z,10.93
2022-10-14T19:17:29.713Z,10.97
2022-10-14T19:19:58.839Z,10.89
2022-10-14T19:22:26.855Z,10.86
2022-10-14T19:24:54.238Z,10.90
2022-10-14T19:27:22.170Z,10.92
2022-10-14T19:29:50.746Z,10.94
2022-10-14T19:32:21.121Z,10.87
2022-10-14T19:34:52.012Z,10.81
2022-10-14T19:37:20.123Z,10.76
2022-10-14T19:39:47.903Z,10.77
2022-10-14T19:42:15.524Z,10.71
2022-10-14T19:44:43.244Z,10.76
2022-10-14T19:47:11.633Z,10.75
2022-10-14T19:49:39.937Z,10.82
2022-10-14T19:52:08.263Z,10.79
2022-10-14T19:54:36.156Z,10.84
2022-10-14T19:57:05.368Z,10.77
2022-10-14T19:59:36.073Z,10.79
2022-10-14T20:02:03.152Z,10.72
2022-10-14T20:04:30.615Z,10.81
2022-10-14T20:06:58.591Z,10.78
2022-10-14T20:09:26.357Z,10.68
2022-10-14T20:11:55.830Z,10.70
2022-10-14T20:14:24.049Z,10.74
2022-10-14T20:16:53.662Z,10.62
2022-10-14T20:19:23.558Z,10.65
2022-10-14T20:21:50.832Z,10.58
2022-10-14T20:24:17.781Z,10.68
2022-10-14T20:26:44.806Z,10.64
2022-10-14T20:29:11.964Z,10.66
2022-10-14T20:31:39.318Z,10.58
2022-10-14T20:34:10.246Z,10.48
2022-10-14T20:36:38.502Z,10.42
2022-10-14T20:39:05.488Z,10.45
2022-10-14T20:41:32.649Z,10.41
2022-10-14T20:43:59.909Z,10.42
2022-10-14T20:46:26.927Z,10.32
2022-10-14T20:48:57.600Z,10.25
2022-10-14T20:51:25.351Z,10.15
2022-10-14T20:54:03.025Z,10.08
2022-10-14T20:56:34.114Z,10.05
2022-10-14T20:59:04.269Z,9.96
2022-10-14T21:01:32.717Z,9.90
2022-10-14T21:04:04.719Z,9.86
2022-10-14T21:06:31.646Z,9.80
2022-10-14T21:09:01.074Z,9.72
2022-10-14T21:11:28.310Z,9.73
2022-10-14T21:14:00.699Z,9.79
2022-10-14T21:16:34.106Z,9.83
2022-10-14T21:19:09.401Z,9.81
2022-10-14T21:21:39.268Z,9.79
2022-10-14T21:24:07.634Z,9.84
2022-10-14T21:26:34.743Z,9.76
2022-10-14T21:29:05.148Z,9.67
2022-10-14T21:31:32.598Z,9.63
2022-10-14T21:34:06.061Z,9.56
2022-10-14T21:36:37.602Z,9.47
2022-10-14T21:39:13.522Z,9.42
2022-10-14T21:41:41.559Z,9.32
2022-10-14T21:44:10.909Z,9.31
2022-10-14T21:46:37.911Z,9.25
2022-10-14T21:49:05.213Z,9.23
2022-10-14T21:51:32.937Z,9.27
2022-10-14T21:53:59.850Z,9.32
2022-10-14T21:56:28.115Z,9.43
2022-10-14T21:58:55.615Z,9.42
2022-10-14T22:01:27.911Z,9.31
2022-10-14T22:04:03.870Z,9.22
2022-10-14T22:06:31.850Z,9.15
2022-10-14T22:09:01.125Z,9.20
2022-10-14T22:11:39.830Z,9.22
2022-10-14T22:14:17.569Z,9.23
2022-10-14T22:16:47.788Z,9.20
2022-10-14T22:19:15.324Z,9.19
2022-10-14T22:21:43.634Z,9.13
2022-10-14T22:24:11.104Z,9.19
2022-10-14T22:26:40.400Z,9.13
2022-10-14T22:29:13.116Z,9.20
2022-10-14T22:31:40.811Z,9.17
2022-10-14T22:34:10.020Z,9.17
2022-10-14T22:36:37.381Z,9.15
2022-10-14T22:39:08.058Z,9.07
2022-10-14T22:41:36.130Z,9.04
2022-10-14T22:44:05.742Z,9.03
2022-10-14T22:46:35.483Z,9.00
2022-10-14T22:49:02.543Z,8.96
2022-10-14T22:51:32.802Z,8.89
2022-10-14T22:54:00.176Z,8.82
2022-10-14T22:56:29.044Z,8.81
2022-10-14T22:59:01.954Z,8.78
2022-10-14T23:01:29.199Z,8.73
2022-10-14T23:03:57.588Z,8.69
2022-10-14T23:06:25.482Z,8.67
2022-10-14T23:08:54.353Z,8.64
2022-10-14T23:11:23.409Z,8.62
2022-10-14T23:13:51.098Z,8.70
2022-10-14T23:16:23.674Z,8.70
2022-10-14T23:18:51.092Z,8.80
2022-10-14T23:21:20.910Z,8.95
2022-10-14T23:23:49.721Z,8.93
2022-10-14T23:26:21.372Z,8.89
2022-10-14T23:28:56.257Z,8.82
2022-10-14T23:31:26.702Z,8.80
2022-10-14T23:33:54.613Z,8.73
2022-10-14T23:36:22.511Z,8.64
2022-10-14T23:38:51.706Z,8.60
2022-10-14T23:41:19.493Z,8.56
2022-10-14T23:43:46.510Z,8.72
2022-10-14T23:46:14.067Z,8.82
2022-10-14T23:48:41.252Z,8.80
2022-10-14T23:51:08.924Z,8.84
2022-10-14T23:53:36.147Z,8.76
2022-10-14T23:56:04.396Z,8.70
2022-10-14T23:58:34.515Z,8.72
