createdAt,value
2022-07-26T00:01:25.994Z,100.00
2022-07-26T00:04:01.182Z,100.00
2022-07-26T00:06:30.322Z,100.00
2022-07-26T00:08:58.775Z,100.00
2022-07-26T00:11:27.521Z,100.00
2022-07-26T00:13:56.163Z,100.00
2022-07-26T00:16:26.104Z,100.00
2022-07-26T00:18:54.785Z,100.00
2022-07-26T00:21:23.779Z,100.00
2022-07-26T00:23:52.411Z,100.00
2022-07-26T00:26:21.084Z,100.00
2022-07-26T00:28:49.757Z,100.00
2022-07-26T00:31:18.295Z,100.00
2022-07-26T00:33:48.546Z,100.00
2022-07-26T00:36:17.111Z,100.00
2022-07-26T00:38:45.564Z,100.00
2022-07-26T00:41:14.455Z,100.00
2022-07-26T00:43:55.811Z,100.00
2022-07-26T00:46:24.533Z,100.00
2022-07-26T00:48:54.586Z,100.00
2022-07-26T00:51:23.399Z,100.00
2022-07-26T00:53:52.421Z,100.00
2022-07-26T00:56:21.907Z,100.00
2022-07-26T00:58:50.347Z,100.00
2022-07-26T01:01:19.055Z,100.00
2022-07-26T01:03:51.939Z,100.00
2022-07-26T01:06:26.985Z,100.00
2022-07-26T01:08:56.211Z,100.00
2022-07-26T01:11:24.797Z,100.00
2022-07-26T01:13:53.727Z,100.00
2022-07-26T01:16:22.404Z,100.00
2022-07-26T01:18:51.096Z,100.00
2022-07-26T01:21:22.268Z,100.00
2022-07-26T01:23:52.514Z,100.00
2022-07-26T01:26:20.984Z,100.00
2022-07-26T01:28:54.402Z,100.00
2022-07-26T01:31:23.538Z,100.00
2022-07-26T01:33:52.506Z,100.00
2022-07-26T01:36:21.367Z,100.00
2022-07-26T01:38:51.372Z,100.00
2022-07-26T01:41:37.107Z,100.00
2022-07-26T01:44:07.903Z,100.00
2022-07-26T01:46:36.957Z,100.00
2022-07-26T01:49:07.351Z,100.00
2022-07-26T01:51:36.475Z,100.00
2022-07-26T01:54:07.389Z,100.00
2022-07-26T01:56:36.258Z,100.00
2022-07-26T01:59:05.290Z,100.00
2022-07-26T02:01:37.840Z,100.00
2022-07-26T02:04:08.984Z,100.00
2022-07-26T02:06:38.033Z,100.00
2022-07-26T02:09:12.610Z,100.00
2022-07-26T02:11:41.813Z,100.00
2022-07-26T02:14:10.719Z,100.00
2022-07-26T02:16:39.426Z,100.00
2022-07-26T02:19:08.042Z,100.00
2022-07-26T02:21:36.501Z,100.00
2022-07-26T02:24:05.727Z,100.00
2022-07-26T02:26:36.187Z,100.00
2022-07-26T02:29:04.712Z,100.00
2022-07-26T02:31:33.380Z,100.00
2022-07-26T02:34:02.001Z,100.00
2022-07-26T02:36:30.512Z,100.00
2022-07-26T02:38:59.150Z,100.00
2022-07-26T02:41:27.694Z,100.00
2022-07-26T02:43:57.599Z,100.00
2022-07-26T02:46:26.310Z,100.00
2022-07-26T02:48:55.041Z,100.00
2022-07-26T02:51:23.719Z,100.00
2022-07-26T02:53:52.195Z,100.00
2022-07-26T02:56:21.170Z,100.00
2022-07-26T02:58:49.652Z,100.00
2022-07-26T03:01:19.575Z,100.00
2022-07-26T03:03:51.007Z,100.00
2022-07-26T03:06:20.606Z,100.00
2022-07-26T03:08:49.927Z,100.00
2022-07-26T03:11:18.490Z,100.00
2022-07-26T03:13:46.940Z,100.00
2022-07-26T03:16:17.961Z,100.00
2022-07-26T03:18:51.925Z,100.00
2022-07-26T03:21:20.675Z,100.00
2022-07-26T03:23:49.147Z,100.00
2022-07-26T03:26:17.751Z,100.00
2022-07-26T03:28:46.470Z,100.00
2022-07-26T03:31:15.447Z,100.00
2022-07-26T03:33:44.173Z,100.00
2022-07-26T03:36:15.696Z,100.00
2022-07-26T03:38:44.831Z,100.00
2022-07-26T03:41:13.464Z,100.00
2022-07-26T03:43:42.537Z,100.00
2022-07-26T03:46:11.070Z,100.00
2022-07-26T03:48:39.758Z,100.00
2022-07-26T03:51:08.517Z,100.00
2022-07-26T03:53:38.413Z,100.00
2022-07-26T03:59:13.825Z,100.00
2022-07-26T04:04:52.812Z,100.00
2022-07-26T04:07:21.346Z,100.00
2022-07-26T04:09:51.511Z,100.00
2022-07-26T04:12:20.031Z,100.00
2022-07-26T04:14:48.494Z,100.00
2022-07-26T04:17:16.956Z,100.00
2022-07-26T04:19:45.497Z,100.00
2022-07-26T04:22:14.047Z,100.00
2022-07-26T04:24:42.498Z,100.00
2022-07-26T04:27:12.446Z,100.00
2022-07-26T04:29:40.960Z,100.00
2022-07-26T04:32:09.429Z,100.00
2022-07-26T04:34:37.988Z,100.00
2022-07-26T04:37:06.619Z,100.00
2022-07-26T04:39:35.070Z,100.00
2022-07-26T04:42:03.716Z,100.00
2022-07-26T04:44:33.551Z,100.00
2022-07-26T04:47:02.195Z,100.00
2022-07-26T04:49:30.854Z,100.00
2022-07-26T04:51:59.637Z,100.00
2022-07-26T04:54:28.274Z,100.00
2022-07-26T04:56:56.843Z,100.00
2022-07-26T04:59:25.559Z,100.00
2022-07-26T05:01:55.503Z,100.00
2022-07-26T05:04:24.605Z,100.00
2022-07-26T05:06:53.092Z,100.00
2022-07-26T05:09:21.898Z,100.00
2022-07-26T05:11:51.515Z,100.00
2022-07-26T05:14:19.980Z,100.00
2022-07-26T05:16:50.847Z,100.00
2022-07-26T05:19:20.743Z,100.00
2022-07-26T05:21:49.191Z,100.00
2022-07-26T05:24:17.681Z,100.00
2022-07-26T05:26:46.175Z,100.00
2022-07-26T05:29:14.662Z,100.00
2022-07-26T05:31:43.223Z,100.00
2022-07-26T05:34:11.900Z,100.00
2022-07-26T05:36:41.903Z,100.00
2022-07-26T05:39:15.796Z,100.00
2022-07-26T05:41:44.894Z,100.00
2022-07-26T05:44:13.471Z,100.00
2022-07-26T05:46:42.342Z,100.00
2022-07-26T05:49:11.192Z,100.00
2022-07-26T05:51:39.750Z,100.00
2022-07-26T05:54:10.264Z,100.00
2022-07-26T05:56:39.106Z,100.00
2022-07-26T05:59:08.070Z,100.00
2022-07-26T06:01:36.920Z,100.00
2022-07-26T06:04:05.973Z,100.00
2022-07-26T06:06:35.109Z,100.00
2022-07-26T06:09:03.605Z,100.00
2022-07-26T06:11:33.543Z,100.00
2022-07-26T06:14:02.051Z,100.00
2022-07-26T06:16:30.810Z,100.00
2022-07-26T06:18:59.281Z,100.00
2022-07-26T06:21:28.020Z,100.00
2022-07-26T06:23:56.908Z,100.00
2022-07-26T06:26:25.375Z,96.00
2022-07-26T06:28:55.525Z,91.26
2022-07-26T06:31:24.506Z,88.33
2022-07-26T06:33:53.248Z,83.37
2022-07-26T06:36:23.485Z,79.84
2022-07-26T06:38:55.090Z,77.62
2022-07-26T06:41:23.952Z,75.21
2022-07-26T06:43:52.857Z,73.12
2022-07-26T06:46:22.814Z,70.47
2022-07-26T06:48:52.951Z,68.76
2022-07-26T06:51:25.663Z,67.54
2022-07-26T06:53:54.354Z,65.44
2022-07-26T06:56:22.872Z,63.39
2022-07-26T06:58:52.686Z,61.52
2022-07-26T07:01:58.659Z,58.56
2022-07-26T07:04:12.890Z,57.25
2022-07-26T07:06:41.484Z,53.59
2022-07-26T07:09:10.485Z,51.93
2022-07-26T07:11:41.315Z,50.17
2022-07-26T07:14:10.482Z,49.11
2022-07-26T07:16:40.539Z,48.12
2022-07-26T07:19:09.322Z,46.64
2022-07-26T07:21:37.824Z,45.74
2022-07-26T07:24:07.422Z,45.75
2022-07-26T07:26:36.771Z,43.54
2022-07-26T07:29:05.445Z,42.89
2022-07-26T07:31:49.105Z,43.67
2022-07-26T07:34:23.901Z,41.78
2022-07-26T07:36:53.266Z,40.04
2022-07-26T07:39:23.019Z,39.85
2022-07-26T07:41:51.509Z,38.52
2022-07-26T07:44:19.971Z,38.13
2022-07-26T07:46:48.727Z,38.60
2022-07-26T07:49:17.770Z,37.93
2022-07-26T07:51:47.743Z,37.98
2022-07-26T07:54:16.917Z,35.99
2022-07-26T07:56:45.581Z,38.22
2022-07-26T07:59:14.375Z,37.77
2022-07-26T08:01:45.014Z,36.06
2022-07-26T08:04:14.080Z,35.92
2022-07-26T08:06:43.192Z,33.86
2022-07-26T08:09:21.422Z,34.81
2022-07-26T08:11:50.800Z,34.47
2022-07-26T08:14:20.144Z,32.96
2022-07-26T08:16:49.190Z,31.41
2022-07-26T08:19:17.741Z,30.59
2022-07-26T08:21:46.730Z,30.16
2022-07-26T08:24:15.453Z,30.04
2022-07-26T08:26:45.319Z,29.87
2022-07-26T08:29:14.119Z,29.47
2022-07-26T08:31:43.078Z,29.82
2022-07-26T08:34:11.609Z,29.32
2022-07-26T08:36:54.897Z,29.51
2022-07-26T08:39:31.810Z,28.24
2022-07-26T08:42:03.632Z,28.42
2022-07-26T08:44:32.278Z,28.10
2022-07-26T08:47:00.838Z,27.56
2022-07-26T08:49:29.473Z,28.07
2022-07-26T08:52:00.187Z,27.35
2022-07-26T08:54:28.668Z,27.67
2022-07-26T08:56:57.158Z,28.38
2022-07-26T08:59:27.365Z,28.67
2022-07-26T09:01:58.526Z,27.67
2022-07-26T09:04:32.080Z,27.12
2022-07-26T09:07:04.591Z,28.77
2022-07-26T09:09:34.465Z,27.68
2022-07-26T09:12:15.878Z,27.93
2022-07-26T09:14:47.657Z,27.85
2022-07-26T09:17:17.535Z,27.75
2022-07-26T09:19:47.190Z,28.68
2022-07-26T09:22:17.363Z,29.91
2022-07-26T09:24:48.363Z,30.15
2022-07-26T09:27:18.894Z,30.85
2022-07-26T09:29:50.742Z,32.78
2022-07-26T09:32:21.094Z,31.27
2022-07-26T09:34:57.758Z,31.46
2022-07-26T09:37:37.250Z,30.79
2022-07-26T09:40:08.324Z,28.44
2022-07-26T09:42:37.220Z,27.91
2022-07-26T09:45:17.867Z,26.89
2022-07-26T09:47:46.402Z,26.28
2022-07-26T09:50:17.415Z,25.99
2022-07-26T09:53:10.619Z,28.01
2022-07-26T09:55:56.703Z,27.20
2022-07-26T09:58:26.015Z,25.70
2022-07-26T10:01:02.011Z,26.59
2022-07-26T10:03:31.456Z,26.26
2022-07-26T10:06:01.234Z,24.61
2022-07-26T10:08:30.878Z,24.88
2022-07-26T10:11:05.565Z,25.06
2022-07-26T10:13:34.513Z,25.29
2022-07-26T10:16:04.765Z,24.61
2022-07-26T10:18:54.500Z,25.25
2022-07-26T10:21:25.342Z,26.21
2022-07-26T10:23:56.975Z,30.05
2022-07-26T10:26:43.315Z,27.88
2022-07-26T10:29:28.097Z,27.95
2022-07-26T10:32:20.680Z,26.91
2022-07-26T10:34:49.484Z,27.58
2022-07-26T10:37:28.262Z,27.28
2022-07-26T10:40:18.761Z,26.43
2022-07-26T10:42:47.454Z,26.52
2022-07-26T10:45:22.117Z,25.86
2022-07-26T10:48:19.866Z,27.37
2022-07-26T10:50:50.601Z,29.46
2022-07-26T10:53:21.180Z,28.89
2022-07-26T10:55:51.582Z,27.90
2022-07-26T10:58:20.778Z,26.86
2022-07-26T11:00:57.288Z,25.45
2022-07-26T11:03:27.471Z,25.99
2022-07-26T11:05:56.686Z,26.00
2022-07-26T11:08:31.643Z,25.38
2022-07-26T11:11:00.117Z,24.95
2022-07-26T11:13:29.072Z,24.90
2022-07-26T11:16:02.509Z,26.65
2022-07-26T11:18:35.464Z,26.13
2022-07-26T11:21:12.647Z,26.50
2022-07-26T11:23:44.241Z,25.20
2022-07-26T11:26:18.725Z,25.28
2022-07-26T11:28:55.591Z,26.31
2022-07-26T11:31:48.154Z,26.82
2022-07-26T11:34:23.934Z,28.07
2022-07-26T11:36:55.215Z,27.46
2022-07-26T11:39:26.183Z,26.54
2022-07-26T11:41:59.929Z,26.82
2022-07-26T11:44:29.637Z,28.35
2022-07-26T11:46:58.917Z,28.88
2022-07-26T11:52:25.423Z,31.72
2022-07-26T11:54:55.401Z,33.40
2022-07-26T11:57:30.072Z,36.44
2022-07-26T11:59:59.991Z,37.35
2022-07-26T12:02:30.287Z,39.26
2022-07-26T12:08:00.792Z,42.13
2022-07-26T12:10:30.235Z,43.91
2022-07-26T12:13:09.842Z,45.20
2022-07-26T12:15:49.573Z,45.21
2022-07-26T12:18:28.820Z,47.43
2022-07-26T12:21:07.087Z,48.59
2022-07-26T12:23:45.883Z,50.00
2022-07-26T12:26:25.334Z,51.42
2022-07-26T12:28:54.796Z,51.15
2022-07-26T12:31:27.815Z,50.47
2022-07-26T12:33:56.945Z,50.97
2022-07-26T12:36:27.054Z,50.61
2022-07-26T12:38:59.470Z,52.23
2022-07-26T12:41:35.484Z,52.79
2022-07-26T12:44:05.179Z,52.63
2022-07-26T12:46:34.760Z,54.05
2022-07-26T12:49:04.619Z,55.62
2022-07-26T12:51:33.422Z,56.22
2022-07-26T12:54:03.667Z,56.12
2022-07-26T12:56:32.430Z,56.52
2022-07-26T12:59:02.197Z,57.21
2022-07-26T13:01:31.399Z,57.30
2022-07-26T13:04:00.178Z,57.99
2022-07-26T13:06:28.950Z,57.37
2022-07-26T13:08:57.668Z,57.22
2022-07-26T13:11:28.073Z,57.59
2022-07-26T13:13:57.333Z,57.74
2022-07-26T13:16:25.951Z,58.36
2022-07-26T13:18:54.641Z,57.78
2022-07-26T13:21:23.180Z,57.97
2022-07-26T13:23:51.937Z,57.51
2022-07-26T13:26:22.329Z,58.31
2022-07-26T13:28:52.399Z,57.16
2022-07-26T13:31:21.197Z,59.31
2022-07-26T13:33:49.947Z,57.75
2022-07-26T13:36:18.650Z,57.87
2022-07-26T13:38:47.341Z,58.04
2022-07-26T13:41:16.160Z,56.27
2022-07-26T13:43:44.930Z,56.90
2022-07-26T13:46:15.047Z,57.92
2022-07-26T13:48:59.630Z,57.68
2022-07-26T13:51:45.208Z,56.56
2022-07-26T13:54:14.751Z,56.67
2022-07-26T13:56:44.187Z,57.75
2022-07-26T13:59:13.555Z,57.20
2022-07-26T14:01:45.269Z,56.14
2022-07-26T14:04:14.832Z,57.45
2022-07-26T14:06:44.263Z,58.05
2022-07-26T14:09:13.412Z,57.74
2022-07-26T14:11:42.808Z,56.97
2022-07-26T14:14:12.534Z,57.63
2022-07-26T14:16:41.764Z,57.26
2022-07-26T14:19:11.847Z,57.62
2022-07-26T14:21:47.189Z,56.70
2022-07-26T14:24:28.936Z,57.05
2022-07-26T14:26:59.627Z,56.31
2022-07-26T14:29:28.817Z,56.60
2022-07-26T14:31:57.578Z,56.99
2022-07-26T14:34:27.668Z,55.71
2022-07-26T14:36:56.465Z,56.71
2022-07-26T14:39:25.213Z,55.41
2022-07-26T14:41:53.799Z,56.21
2022-07-26T14:44:22.399Z,54.91
2022-07-26T14:46:50.903Z,55.81
2022-07-26T14:49:19.639Z,57.16
2022-07-26T14:51:49.743Z,56.76
2022-07-26T14:54:18.409Z,56.20
2022-07-26T14:56:46.998Z,56.61
2022-07-26T14:59:17.111Z,57.18
2022-07-26T15:01:45.785Z,57.68
2022-07-26T15:04:14.721Z,56.44
2022-07-26T15:06:43.668Z,57.13
2022-07-26T15:09:13.677Z,57.23
2022-07-26T15:11:42.633Z,57.67
2022-07-26T15:14:11.572Z,56.67
2022-07-26T15:16:40.301Z,55.81
2022-07-26T15:19:08.885Z,57.37
2022-07-26T15:21:37.466Z,57.20
2022-07-26T15:24:06.361Z,57.89
2022-07-26T15:26:36.277Z,58.64
2022-07-26T15:29:04.832Z,59.25
2022-07-26T15:31:36.886Z,59.16
2022-07-26T15:34:09.869Z,59.61
2022-07-26T15:36:38.782Z,59.48
2022-07-26T15:39:17.095Z,59.31
2022-07-26T15:41:51.822Z,59.82
2022-07-26T15:44:22.966Z,60.82
2022-07-26T15:46:54.502Z,60.15
2022-07-26T15:49:23.807Z,60.47
2022-07-26T15:51:52.356Z,62.30
2022-07-26T15:54:21.141Z,62.81
2022-07-26T15:56:51.402Z,63.92
2022-07-26T15:59:19.998Z,63.45
2022-07-26T16:01:48.670Z,63.36
2022-07-26T16:04:17.448Z,63.35
2022-07-26T16:06:46.196Z,63.60
2022-07-26T16:09:17.645Z,63.58
2022-07-26T16:11:47.803Z,64.35
2022-07-26T16:14:18.664Z,64.06
2022-07-26T16:16:47.506Z,64.74
2022-07-26T16:19:16.365Z,63.74
2022-07-26T16:21:45.237Z,64.23
2022-07-26T16:24:13.955Z,63.54
2022-07-26T16:26:44.841Z,63.40
2022-07-26T16:29:17.539Z,63.72
2022-07-26T16:31:46.194Z,64.86
2022-07-26T16:34:14.824Z,65.45
2022-07-26T16:36:43.547Z,65.47
2022-07-26T16:39:12.494Z,66.03
2022-07-26T16:41:41.181Z,66.79
2022-07-26T16:44:09.728Z,67.77
2022-07-26T16:46:40.039Z,68.30
2022-07-26T16:49:09.215Z,68.69
2022-07-26T16:51:38.114Z,68.64
2022-07-26T16:54:06.969Z,69.54
2022-07-26T16:56:35.571Z,69.91
2022-07-26T17:01:40.434Z,70.91
2022-07-26T17:04:09.341Z,70.53
2022-07-26T17:06:37.963Z,71.09
2022-07-26T17:09:07.326Z,72.39
2022-07-26T17:11:44.177Z,73.87
2022-07-26T17:14:16.206Z,74.09
2022-07-26T17:16:46.271Z,74.37
2022-07-26T17:19:15.706Z,75.56
2022-07-26T17:21:44.305Z,76.28
2022-07-26T17:24:12.965Z,77.86
2022-07-26T17:26:41.431Z,78.55
2022-07-26T17:29:11.325Z,79.53
2022-07-26T17:31:40.174Z,79.67
2022-07-26T17:34:10.066Z,79.81
2022-07-26T17:36:38.655Z,79.98
2022-07-26T17:39:07.196Z,80.05
2022-07-26T17:41:36.585Z,82.59
2022-07-26T17:44:09.765Z,82.63
2022-07-26T17:46:38.299Z,83.16
2022-07-26T17:49:07.586Z,83.40
2022-07-26T17:51:38.048Z,84.54
2022-07-26T17:54:07.009Z,85.70
2022-07-26T17:56:35.754Z,85.31
2022-07-26T17:59:04.747Z,85.92
2022-07-26T18:01:33.345Z,85.18
2022-07-26T18:04:01.881Z,85.74
2022-07-26T18:06:30.465Z,85.63
2022-07-26T18:09:00.326Z,85.57
2022-07-26T18:11:28.767Z,85.75
2022-07-26T18:13:57.302Z,86.45
2022-07-26T18:16:27.167Z,87.38
2022-07-26T18:18:55.939Z,86.94
2022-07-26T18:21:24.546Z,85.56
2022-07-26T18:24:15.320Z,83.78
2022-07-26T18:26:43.058Z,82.67
2022-07-26T18:29:12.039Z,83.89
2022-07-26T18:31:40.773Z,82.22
2022-07-26T18:34:09.434Z,82.64
2022-07-26T18:36:38.018Z,83.68
2022-07-26T18:39:06.794Z,83.78
2022-07-26T18:41:35.442Z,84.18
2022-07-26T18:44:05.441Z,85.42
2022-07-26T18:46:34.012Z,88.00
2022-07-26T18:49:02.775Z,88.02
2022-07-26T18:51:31.845Z,88.21
2022-07-26T18:54:00.408Z,88.19
2022-07-26T18:56:29.078Z,88.73
2022-07-26T18:58:58.130Z,88.15
2022-07-26T19:01:27.998Z,88.88
2022-07-26T19:03:56.696Z,89.42
2022-07-26T19:06:25.255Z,89.48
2022-07-26T19:08:53.729Z,89.09
2022-07-26T19:11:22.323Z,91.63
2022-07-26T19:13:50.830Z,90.41
2022-07-26T19:16:19.446Z,90.55
2022-07-26T19:18:53.796Z,89.98
2022-07-26T19:21:25.933Z,92.75
2022-07-26T19:23:54.694Z,94.29
2022-07-26T19:26:23.962Z,96.09
2022-07-26T19:28:52.514Z,94.39
2022-07-26T19:31:21.191Z,96.68
2022-07-26T19:33:51.215Z,96.75
2022-07-26T19:36:25.584Z,98.90
2022-07-26T19:38:56.858Z,99.45
2022-07-26T19:41:25.966Z,100.00
2022-07-26T19:43:54.414Z,99.95
2022-07-26T19:46:23.159Z,100.00
2022-07-26T19:48:55.351Z,100.00
2022-07-26T19:51:23.957Z,100.00
2022-07-26T19:53:52.441Z,100.00
2022-07-26T19:56:20.969Z,100.00
2022-07-26T19:58:50.083Z,100.00
2022-07-26T20:01:18.627Z,100.00
2022-07-26T20:03:47.139Z,100.00
2022-07-26T20:06:17.163Z,100.00
2022-07-26T20:08:47.565Z,100.00
2022-07-26T20:11:16.463Z,100.00
2022-07-26T20:13:44.997Z,100.00
2022-07-26T20:16:13.567Z,100.00
2022-07-26T20:18:42.040Z,100.00
2022-07-26T20:21:10.882Z,100.00
2022-07-26T20:23:41.115Z,100.00
2022-07-26T20:26:09.608Z,100.00
2022-07-26T20:28:38.461Z,100.00
2022-07-26T20:31:07.023Z,100.00
2022-07-26T20:33:35.524Z,100.00
2022-07-26T20:36:04.123Z,100.00
2022-07-26T20:38:32.617Z,100.00
2022-07-26T20:41:02.466Z,100.00
2022-07-26T20:43:33.774Z,100.00
2022-07-26T20:46:03.347Z,100.00
2022-07-26T20:48:32.029Z,100.00
2022-07-26T20:51:01.122Z,100.00
2022-07-26T20:53:29.723Z,100.00
2022-07-26T20:55:58.206Z,100.00
2022-07-26T20:58:28.277Z,100.00
2022-07-26T21:00:56.828Z,100.00
2022-07-26T21:03:25.365Z,100.00
2022-07-26T21:05:53.938Z,100.00
2022-07-26T21:08:22.711Z,100.00
2022-07-26T21:10:51.227Z,100.00
2022-07-26T21:13:19.807Z,100.00
2022-07-26T21:15:51.401Z,100.00
2022-07-26T21:18:19.942Z,100.00
2022-07-26T21:20:48.673Z,100.00
2022-07-26T21:23:19.067Z,100.00
2022-07-26T21:25:48.761Z,100.00
2022-07-26T21:28:26.438Z,100.00
2022-07-26T21:30:56.957Z,100.00
2022-07-26T21:33:25.499Z,100.00
2022-07-26T21:35:53.994Z,100.00
2022-07-26T21:38:22.637Z,100.00
2022-07-26T21:40:51.591Z,100.00
2022-07-26T21:43:20.929Z,100.00
2022-07-26T21:45:49.489Z,100.00
2022-07-26T21:48:19.390Z,100.00
2022-07-26T21:50:47.849Z,100.00
2022-07-26T21:53:16.424Z,100.00
2022-07-26T21:55:44.957Z,100.00
2022-07-26T21:58:13.529Z,100.00
2022-07-26T22:00:42.556Z,100.00
2022-07-26T22:03:11.948Z,100.00
2022-07-26T22:05:43.441Z,100.00
2022-07-26T22:08:13.997Z,100.00
2022-07-26T22:10:45.131Z,100.00
2022-07-26T22:13:16.874Z,100.00
2022-07-26T22:15:46.253Z,100.00
2022-07-26T22:18:15.162Z,100.00
2022-07-26T22:20:47.645Z,100.00
2022-07-26T22:23:17.587Z,100.00
2022-07-26T22:25:47.144Z,100.00
2022-07-26T22:28:18.483Z,100.00
2022-07-26T22:30:47.469Z,100.00
2022-07-26T22:33:17.060Z,100.00
2022-07-26T22:35:47.117Z,100.00
2022-07-26T22:38:16.643Z,100.00
2022-07-26T22:40:45.606Z,100.00
2022-07-26T22:43:15.103Z,100.00
2022-07-26T22:45:44.153Z,100.00
2022-07-26T22:48:13.629Z,100.00
2022-07-26T22:50:42.352Z,100.00
2022-07-26T22:53:12.367Z,100.00
2022-07-26T22:55:41.134Z,100.00
2022-07-26T22:58:09.958Z,100.00
2022-07-26T23:00:38.572Z,100.00
2022-07-26T23:03:13.936Z,100.00
2022-07-26T23:05:50.462Z,100.00
2022-07-26T23:08:47.166Z,100.00
2022-07-26T23:11:10.753Z,100.00
2022-07-26T23:13:39.437Z,100.00
2022-07-26T23:16:08.752Z,100.00
2022-07-26T23:18:38.213Z,100.00
2022-07-26T23:21:06.847Z,100.00
2022-07-26T23:23:37.107Z,100.00
2022-07-26T23:26:05.726Z,100.00
2022-07-26T23:28:37.133Z,100.00
2022-07-26T23:31:09.381Z,100.00
2022-07-26T23:33:52.775Z,100.00
2022-07-26T23:36:27.701Z,100.00
2022-07-26T23:38:59.126Z,100.00
2022-07-26T23:41:28.379Z,100.00
2022-07-26T23:43:57.251Z,100.00
2022-07-26T23:46:26.631Z,100.00
2022-07-26T23:48:55.926Z,100.00
2022-07-26T23:51:24.504Z,100.00
2022-07-26T23:53:53.492Z,100.00
2022-07-26T23:56:23.610Z,100.00
2022-07-26T23:58:52.595Z,100.00
