createdAt,value
2019-03-17T11:25:37.639Z,12.67
2019-03-17T11:26:37.624Z,12.59
2019-03-17T11:27:37.605Z,12.71
2019-03-17T11:28:37.597Z,12.89
2019-03-17T11:29:37.583Z,13.14
2019-03-17T11:30:37.572Z,12.99
2019-03-17T11:31:37.602Z,13.24
2019-03-17T11:32:37.562Z,13.54
2019-03-17T11:33:37.537Z,13.81
2019-03-17T11:34:37.526Z,14.12
2019-03-17T11:35:37.515Z,14.31
2019-03-17T11:36:37.512Z,14.50
2019-03-17T11:37:37.494Z,14.74
2019-03-17T11:38:37.481Z,14.93
2019-03-17T11:39:38.265Z,14.99
2019-03-17T11:40:37.459Z,15.12
2019-03-17T11:41:37.457Z,15.23
2019-03-17T11:42:37.439Z,15.09
2019-03-17T11:43:37.427Z,15.24
2019-03-17T11:44:37.415Z,15.24
2019-03-17T11:45:37.402Z,15.48
2019-03-17T11:46:37.405Z,15.52
2019-03-17T11:47:37.380Z,15.60
2019-03-17T11:48:37.369Z,15.96
2019-03-17T11:49:37.361Z,16.12
2019-03-17T11:50:37.348Z,16.37
2019-03-17T11:51:37.347Z,16.44
2019-03-17T11:52:37.335Z,16.74
2019-03-17T11:53:37.315Z,16.09
2019-03-17T11:54:37.305Z,15.99
2019-03-17T11:55:37.299Z,15.54
2019-03-17T11:56:37.296Z,15.11
2019-03-17T11:57:37.272Z,15.28
2019-03-17T11:58:37.262Z,15.24
2019-03-17T11:59:37.250Z,15.01
2019-03-17T12:00:37.239Z,15.02
2019-03-17T12:01:37.244Z,15.06
2019-03-17T12:02:37.219Z,15.61
2019-03-17T12:03:37.206Z,15.68
2019-03-17T12:04:37.209Z,15.24
2019-03-17T12:05:37.183Z,15.03
2019-03-17T12:06:37.188Z,14.72
2019-03-17T12:07:37.162Z,14.46
2019-03-17T12:08:37.152Z,14.17
2019-03-17T12:09:49.277Z,13.99
2019-03-17T12:10:38.132Z,13.94
2019-03-17T12:11:37.119Z,13.91
2019-03-17T12:12:37.119Z,14.06
2019-03-17T12:13:37.100Z,13.87
2019-03-17T12:14:37.086Z,13.65
2019-03-17T12:15:37.073Z,13.59
2019-03-17T12:16:37.067Z,13.55
2019-03-17T12:17:37.063Z,13.47
2019-03-17T12:18:37.042Z,13.37
2019-03-17T12:19:37.032Z,13.30
2019-03-17T12:20:37.017Z,13.22
2019-03-17T12:21:37.005Z,13.47
2019-03-17T12:22:37.010Z,13.29
2019-03-17T12:23:36.984Z,13.32
2019-03-17T12:24:36.973Z,13.76
2019-03-17T12:25:36.962Z,14.16
2019-03-17T12:26:36.951Z,14.49
2019-03-17T12:27:36.950Z,14.94
2019-03-17T12:28:36.931Z,15.41
2019-03-17T12:29:36.920Z,16.16
2019-03-17T12:30:36.909Z,16.34
2019-03-17T12:31:36.895Z,16.67
2019-03-17T12:32:36.892Z,16.11
2019-03-17T12:33:36.880Z,16.06
2019-03-17T12:34:36.862Z,16.48
2019-03-17T12:35:36.850Z,16.38
2019-03-17T12:36:36.842Z,15.92
2019-03-17T12:37:36.838Z,15.54
2019-03-17T12:38:36.817Z,15.60
2019-03-17T12:39:36.805Z,15.13
2019-03-17T12:40:36.793Z,14.74
2019-03-17T12:41:38.359Z,14.44
2019-03-17T12:42:36.779Z,14.21
2019-03-17T12:43:36.764Z,13.98
2019-03-17T12:44:36.753Z,13.80
2019-03-17T12:45:36.741Z,13.63
2019-03-17T12:46:36.728Z,13.47
2019-03-17T12:47:37.554Z,13.36
2019-03-17T12:48:36.707Z,13.22
2019-03-17T12:49:36.696Z,13.17
2019-03-17T12:50:36.681Z,12.85
2019-03-17T12:51:36.670Z,12.63
2019-03-17T12:52:36.674Z,12.42
2019-03-17T12:53:36.648Z,12.26
2019-03-17T12:54:36.636Z,12.69
2019-03-17T12:55:36.627Z,13.25
2019-03-17T12:56:36.618Z,13.88
2019-03-17T12:57:36.612Z,14.31
2019-03-17T12:58:36.591Z,14.54
2019-03-17T12:59:36.581Z,14.78
2019-03-17T13:00:36.569Z,15.03
2019-03-17T13:01:36.558Z,15.28
2019-03-17T13:02:36.595Z,15.57
2019-03-17T13:03:36.542Z,15.70
2019-03-17T13:04:36.536Z,15.93
2019-03-17T13:05:36.515Z,16.07
2019-03-17T13:06:36.505Z,16.06
2019-03-17T13:07:36.510Z,16.06
2019-03-17T13:08:36.483Z,16.04
2019-03-17T13:09:36.471Z,16.12
2019-03-17T13:10:36.459Z,16.01
2019-03-17T13:11:36.451Z,16.12
2019-03-17T13:12:36.447Z,16.00
2019-03-17T13:13:36.426Z,15.93
2019-03-17T13:14:36.414Z,15.97
2019-03-17T13:15:36.404Z,16.04
2019-03-17T13:16:36.395Z,15.94
2019-03-17T13:17:36.391Z,15.67
2019-03-17T13:18:36.372Z,15.30
2019-03-17T13:19:36.361Z,15.13
2019-03-17T13:20:36.351Z,15.03
2019-03-17T13:21:36.343Z,15.08
2019-03-17T13:22:36.339Z,15.20
2019-03-17T13:23:36.318Z,15.21
2019-03-17T13:24:36.307Z,15.05
2019-03-17T13:25:36.294Z,15.09
2019-03-17T13:26:36.286Z,15.19
2019-03-17T13:27:36.273Z,15.06
2019-03-17T13:28:36.268Z,15.06
2019-03-17T13:29:36.249Z,15.13
2019-03-17T13:30:36.240Z,15.09
2019-03-17T13:31:36.226Z,14.99
2019-03-17T13:32:36.215Z,14.98
2019-03-17T13:33:36.213Z,14.95
2019-03-17T13:34:36.192Z,15.05
2019-03-17T13:35:36.182Z,15.24
2019-03-17T13:36:36.169Z,15.46
2019-03-17T13:37:36.156Z,15.68
2019-03-17T13:38:36.156Z,16.04
2019-03-17T13:39:36.137Z,16.33
2019-03-17T13:40:36.124Z,16.45
2019-03-17T13:41:36.112Z,16.35
2019-03-17T13:42:36.104Z,16.04
2019-03-17T13:43:36.100Z,15.54
2019-03-17T13:44:36.102Z,15.23
2019-03-17T13:45:36.068Z,14.80
2019-03-17T13:46:36.061Z,14.50
2019-03-17T13:47:36.054Z,14.32
2019-03-17T13:48:36.043Z,14.06
2019-03-17T13:49:36.026Z,13.70
2019-03-17T13:50:36.015Z,13.54
2019-03-17T13:51:36.002Z,13.43
2019-03-17T13:52:35.992Z,12.99
2019-03-17T13:53:35.988Z,12.88
2019-03-17T13:54:35.969Z,12.82
2019-03-17T13:55:35.957Z,12.71
2019-03-17T13:56:35.946Z,12.48
2019-03-17T13:57:35.935Z,12.46
2019-03-17T13:58:35.931Z,12.38
2019-03-17T13:59:35.914Z,12.19
2019-03-17T14:00:35.902Z,12.13
2019-03-17T14:01:35.899Z,12.08
2019-03-17T14:02:35.877Z,11.96
2019-03-17T14:03:35.878Z,11.78
2019-03-17T14:04:35.858Z,11.72
2019-03-17T14:05:35.846Z,11.94
2019-03-17T14:06:35.835Z,12.11
2019-03-17T14:07:35.821Z,12.60
2019-03-17T14:08:35.819Z,13.20
2019-03-17T14:09:35.804Z,13.80
2019-03-17T14:10:41.018Z,14.32
2019-03-17T14:11:36.777Z,14.62
2019-03-17T14:12:35.767Z,15.24
2019-03-17T14:13:35.762Z,15.52
2019-03-17T14:14:35.742Z,15.66
2019-03-17T14:15:35.737Z,15.94
2019-03-17T14:16:35.720Z,16.01
2019-03-17T14:17:35.709Z,16.01
2019-03-17T14:18:35.709Z,15.88
2019-03-17T14:19:35.687Z,15.92
2019-03-17T14:20:35.676Z,15.96
2019-03-17T14:21:35.666Z,16.00
2019-03-17T14:22:35.771Z,16.06
2019-03-17T14:23:35.678Z,15.85
2019-03-17T14:24:35.640Z,15.82
2019-03-17T14:25:35.623Z,15.78
2019-03-17T14:26:35.611Z,15.48
2019-03-17T14:27:35.599Z,15.41
2019-03-17T14:28:35.595Z,15.05
2019-03-17T14:29:35.574Z,14.78
2019-03-17T14:30:35.565Z,14.62
2019-03-17T14:31:35.567Z,14.42
2019-03-17T14:32:35.562Z,14.25
2019-03-17T14:33:35.541Z,14.02
2019-03-17T14:34:35.529Z,13.74
2019-03-17T14:35:35.577Z,13.58
2019-03-17T14:36:35.500Z,13.37
2019-03-17T14:37:35.487Z,13.15
2019-03-17T14:38:35.503Z,12.96
2019-03-17T14:39:35.470Z,12.82
2019-03-17T14:40:35.469Z,12.74
2019-03-17T14:41:35.453Z,12.71
2019-03-17T14:42:35.435Z,12.56
2019-03-17T14:43:35.445Z,12.34
2019-03-17T14:44:35.410Z,12.37
2019-03-17T14:45:35.398Z,12.39
2019-03-17T14:46:35.786Z,12.48
2019-03-17T14:47:35.375Z,12.34
2019-03-17T14:48:35.401Z,12.37
2019-03-17T14:49:35.369Z,12.49
2019-03-17T14:50:35.345Z,12.39
2019-03-17T14:51:35.415Z,12.37
2019-03-17T14:52:35.329Z,12.27
2019-03-17T14:53:35.335Z,12.24
2019-03-17T14:54:35.308Z,12.20
2019-03-17T14:55:35.284Z,12.12
2019-03-17T14:56:35.277Z,12.08
2019-03-17T14:57:35.281Z,11.99
2019-03-17T14:58:35.256Z,11.89
2019-03-17T14:59:35.264Z,11.75
2019-03-17T15:00:35.235Z,11.71
2019-03-17T15:01:35.221Z,11.65
2019-03-17T15:02:35.251Z,11.50
2019-03-17T15:03:35.219Z,11.29
2019-03-17T15:04:35.201Z,11.16
2019-03-17T15:05:35.178Z,11.06
2019-03-17T15:06:35.192Z,11.01
2019-03-17T15:07:35.167Z,10.88
2019-03-17T15:08:35.146Z,10.88
2019-03-17T15:09:35.140Z,10.71
2019-03-17T15:10:35.137Z,10.70
2019-03-17T15:11:35.119Z,10.58
2019-03-17T15:12:35.128Z,10.55
2019-03-17T15:13:35.084Z,10.55
2019-03-17T15:14:35.090Z,10.52
2019-03-17T15:15:35.063Z,10.47
2019-03-17T15:16:37.142Z,10.37
2019-03-17T15:17:35.059Z,10.42
2019-03-17T15:18:35.030Z,10.52
2019-03-17T15:19:35.027Z,10.30
2019-03-17T15:20:35.015Z,10.19
2019-03-17T15:21:35.001Z,10.15
2019-03-17T15:22:34.983Z,10.14
2019-03-17T15:23:34.989Z,9.86
2019-03-17T15:24:34.971Z,9.75
2019-03-17T15:25:34.950Z,9.48
2019-03-17T15:26:34.941Z,9.42
2019-03-17T15:27:34.930Z,9.24
2019-03-17T15:28:34.921Z,9.05
2019-03-17T15:29:34.916Z,8.88
2019-03-17T15:30:34.893Z,8.88
2019-03-17T15:31:34.890Z,8.84
2019-03-17T15:32:34.872Z,8.72
2019-03-17T15:33:34.863Z,8.78
2019-03-17T15:34:34.858Z,8.78
2019-03-17T15:35:34.837Z,8.73
2019-03-17T15:36:34.826Z,8.73
2019-03-17T15:37:34.820Z,8.76
2019-03-17T15:38:34.814Z,8.76
2019-03-17T15:39:34.805Z,8.76
2019-03-17T15:40:34.784Z,8.84
2019-03-17T15:41:34.771Z,8.90
2019-03-17T15:42:34.762Z,8.79
2019-03-17T15:43:34.751Z,8.86
2019-03-17T15:44:34.765Z,8.93
2019-03-17T15:45:34.726Z,8.96
2019-03-17T15:46:34.713Z,8.97
2019-03-17T15:47:34.707Z,8.96
2019-03-17T15:48:34.694Z,9.02
2019-03-17T15:49:34.690Z,9.01
2019-03-17T15:50:34.671Z,9.02
2019-03-17T15:51:34.667Z,8.97
2019-03-17T15:52:34.656Z,9.06
2019-03-17T15:53:34.634Z,9.16
2019-03-17T15:54:34.637Z,9.09
2019-03-17T15:55:34.614Z,9.13
2019-03-17T15:56:34.607Z,9.05
2019-03-17T15:57:34.594Z,9.01
2019-03-17T15:58:34.584Z,9.01
2019-03-17T15:59:34.579Z,9.02
2019-03-17T16:00:34.557Z,9.02
2019-03-17T16:01:34.546Z,8.94
2019-03-17T16:02:34.554Z,9.02
2019-03-17T16:03:34.529Z,9.04
2019-03-17T16:04:34.532Z,8.88
2019-03-17T16:05:34.503Z,8.91
2019-03-17T16:06:34.491Z,8.93
2019-03-17T16:07:42.277Z,8.88
2019-03-17T16:08:35.472Z,8.83
2019-03-17T16:09:34.466Z,8.84
2019-03-17T16:10:34.454Z,8.78
2019-03-17T16:11:34.440Z,8.76
2019-03-17T16:12:34.424Z,8.58
2019-03-17T16:13:34.413Z,8.58
2019-03-17T16:14:34.402Z,8.60
2019-03-17T16:15:34.400Z,8.51
2019-03-17T16:16:34.381Z,8.53
2019-03-17T16:17:34.369Z,8.50
2019-03-17T16:18:34.356Z,8.47
2019-03-17T16:19:34.346Z,8.50
2019-03-17T16:20:34.342Z,8.33
2019-03-17T16:21:34.335Z,8.44
2019-03-17T16:22:34.313Z,8.35
2019-03-17T16:23:34.299Z,8.32
2019-03-17T16:24:34.289Z,8.20
2019-03-17T16:25:34.288Z,8.26
2019-03-17T16:26:34.272Z,8.25
2019-03-17T16:27:34.309Z,8.26
2019-03-17T16:28:34.245Z,8.17
2019-03-17T16:29:34.285Z,8.07
2019-03-17T16:30:34.238Z,8.18
2019-03-17T16:31:34.213Z,8.10
2019-03-17T16:32:34.202Z,8.04
2019-03-17T16:33:34.189Z,8.11
2019-03-17T16:34:34.178Z,8.03
2019-03-17T16:35:34.180Z,8.03
2019-03-17T16:36:34.155Z,7.93
2019-03-17T16:37:34.146Z,8.00
2019-03-17T16:38:34.133Z,7.89
2019-03-17T16:39:34.123Z,7.96
2019-03-17T16:40:34.125Z,8.04
2019-03-17T16:41:43.000Z,7.94
2019-03-17T16:42:35.089Z,7.90
2019-03-17T16:43:34.081Z,7.90
2019-03-17T16:44:34.066Z,7.89
2019-03-17T16:45:34.071Z,8.00
2019-03-17T16:46:34.113Z,7.92
2019-03-17T16:47:34.032Z,8.08
2019-03-17T16:48:34.021Z,8.03
2019-03-17T16:49:34.029Z,7.97
2019-03-17T16:50:34.009Z,8.02
2019-03-17T16:51:33.988Z,8.11
2019-03-17T16:52:33.976Z,8.11
2019-03-17T16:53:33.965Z,8.18
2019-03-17T16:54:33.954Z,8.15
2019-03-17T16:55:33.953Z,8.17
2019-03-17T16:56:33.932Z,8.21
2019-03-17T16:57:33.921Z,8.20
2019-03-17T16:58:33.913Z,8.20
2019-03-17T16:59:33.900Z,8.15
2019-03-17T17:00:34.251Z,8.17
2019-03-17T17:01:33.880Z,8.14
2019-03-17T17:02:33.882Z,8.25
2019-03-17T17:03:33.870Z,8.11
2019-03-17T17:04:33.848Z,8.21
2019-03-17T17:05:35.203Z,8.14
2019-03-17T17:06:33.839Z,8.02
2019-03-17T17:07:33.838Z,8.04
2019-03-17T17:08:33.798Z,7.99
2019-03-17T17:09:33.789Z,8.03
2019-03-17T17:10:33.787Z,7.96
2019-03-17T17:11:33.766Z,7.89
2019-03-17T17:12:33.760Z,7.96
2019-03-17T17:13:33.747Z,8.07
2019-03-17T17:14:33.754Z,8.02
2019-03-17T17:15:33.732Z,8.17
2019-03-17T17:16:33.824Z,8.07
2019-03-17T17:17:33.699Z,7.93
2019-03-17T17:18:33.689Z,8.00
2019-03-17T17:19:33.682Z,7.93
2019-03-17T17:20:33.675Z,7.82
2019-03-17T17:21:33.658Z,7.75
2019-03-17T17:22:33.646Z,7.78
2019-03-17T17:23:33.632Z,7.60
2019-03-17T17:24:33.622Z,7.52
2019-03-17T17:25:33.623Z,7.56
2019-03-17T17:26:37.715Z,7.45
2019-03-17T17:27:33.588Z,7.52
2019-03-17T17:28:33.580Z,7.41
2019-03-17T17:29:33.563Z,7.41
2019-03-17T17:30:33.657Z,7.38
2019-03-17T17:31:33.554Z,7.37
2019-03-17T17:32:33.531Z,7.34
2019-03-17T17:33:33.533Z,7.27
2019-03-17T17:34:33.524Z,7.22
2019-03-17T17:35:33.503Z,7.22
2019-03-17T17:36:33.504Z,7.20
2019-03-17T17:37:33.500Z,7.16
2019-03-17T17:38:33.490Z,7.13
2019-03-17T17:39:33.464Z,7.17
2019-03-17T17:40:33.443Z,7.17
2019-03-17T17:41:33.443Z,7.12
2019-03-17T17:42:33.432Z,7.16
2019-03-17T17:43:33.414Z,7.08
2019-03-17T17:44:33.396Z,7.16
2019-03-17T17:45:33.389Z,7.07
2019-03-17T17:46:33.388Z,6.98
2019-03-17T17:47:33.368Z,7.08
2019-03-17T17:48:33.357Z,7.02
2019-03-17T17:49:33.350Z,7.01
2019-03-17T17:50:33.340Z,7.02
2019-03-17T17:51:33.354Z,6.94
2019-03-17T17:52:33.314Z,7.04
2019-03-17T17:53:33.302Z,7.05
2019-03-17T17:54:33.292Z,6.97
2019-03-17T17:55:33.306Z,7.12
2019-03-17T17:56:33.280Z,6.94
2019-03-17T17:57:33.253Z,6.91
2019-03-17T17:58:33.240Z,6.91
2019-03-17T17:59:33.249Z,6.95
2019-03-17T18:00:33.221Z,6.83
2019-03-17T18:01:33.221Z,6.79
2019-03-17T18:02:33.195Z,6.84
2019-03-17T18:03:33.186Z,6.90
2019-03-17T18:04:33.175Z,6.84
2019-03-17T18:05:33.179Z,6.80
2019-03-17T18:06:33.179Z,6.81
2019-03-17T18:07:33.152Z,6.80
2019-03-17T18:08:33.130Z,6.77
2019-03-17T18:09:33.122Z,6.73
2019-03-17T18:10:33.106Z,6.84
2019-03-17T18:11:33.105Z,6.77
2019-03-17T18:12:33.084Z,6.81
2019-03-17T18:13:33.072Z,6.79
2019-03-17T18:14:33.060Z,6.65
2019-03-17T18:15:33.048Z,6.77
2019-03-17T18:16:33.046Z,6.76
2019-03-17T18:17:33.034Z,6.73
2019-03-17T18:18:33.015Z,6.79
2019-03-17T18:19:33.006Z,6.83
2019-03-17T18:20:32.995Z,6.72
2019-03-17T18:21:32.991Z,6.71
2019-03-17T18:22:32.972Z,6.76
2019-03-17T18:23:32.960Z,6.69
2019-03-17T18:24:32.962Z,6.61
2019-03-17T18:25:32.936Z,6.46
2019-03-17T18:26:33.109Z,6.30
2019-03-17T18:27:32.917Z,6.11
2019-03-17T18:28:32.903Z,5.95
2019-03-17T18:29:32.908Z,5.74
2019-03-17T18:30:32.893Z,5.64
2019-03-17T18:31:32.880Z,5.46
2019-03-17T18:32:32.862Z,5.38
2019-03-17T18:33:32.848Z,5.40
2019-03-17T18:34:32.857Z,5.27
2019-03-17T18:35:32.828Z,5.25
2019-03-17T18:36:32.861Z,5.25
2019-03-17T18:37:32.809Z,5.10
2019-03-17T18:38:32.824Z,5.05
2019-03-17T18:39:32.786Z,5.12
2019-03-17T18:40:32.769Z,5.12
2019-03-17T18:41:32.769Z,5.04
2019-03-17T18:42:33.500Z,4.98
2019-03-17T18:43:32.754Z,4.95
2019-03-17T18:44:32.726Z,4.89
2019-03-17T18:45:32.719Z,4.96
2019-03-17T18:46:32.745Z,4.94
2019-03-17T18:47:32.696Z,4.91
2019-03-17T18:48:32.680Z,4.99
2019-03-17T18:49:32.672Z,4.84
2019-03-17T18:50:32.660Z,4.92
2019-03-17T18:51:32.658Z,4.89
2019-03-17T18:52:32.649Z,4.88
2019-03-17T18:53:32.629Z,4.95
2019-03-17T18:54:32.616Z,4.77
2019-03-17T18:55:32.617Z,4.88
2019-03-17T18:56:32.592Z,4.91
2019-03-17T18:57:32.592Z,4.80
2019-03-17T18:58:32.574Z,4.89
2019-03-17T18:59:32.557Z,4.89
2019-03-17T19:00:32.574Z,4.79
2019-03-17T19:01:32.534Z,4.86
2019-03-17T19:02:32.536Z,4.72
2019-03-17T19:03:32.514Z,4.84
2019-03-17T19:04:32.506Z,4.79
2019-03-17T19:05:32.491Z,4.64
2019-03-17T19:06:32.480Z,4.75
2019-03-17T19:07:32.476Z,4.72
2019-03-17T19:08:32.458Z,4.69
2019-03-17T19:09:32.495Z,4.59
2019-03-17T19:10:32.443Z,4.62
2019-03-17T19:11:32.425Z,4.65
2019-03-17T19:12:44.603Z,4.69
2019-03-17T19:13:33.403Z,4.67
2019-03-17T19:14:32.392Z,4.64
2019-03-17T19:15:32.378Z,4.65
2019-03-17T19:16:32.369Z,4.67
2019-03-17T19:17:32.374Z,4.62
2019-03-17T19:18:32.355Z,4.70
2019-03-17T19:19:32.341Z,4.77
2019-03-17T19:20:32.328Z,4.76
2019-03-17T19:21:32.322Z,4.73
2019-03-17T19:22:32.316Z,4.76
2019-03-17T19:23:32.294Z,4.62
2019-03-17T19:24:32.281Z,4.67
2019-03-17T19:25:32.273Z,4.70
2019-03-17T19:26:32.266Z,4.54
2019-03-17T19:27:32.273Z,4.51
2019-03-17T19:28:32.235Z,4.64
2019-03-17T19:29:32.228Z,4.59
2019-03-17T19:30:32.230Z,4.57
2019-03-17T19:31:32.203Z,4.62
2019-03-17T19:32:32.199Z,4.67
2019-03-17T19:33:32.200Z,4.65
2019-03-17T19:34:32.209Z,4.65
2019-03-17T19:35:32.160Z,4.52
2019-03-17T19:36:32.145Z,4.64
2019-03-17T19:37:32.146Z,4.69
2019-03-17T19:38:32.128Z,4.64
2019-03-17T19:39:32.113Z,4.69
2019-03-17T19:40:32.102Z,4.57
2019-03-17T19:41:32.096Z,4.64
2019-03-17T19:42:32.106Z,4.61
2019-03-17T19:43:32.072Z,4.61
2019-03-17T19:44:32.061Z,4.57
2019-03-17T19:45:32.052Z,4.57
2019-03-17T19:46:32.038Z,4.46
2019-03-17T19:47:32.041Z,4.52
2019-03-17T19:48:32.018Z,4.47
2019-03-17T19:49:32.003Z,4.55
2019-03-17T19:50:31.997Z,4.47
2019-03-17T19:51:32.509Z,4.39
2019-03-17T19:52:31.982Z,4.43
2019-03-17T19:53:31.958Z,4.47
2019-03-17T19:54:32.102Z,4.40
2019-03-17T19:55:31.950Z,4.40
2019-03-17T19:56:31.925Z,4.36
2019-03-17T19:57:31.922Z,4.33
2019-03-17T19:58:31.905Z,4.46
2019-03-17T19:59:31.892Z,4.37
2019-03-17T20:00:31.888Z,4.42
2019-03-17T20:01:31.867Z,4.39
2019-03-17T20:02:31.871Z,4.40
2019-03-17T20:03:31.848Z,4.43
2019-03-17T20:04:35.184Z,4.42
2019-03-17T20:05:31.824Z,4.37
2019-03-17T20:06:31.815Z,4.44
2019-03-17T20:07:31.804Z,4.40
2019-03-17T20:08:31.970Z,4.34
2019-03-17T20:09:31.790Z,4.32
2019-03-17T20:10:31.767Z,4.36
2019-03-17T20:11:31.761Z,4.43
2019-03-17T20:12:31.749Z,4.39
2019-03-17T20:13:31.754Z,4.50
2019-03-17T20:14:31.728Z,4.39
2019-03-17T20:15:31.720Z,4.39
2019-03-17T20:16:31.703Z,4.39
2019-03-17T20:17:31.768Z,4.28
2019-03-17T20:18:31.689Z,4.32
2019-03-17T20:19:31.687Z,4.28
2019-03-17T20:20:31.668Z,4.32
2019-03-17T20:21:31.693Z,4.25
2019-03-17T20:22:31.644Z,4.22
2019-03-17T20:23:31.637Z,4.22
2019-03-17T20:24:31.615Z,4.21
2019-03-17T20:25:31.605Z,4.22
2019-03-17T20:26:31.594Z,4.22
2019-03-17T20:27:31.581Z,4.32
2019-03-17T20:28:31.582Z,4.16
2019-03-17T20:29:31.570Z,4.21
2019-03-17T20:30:31.565Z,4.24
2019-03-17T20:31:31.538Z,4.24
2019-03-17T20:32:31.603Z,4.19
2019-03-17T20:33:31.589Z,4.32
2019-03-17T20:34:31.521Z,4.25
2019-03-17T20:35:31.497Z,4.24
2019-03-17T20:36:31.520Z,4.34
2019-03-17T20:37:31.469Z,4.28
2019-03-17T20:38:31.517Z,4.16
2019-03-17T20:39:31.457Z,4.25
2019-03-17T20:40:31.441Z,4.21
2019-03-17T20:41:31.430Z,4.14
2019-03-17T20:42:31.415Z,4.16
2019-03-17T20:43:34.772Z,4.12
2019-03-17T20:44:31.423Z,4.19
2019-03-17T20:45:31.383Z,4.10
2019-03-17T20:46:31.377Z,4.07
2019-03-17T20:47:31.358Z,4.04
2019-03-17T20:48:31.362Z,4.07
2019-03-17T20:49:31.344Z,4.16
2019-03-17T20:50:31.328Z,4.18
2019-03-17T20:51:31.317Z,4.03
2019-03-17T20:52:31.305Z,4.12
2019-03-17T20:53:31.309Z,4.07
2019-03-17T20:54:31.287Z,4.12
2019-03-17T20:55:31.288Z,4.12
2019-03-17T20:56:31.258Z,4.01
2019-03-17T20:57:31.254Z,4.10
2019-03-17T20:58:31.244Z,4.16
2019-03-17T20:59:31.271Z,4.04
2019-03-17T21:00:31.216Z,4.04
2019-03-17T21:01:31.201Z,4.15
2019-03-17T21:02:31.225Z,4.08
2019-03-17T21:03:31.193Z,4.14
2019-03-17T21:04:31.173Z,4.10
2019-03-17T21:05:31.161Z,4.18
2019-03-17T21:06:31.155Z,4.06
2019-03-17T21:07:31.161Z,4.21
2019-03-17T21:08:31.145Z,4.10
2019-03-17T21:09:31.128Z,4.22
2019-03-17T21:10:31.103Z,4.21
2019-03-17T21:11:31.091Z,4.16
2019-03-17T21:12:31.099Z,4.00
2019-03-17T21:13:31.083Z,4.01
2019-03-17T21:14:31.062Z,4.06
2019-03-17T21:15:31.049Z,4.01
2019-03-17T21:16:31.043Z,3.98
2019-03-17T21:17:31.027Z,4.01
2019-03-17T21:18:31.065Z,4.06
2019-03-17T21:19:31.007Z,3.98
2019-03-17T21:20:31.000Z,4.00
2019-03-17T21:21:30.984Z,4.03
2019-03-17T21:22:30.976Z,4.01
2019-03-17T21:23:30.994Z,3.94
2019-03-17T21:24:30.966Z,3.90
2019-03-17T21:25:30.947Z,3.90
2019-03-17T21:26:30.989Z,3.90
2019-03-17T21:27:30.918Z,3.89
2019-03-17T21:28:30.907Z,3.98
2019-03-17T21:29:30.900Z,3.94
2019-03-17T21:30:30.881Z,3.89
2019-03-17T21:31:30.872Z,4.06
2019-03-17T21:32:30.861Z,3.92
2019-03-17T21:33:30.850Z,3.97
2019-03-17T21:34:30.847Z,3.92
2019-03-17T21:35:30.829Z,3.94
2019-03-17T21:36:30.822Z,3.94
2019-03-17T21:37:30.800Z,4.06
2019-03-17T21:38:30.794Z,4.06
2019-03-17T21:39:30.795Z,3.90
2019-03-17T21:40:30.769Z,4.01
2019-03-17T21:41:30.759Z,4.06
2019-03-17T21:42:30.748Z,4.08
2019-03-17T21:43:30.742Z,4.08
2019-03-17T21:44:30.741Z,4.10
2019-03-17T21:45:30.713Z,4.18
2019-03-17T21:46:30.725Z,4.14
2019-03-17T21:47:30.710Z,4.24
2019-03-17T21:48:30.684Z,4.15
2019-03-17T21:49:30.677Z,4.24
2019-03-17T21:50:30.658Z,4.26
2019-03-17T21:51:30.648Z,4.24
2019-03-17T21:52:30.637Z,4.32
2019-03-17T21:53:30.624Z,4.36
2019-03-17T21:54:30.634Z,4.28
2019-03-17T21:55:30.605Z,4.25
2019-03-17T21:56:30.591Z,4.26
2019-03-17T21:57:30.580Z,4.32
2019-03-17T21:58:30.571Z,4.34
2019-03-17T21:59:30.569Z,4.39
2019-03-17T22:00:30.550Z,4.37
2019-03-17T22:01:30.537Z,4.39
2019-03-17T22:02:30.524Z,4.43
2019-03-17T22:03:30.518Z,4.40
2019-03-17T22:04:30.512Z,4.43
2019-03-17T22:05:30.493Z,4.40
2019-03-17T22:06:30.481Z,4.42
2019-03-17T22:07:30.473Z,4.57
2019-03-17T22:08:30.469Z,4.54
2019-03-17T22:09:30.455Z,4.52
2019-03-17T22:10:30.464Z,4.59
2019-03-17T22:11:30.427Z,4.67
2019-03-17T22:12:30.445Z,4.67
2019-03-17T22:13:30.405Z,4.65
2019-03-17T22:14:30.422Z,4.67
2019-03-17T22:15:30.379Z,4.58
2019-03-17T22:16:30.371Z,4.75
2019-03-17T22:17:30.361Z,4.67
2019-03-17T22:18:30.348Z,4.55
2019-03-17T22:19:30.356Z,4.72
2019-03-17T22:20:30.329Z,4.61
2019-03-17T22:21:30.314Z,4.55
2019-03-17T22:22:30.307Z,4.55
2019-03-17T22:23:30.294Z,4.57
2019-03-17T22:24:30.296Z,4.46
2019-03-17T22:25:30.270Z,4.46
2019-03-17T22:26:30.307Z,4.43
2019-03-17T22:27:30.252Z,4.43
2019-03-17T22:28:30.237Z,4.52
2019-03-17T22:29:30.234Z,4.43
2019-03-17T22:30:30.212Z,4.34
2019-03-17T22:31:30.248Z,4.44
2019-03-17T22:32:30.195Z,4.34
2019-03-17T22:33:30.180Z,4.26
2019-03-17T22:34:30.185Z,4.36
2019-03-17T22:35:30.157Z,4.21
2019-03-17T22:36:30.146Z,4.32
2019-03-17T22:37:30.147Z,4.32
2019-03-17T22:38:30.125Z,4.19
2019-03-17T22:39:30.117Z,4.19
2019-03-17T22:40:30.124Z,4.18
2019-03-17T22:41:30.092Z,4.22
2019-03-17T22:42:30.086Z,4.16
2019-03-17T22:43:30.073Z,4.18
2019-03-17T22:44:30.058Z,4.15
2019-03-17T22:45:30.056Z,4.12
2019-03-17T22:46:30.041Z,4.14
2019-03-17T22:47:30.025Z,4.03
2019-03-17T22:48:30.015Z,4.15
2019-03-17T22:49:30.005Z,4.03
2019-03-17T22:50:30.001Z,4.10
2019-03-17T22:51:29.992Z,4.03
2019-03-17T22:52:29.969Z,3.97
2019-03-17T22:53:29.967Z,4.07
2019-03-17T22:54:29.970Z,3.90
2019-03-17T22:55:29.969Z,4.04
2019-03-17T22:56:29.931Z,3.94
2019-03-17T22:57:29.915Z,3.92
2019-03-17T22:58:29.911Z,3.78
2019-03-17T22:59:29.897Z,3.76
2019-03-17T23:00:29.906Z,3.67
2019-03-17T23:01:29.870Z,3.75
2019-03-17T23:02:29.865Z,3.75
2019-03-17T23:03:29.936Z,3.76
2019-03-17T23:04:29.839Z,3.65
2019-03-17T23:05:29.836Z,3.65
2019-03-17T23:06:29.813Z,3.67
2019-03-17T23:07:29.803Z,3.75
2019-03-17T23:08:29.803Z,3.67
2019-03-17T23:09:29.784Z,3.61
2019-03-17T23:10:29.845Z,3.64
2019-03-17T23:11:29.761Z,3.68
2019-03-17T23:12:29.748Z,3.58
2019-03-17T23:13:29.742Z,3.68
2019-03-17T23:14:36.761Z,3.62
2019-03-17T23:15:30.721Z,3.64
2019-03-17T23:16:29.703Z,3.71
2019-03-17T23:17:29.695Z,3.70
2019-03-17T23:18:29.682Z,3.67
2019-03-17T23:19:29.669Z,3.72
2019-03-17T23:20:29.669Z,3.60
2019-03-17T23:21:29.680Z,3.64
2019-03-17T23:22:29.636Z,3.62
2019-03-17T23:23:29.629Z,3.67
2019-03-17T23:24:29.652Z,3.68
2019-03-17T23:25:29.632Z,3.67
2019-03-17T23:26:29.591Z,3.58
2019-03-17T23:27:29.590Z,3.57
2019-03-17T23:28:29.569Z,3.57
2019-03-17T23:29:29.587Z,3.64
2019-03-17T23:30:29.585Z,3.64
2019-03-17T23:31:29.537Z,3.67
2019-03-17T23:32:29.552Z,3.70
2019-03-17T23:33:29.520Z,3.67
2019-03-17T23:34:29.503Z,3.68
2019-03-17T23:35:29.517Z,3.68
2019-03-17T23:36:29.491Z,3.76
2019-03-17T23:37:29.475Z,3.68
2019-03-17T23:38:29.462Z,3.67
2019-03-17T23:39:29.453Z,3.72
2019-03-17T23:40:29.497Z,3.67
2019-03-17T23:41:29.425Z,3.71
2019-03-17T23:42:29.427Z,3.64
2019-03-17T23:43:29.404Z,3.72
2019-03-17T23:44:29.392Z,3.67
2019-03-17T23:45:29.391Z,3.67
2019-03-17T23:46:29.368Z,3.67
2019-03-17T23:47:29.358Z,3.78
2019-03-17T23:48:29.346Z,3.67
2019-03-17T23:49:29.338Z,3.75
2019-03-17T23:50:29.335Z,3.68
2019-03-17T23:51:29.317Z,3.68
2019-03-17T23:52:29.302Z,3.72
2019-03-17T23:53:29.293Z,3.72
2019-03-17T23:54:29.283Z,3.92
2019-03-17T23:55:29.279Z,3.71
2019-03-17T23:56:29.268Z,3.78
2019-03-17T23:57:29.255Z,3.76
2019-03-17T23:58:29.239Z,3.75
2019-03-17T23:59:29.236Z,3.79
