createdAt,value
2023-01-17T06:31:54.542Z,95842.00
2023-01-17T06:34:23.921Z,95840.13
2023-01-17T06:36:53.475Z,95844.09
2023-01-17T06:39:22.792Z,95855.91
2023-01-17T06:41:52.079Z,95855.28
2023-01-17T06:44:21.373Z,95853.75
2023-01-17T06:46:50.587Z,95867.94
2023-01-17T06:49:19.868Z,95863.53
2023-01-17T06:51:49.065Z,95865.81
2023-01-17T06:54:19.404Z,95861.56
2023-01-17T06:56:48.648Z,95864.06
2023-01-17T06:59:17.858Z,95866.88
2023-01-17T07:01:47.177Z,95873.28
2023-01-17T07:04:16.430Z,95867.09
2023-01-17T07:06:45.612Z,95875.63
2023-01-17T07:09:14.953Z,95885.09
2023-01-17T07:11:45.420Z,95885.00
2023-01-17T07:14:15.296Z,95888.59
2023-01-17T07:16:46.236Z,95889.75
2023-01-17T07:19:15.547Z,95891.31
2023-01-17T07:21:44.796Z,95897.84
2023-01-17T07:24:14.049Z,95898.41
2023-01-17T07:26:43.734Z,95900.78
2023-01-17T07:29:12.877Z,95897.19
2023-01-17T07:31:42.683Z,95896.75
2023-01-17T07:34:12.046Z,95900.69
2023-01-17T07:36:41.377Z,95907.44
2023-01-17T07:39:10.731Z,95911.38
2023-01-17T07:41:41.482Z,95912.88
2023-01-17T07:44:11.920Z,95911.78
2023-01-17T07:46:41.276Z,95923.03
2023-01-17T07:49:10.527Z,95929.44
2023-01-17T07:51:39.704Z,95927.06
2023-01-17T07:54:08.987Z,95934.81
2023-01-17T07:56:39.852Z,95953.47
2023-01-17T07:59:09.100Z,95962.88
2023-01-17T08:01:38.564Z,95952.56
2023-01-17T08:04:09.422Z,95955.88
2023-01-17T08:06:43.715Z,95954.13
2023-01-17T08:09:13.801Z,95950.66
2023-01-17T08:11:43.049Z,95947.00
2023-01-17T08:14:12.288Z,95939.50
2023-01-17T08:16:42.010Z,95944.25
2023-01-17T08:19:11.480Z,95953.91
2023-01-17T08:21:40.743Z,95957.53
2023-01-17T08:24:16.167Z,95961.94
2023-01-17T08:26:45.422Z,95971.41
2023-01-17T08:29:15.230Z,95975.31
2023-01-17T08:31:44.613Z,95971.72
2023-01-17T08:34:17.203Z,95975.91
2023-01-17T08:36:48.079Z,95976.00
2023-01-17T08:39:17.346Z,95967.13
2023-01-17T08:41:46.797Z,95970.28
2023-01-17T08:44:16.247Z,95964.88
2023-01-17T08:46:45.798Z,95965.91
2023-01-17T08:49:15.153Z,95978.72
2023-01-17T08:51:44.383Z,95974.69
2023-01-17T08:54:15.304Z,95967.94
2023-01-17T08:56:44.720Z,95973.91
2023-01-17T08:59:14.172Z,95978.03
2023-01-17T09:01:45.980Z,95980.41
2023-01-17T09:04:15.973Z,95974.00
2023-01-17T09:06:46.335Z,95961.25
2023-01-17T09:09:18.984Z,95956.50
2023-01-17T09:11:48.329Z,95950.44
2023-01-17T09:14:17.695Z,95943.13
2023-01-17T09:16:48.575Z,95942.13
2023-01-17T09:19:17.921Z,95937.56
2023-01-17T09:21:47.254Z,95929.91
2023-01-17T09:24:16.670Z,95928.09
2023-01-17T09:26:45.921Z,95936.84
2023-01-17T09:29:17.904Z,95944.97
2023-01-17T09:31:48.249Z,95947.78
2023-01-17T09:34:18.673Z,95962.97
2023-01-17T09:36:48.164Z,95988.63
2023-01-17T09:39:17.535Z,96008.03
2023-01-17T09:42:06.653Z,95998.53
2023-01-17T09:44:47.325Z,96003.91
2023-01-17T09:47:43.606Z,96016.75
2023-01-17T09:50:50.521Z,96017.25
2023-01-17T09:53:21.584Z,96021.16
2023-01-17T09:56:03.808Z,96023.22
2023-01-17T09:59:20.706Z,96035.47
2023-01-17T10:02:11.449Z,96027.81
2023-01-17T10:04:48.996Z,96034.31
2023-01-17T10:07:59.431Z,96038.06
2023-01-17T10:11:04.525Z,96030.94
2023-01-17T10:14:02.446Z,96038.63
2023-01-17T10:16:59.864Z,96023.09
2023-01-17T10:20:19.142Z,96019.78
2023-01-17T10:23:18.676Z,96022.72
2023-01-17T10:25:52.643Z,96025.22
2023-01-17T10:28:46.800Z,96037.03
2023-01-17T10:31:25.388Z,96038.84
2023-01-17T10:34:00.694Z,96032.09
2023-01-17T10:36:42.575Z,96048.22
2023-01-17T10:39:32.753Z,96039.78
2023-01-17T10:42:18.982Z,96055.97
2023-01-17T10:45:07.615Z,96070.59
2023-01-17T10:47:39.570Z,96070.38
2023-01-17T10:50:13.350Z,96065.56
2023-01-17T10:52:53.906Z,96069.94
2023-01-17T10:55:40.046Z,96064.78
2023-01-17T10:58:13.005Z,96066.88
2023-01-17T11:01:06.056Z,96058.22
2023-01-17T11:03:35.758Z,96061.69
2023-01-17T11:06:25.594Z,96057.84
2023-01-17T11:09:02.112Z,96056.16
2023-01-17T11:11:36.292Z,96049.00
2023-01-17T11:14:20.378Z,96047.41
2023-01-17T11:17:05.063Z,96049.78
2023-01-17T11:19:36.443Z,96039.84
2023-01-17T11:22:13.940Z,96042.84
2023-01-17T11:24:55.020Z,96044.47
2023-01-17T11:27:34.843Z,96033.25
2023-01-17T11:30:22.005Z,96023.50
2023-01-17T11:33:00.268Z,96021.53
2023-01-17T11:35:36.819Z,96022.16
2023-01-17T11:38:19.106Z,96021.97
2023-01-17T11:40:50.106Z,96023.31
2023-01-17T11:43:26.393Z,96017.41
2023-01-17T11:46:20.485Z,96007.94
2023-01-17T11:49:01.301Z,96017.56
2023-01-17T11:51:35.160Z,96001.97
2023-01-17T11:54:39.492Z,95996.72
2023-01-17T11:57:28.796Z,96000.19
2023-01-17T12:00:22.260Z,95993.22
2023-01-17T12:03:07.666Z,95998.25
2023-01-17T12:05:59.394Z,95995.50
2023-01-17T12:08:31.373Z,95989.63
2023-01-17T12:11:22.188Z,95991.00
2023-01-17T12:14:06.411Z,95993.81
2023-01-17T12:17:15.112Z,95995.03
2023-01-17T12:20:06.111Z,95994.94
2023-01-17T12:23:06.124Z,96002.72
2023-01-17T12:25:55.639Z,96001.81
2023-01-17T12:28:37.765Z,96006.88
2023-01-17T12:31:29.548Z,96008.63
2023-01-17T12:34:51.405Z,96009.00
2023-01-17T12:37:32.855Z,96025.56
2023-01-17T12:40:49.622Z,96029.84
2023-01-17T12:43:29.832Z,96022.41
2023-01-17T12:46:20.854Z,96024.09
2023-01-17T12:49:04.539Z,96027.25
2023-01-17T12:51:43.053Z,96023.53
2023-01-17T12:54:26.976Z,96038.50
2023-01-17T12:57:25.200Z,96040.78
2023-01-17T13:00:12.573Z,96045.59
2023-01-17T13:03:12.174Z,96045.63
2023-01-17T13:05:46.254Z,96046.41
2023-01-17T13:08:42.019Z,96064.19
2023-01-17T13:11:46.060Z,96057.34
2023-01-17T13:14:15.532Z,96068.34
2023-01-17T13:16:59.362Z,96074.88
2023-01-17T13:19:49.850Z,96090.88
2023-01-17T13:22:22.006Z,96089.53
2023-01-17T13:24:57.029Z,96076.94
2023-01-17T13:27:48.458Z,96095.53
2023-01-17T13:30:23.871Z,96098.13
2023-01-17T13:33:42.132Z,96094.81
2023-01-17T13:36:32.930Z,96083.56
2023-01-17T13:39:27.140Z,96084.06
2023-01-17T13:42:23.941Z,96077.94
2023-01-17T13:44:53.498Z,96076.28
2023-01-17T13:47:25.743Z,96086.50
2023-01-17T13:49:56.749Z,96086.41
2023-01-17T13:52:26.011Z,96092.63
2023-01-17T13:54:59.215Z,96096.91
2023-01-17T13:57:30.423Z,96105.22
2023-01-17T14:00:23.166Z,96114.00
2023-01-17T14:02:55.540Z,96114.22
2023-01-17T14:05:31.081Z,96113.41
2023-01-17T14:08:12.378Z,96116.34
2023-01-17T14:10:54.774Z,96124.34
2023-01-17T14:13:36.422Z,96125.16
2023-01-17T14:16:29.675Z,96127.88
2023-01-17T14:18:59.094Z,96131.59
2023-01-17T14:21:33.662Z,96126.41
2023-01-17T14:24:10.517Z,96118.75
2023-01-17T14:26:54.310Z,96105.78
2023-01-17T14:30:00.227Z,96106.00
2023-01-17T14:32:35.647Z,96109.50
2023-01-17T14:35:06.264Z,96098.22
2023-01-17T14:37:51.114Z,96088.75
2023-01-17T14:40:32.828Z,96085.16
2023-01-17T14:43:11.568Z,96098.09
2023-01-17T14:45:42.998Z,96098.50
2023-01-17T14:48:23.677Z,96081.72
2023-01-17T14:50:57.494Z,96086.66
2023-01-17T14:53:31.570Z,96085.31
2023-01-17T14:56:16.899Z,96080.47
2023-01-17T14:58:46.741Z,96076.28
2023-01-17T15:01:19.709Z,96073.72
2023-01-17T15:03:54.833Z,96068.53
2023-01-17T15:06:40.766Z,96064.16
2023-01-17T15:09:16.447Z,96060.88
2023-01-17T15:11:50.092Z,96057.72
2023-01-17T15:14:34.400Z,96057.59
2023-01-17T15:17:27.431Z,96032.41
2023-01-17T15:20:09.844Z,96037.44
2023-01-17T15:22:39.716Z,96030.00
2023-01-17T15:25:11.727Z,96032.91
2023-01-17T15:27:41.533Z,96027.38
2023-01-17T15:30:15.663Z,96031.69
2023-01-17T15:32:48.160Z,96022.13
2023-01-17T15:35:19.195Z,96019.06
2023-01-17T15:37:54.961Z,96019.06
2023-01-17T15:40:26.703Z,96004.91
2023-01-17T15:43:01.065Z,95986.91
2023-01-17T15:45:33.058Z,95998.06
2023-01-17T15:48:41.282Z,95985.69
2023-01-17T15:51:14.067Z,95992.19
2023-01-17T15:53:44.051Z,95996.25
2023-01-17T15:56:32.978Z,95989.72
2023-01-17T15:59:53.313Z,95983.19
2023-01-17T16:02:45.614Z,95979.00
2023-01-17T16:05:24.426Z,95989.81
2023-01-17T16:08:17.210Z,95990.03
2023-01-17T16:10:46.377Z,95995.06
2023-01-17T16:13:15.817Z,95997.44
2023-01-17T16:15:45.213Z,95999.94
2023-01-17T16:18:24.021Z,96011.84
2023-01-17T16:21:14.871Z,96025.72
2023-01-17T16:23:44.610Z,96026.94
2023-01-17T16:26:14.243Z,96020.97
2023-01-17T16:28:43.907Z,96024.25
2023-01-17T16:31:13.327Z,96008.84
2023-01-17T16:33:42.641Z,96005.03
2023-01-17T16:36:16.609Z,96004.00
2023-01-17T16:38:49.109Z,95994.44
2023-01-17T16:41:19.510Z,95998.59
2023-01-17T16:44:02.226Z,95994.66
2023-01-17T16:46:31.973Z,95994.66
2023-01-17T16:49:01.565Z,95993.09
2023-01-17T16:51:31.891Z,95994.66
2023-01-17T16:54:01.550Z,95993.53
2023-01-17T16:56:30.967Z,96003.66
2023-01-17T16:59:00.280Z,96002.44
2023-01-17T17:01:30.023Z,96003.88
2023-01-17T17:03:59.353Z,96004.66
2023-01-17T17:06:31.693Z,95994.41
2023-01-17T17:09:00.996Z,96002.28
2023-01-17T17:11:30.345Z,96009.50
2023-01-17T17:13:59.572Z,96003.13
2023-01-17T17:16:30.765Z,96001.09
2023-01-17T17:19:04.175Z,95994.91
2023-01-17T17:21:35.711Z,95998.50
2023-01-17T17:24:05.492Z,95998.59
2023-01-17T17:26:37.184Z,95995.47
2023-01-17T17:29:10.537Z,95990.28
2023-01-17T17:31:42.291Z,95996.69
2023-01-17T17:34:14.562Z,95990.81
2023-01-17T17:36:44.080Z,95996.44
2023-01-17T17:39:15.732Z,95999.59
2023-01-17T17:41:46.059Z,95989.47
2023-01-17T17:44:16.171Z,95999.16
2023-01-17T17:46:49.217Z,96002.28
2023-01-17T17:49:18.586Z,95999.50
2023-01-17T17:51:48.167Z,95998.06
2023-01-17T17:54:18.566Z,95998.25
2023-01-17T17:56:48.390Z,96001.44
2023-01-17T17:59:19.548Z,95998.59
2023-01-17T18:01:49.556Z,95993.88
2023-01-17T18:04:19.663Z,95999.84
2023-01-17T18:06:49.008Z,95996.78
2023-01-17T18:09:18.657Z,95999.63
2023-01-17T18:11:47.840Z,95994.66
2023-01-17T18:14:20.947Z,95997.03
2023-01-17T18:16:51.177Z,95994.09
2023-01-17T18:19:24.923Z,95989.94
2023-01-17T18:21:54.901Z,95989.13
2023-01-17T18:24:26.735Z,95986.34
2023-01-17T18:26:57.718Z,95985.75
2023-01-17T18:29:27.879Z,95986.09
2023-01-17T18:31:57.519Z,95984.97
2023-01-17T18:34:31.453Z,95983.25
2023-01-17T18:37:01.015Z,95983.91
2023-01-17T18:39:30.762Z,95974.00
2023-01-17T18:42:00.998Z,95982.22
2023-01-17T18:44:30.338Z,95983.44
2023-01-17T18:47:04.443Z,95967.94
2023-01-17T18:49:34.533Z,95970.09
2023-01-17T18:52:05.218Z,95950.25
2023-01-17T18:54:34.469Z,95949.78
2023-01-17T18:57:03.751Z,95939.34
2023-01-17T18:59:33.024Z,95933.53
2023-01-17T19:02:02.386Z,95930.25
2023-01-17T19:04:33.993Z,95915.06
2023-01-17T19:07:03.332Z,95917.53
2023-01-17T19:09:32.672Z,95911.22
2023-01-17T19:12:02.006Z,95900.38
2023-01-17T19:14:31.366Z,95892.03
2023-01-17T19:17:01.730Z,95894.03
2023-01-17T19:19:31.062Z,95880.63
2023-01-17T19:22:00.402Z,95875.09
2023-01-17T19:24:29.614Z,95873.41
2023-01-17T19:26:58.828Z,95874.06
2023-01-17T19:29:28.804Z,95854.19
2023-01-17T19:31:58.908Z,95851.97
2023-01-17T19:34:28.184Z,95843.41
2023-01-17T19:36:57.519Z,95840.25
2023-01-17T19:39:28.635Z,95826.94
2023-01-17T19:41:57.845Z,95831.50
2023-01-17T19:44:27.013Z,95824.78
2023-01-17T19:46:56.838Z,95819.06
2023-01-17T19:49:26.132Z,95824.22
2023-01-17T19:51:55.522Z,95814.13
2023-01-17T19:54:24.766Z,95812.75
2023-01-17T19:56:53.986Z,95813.31
2023-01-17T19:59:23.378Z,95809.97
2023-01-17T20:01:52.723Z,95805.59
2023-01-17T20:04:22.145Z,95803.56
2023-01-17T20:06:51.384Z,95806.16
2023-01-17T20:09:20.741Z,95800.22
2023-01-17T20:11:50.699Z,95789.09
2023-01-17T20:14:20.172Z,95781.13
2023-01-17T20:16:49.720Z,95777.19
2023-01-17T20:19:20.165Z,95768.44
2023-01-17T20:21:49.382Z,95765.72
2023-01-17T20:24:18.654Z,95762.59
2023-01-17T20:26:47.955Z,95750.69
2023-01-17T20:29:18.518Z,95738.78
2023-01-17T20:31:52.582Z,95732.84
2023-01-17T20:34:25.783Z,95730.25
2023-01-17T20:36:58.026Z,95730.13
2023-01-17T20:39:27.678Z,95723.16
2023-01-17T20:41:57.719Z,95718.78
2023-01-17T20:44:27.316Z,95711.81
2023-01-17T20:46:56.529Z,95711.19
2023-01-17T20:49:25.933Z,95707.38
2023-01-17T20:51:55.551Z,95704.56
2023-01-17T20:54:24.857Z,95689.06
2023-01-17T20:56:55.532Z,95687.28
2023-01-17T20:59:24.738Z,95686.28
2023-01-17T21:01:54.098Z,95679.69
2023-01-17T21:04:25.712Z,95674.19
2023-01-17T21:06:55.367Z,95667.78
2023-01-17T21:09:24.668Z,95665.56
2023-01-17T21:11:54.468Z,95663.97
2023-01-17T21:14:23.690Z,95653.78
2023-01-17T21:16:52.963Z,95657.25
2023-01-17T21:19:22.992Z,95646.16
2023-01-17T21:21:52.254Z,95638.84
2023-01-17T21:24:21.655Z,95633.94
2023-01-17T21:26:52.538Z,95631.66
2023-01-17T21:29:25.496Z,95618.75
2023-01-17T21:31:56.023Z,95618.63
2023-01-17T21:34:25.643Z,95613.38
2023-01-17T21:36:54.875Z,95603.84
2023-01-17T21:39:24.382Z,95599.22
2023-01-17T21:41:53.635Z,95586.88
2023-01-17T21:44:23.761Z,95591.47
2023-01-17T21:46:56.331Z,95572.59
2023-01-17T21:49:25.789Z,95564.84
2023-01-17T21:51:55.013Z,95559.25
2023-01-17T21:54:46.376Z,95555.88
2023-01-17T21:57:39.026Z,95551.72
2023-01-17T22:00:14.568Z,95548.03
2023-01-17T22:02:46.712Z,95541.28
2023-01-17T22:05:16.961Z,95536.91
2023-01-17T22:08:05.723Z,95520.28
2023-01-17T22:10:44.661Z,95520.84
2023-01-17T22:13:18.491Z,95516.13
2023-01-17T22:15:59.375Z,95518.19
2023-01-17T22:18:29.748Z,95500.56
2023-01-17T22:21:04.275Z,95507.50
2023-01-17T22:23:35.200Z,95505.16
2023-01-17T22:26:08.870Z,95487.00
2023-01-17T22:28:39.683Z,95491.22
2023-01-17T22:31:22.656Z,95477.31
2023-01-17T22:34:03.759Z,95486.78
2023-01-17T22:36:34.239Z,95484.84
2023-01-17T22:39:03.613Z,95481.69
2023-01-17T22:41:35.209Z,95476.66
2023-01-17T22:44:08.572Z,95469.44
2023-01-17T22:46:39.160Z,95466.34
2023-01-17T22:49:13.445Z,95475.53
2023-01-17T22:51:42.823Z,95463.63
2023-01-17T22:54:12.200Z,95443.31
2023-01-17T22:56:41.534Z,95446.91
2023-01-17T22:59:11.818Z,95449.41
2023-01-17T23:01:41.087Z,95442.88
2023-01-17T23:04:14.238Z,95440.09
2023-01-17T23:06:43.695Z,95434.13
2023-01-17T23:09:17.235Z,95438.38
2023-01-17T23:11:52.679Z,95426.47
2023-01-17T23:14:26.359Z,95414.59
2023-01-17T23:17:21.176Z,95404.25
2023-01-17T23:19:54.516Z,95400.66
2023-01-17T23:22:28.134Z,95412.00
2023-01-17T23:25:09.744Z,95404.25
2023-01-17T23:28:02.048Z,95413.00
2023-01-17T23:30:41.550Z,95393.47
2023-01-17T23:33:16.675Z,95390.97
2023-01-17T23:35:47.041Z,95397.00
2023-01-17T23:38:30.879Z,95388.47
2023-01-17T23:41:23.729Z,95387.94
2023-01-17T23:43:56.018Z,95390.97
2023-01-17T23:46:27.066Z,95392.75
2023-01-17T23:48:56.367Z,95400.06
2023-01-17T23:51:25.555Z,95403.19
2023-01-17T23:54:05.271Z,95413.53
2023-01-17T23:56:34.563Z,95401.63
2023-01-17T23:59:04.513Z,95391.81
