createdAt,value
2022-08-27T00:00:32.810Z,18.80
2022-08-27T00:02:59.650Z,18.80
2022-08-27T00:05:26.646Z,18.80
2022-08-27T00:07:54.005Z,18.80
2022-08-27T00:10:25.996Z,18.70
2022-08-27T00:12:55.625Z,18.60
2022-08-27T00:15:23.697Z,18.60
2022-08-27T00:17:51.244Z,18.50
2022-08-27T00:20:21.307Z,18.50
2022-08-27T00:22:48.958Z,18.60
2022-08-27T00:25:20.497Z,18.50
2022-08-27T00:27:48.027Z,18.60
2022-08-27T00:30:17.954Z,18.60
2022-08-27T00:32:45.311Z,18.50
2022-08-27T00:35:14.279Z,18.50
2022-08-27T00:37:41.547Z,18.50
2022-08-27T00:40:12.478Z,18.50
2022-08-27T00:42:39.427Z,18.50
2022-08-27T00:45:07.757Z,18.50
2022-08-27T00:47:40.602Z,18.50
2022-08-27T00:50:15.825Z,18.40
2022-08-27T00:52:49.096Z,18.50
2022-08-27T00:55:20.483Z,18.50
2022-08-27T00:57:56.713Z,18.50
2022-08-27T01:00:23.746Z,18.50
2022-08-27T01:02:51.039Z,18.50
2022-08-27T01:05:21.772Z,18.40
2022-08-27T01:07:52.422Z,18.40
2022-08-27T01:10:22.753Z,18.40
2022-08-27T01:12:53.734Z,18.50
2022-08-27T01:15:23.535Z,18.50
2022-08-27T01:17:51.152Z,18.40
2022-08-27T01:20:42.977Z,18.50
2022-08-27T01:23:43.095Z,18.40
2022-08-27T01:26:13.577Z,18.40
2022-08-27T01:28:44.297Z,18.40
2022-08-27T01:31:12.585Z,18.50
2022-08-27T01:33:40.369Z,18.30
2022-08-27T01:36:08.201Z,18.50
2022-08-27T01:38:37.063Z,18.40
2022-08-27T01:41:04.407Z,18.40
2022-08-27T01:43:31.953Z,18.30
2022-08-27T01:45:59.071Z,18.40
2022-08-27T01:48:25.974Z,18.30
2022-08-27T01:50:53.474Z,18.30
2022-08-27T01:53:24.962Z,18.30
2022-08-27T01:55:53.321Z,18.30
2022-08-27T01:58:22.947Z,18.30
2022-08-27T02:00:55.994Z,18.30
2022-08-27T02:03:24.277Z,18.30
2022-08-27T02:05:51.324Z,18.30
2022-08-27T02:08:19.102Z,18.30
2022-08-27T02:10:48.628Z,18.30
2022-08-27T02:13:16.596Z,18.20
2022-08-27T02:15:44.326Z,18.20
2022-08-27T02:18:15.714Z,18.30
2022-08-27T02:20:45.183Z,18.30
2022-08-27T02:23:12.894Z,18.20
2022-08-27T02:25:40.888Z,18.30
2022-08-27T02:28:08.391Z,18.30
2022-08-27T02:30:35.927Z,18.30
2022-08-27T02:33:05.071Z,18.30
2022-08-27T02:35:38.933Z,18.30
2022-08-27T02:38:07.851Z,18.30
2022-08-27T02:40:35.042Z,18.30
2022-08-27T02:43:01.998Z,18.30
2022-08-27T02:45:29.109Z,18.30
2022-08-27T02:47:56.082Z,18.30
2022-08-27T02:50:27.367Z,18.30
2022-08-27T02:52:54.838Z,18.40
2022-08-27T02:55:22.876Z,18.40
2022-08-27T02:57:49.825Z,18.40
2022-08-27T03:00:21.015Z,18.30
2022-08-27T03:02:48.392Z,18.30
2022-08-27T03:05:16.701Z,18.30
2022-08-27T03:07:43.716Z,18.40
2022-08-27T03:10:13.841Z,18.50
2022-08-27T03:12:41.291Z,18.40
2022-08-27T03:15:11.718Z,18.40
2022-08-27T03:17:57.272Z,18.30
2022-08-27T03:20:25.134Z,18.30
2022-08-27T03:22:52.210Z,18.30
2022-08-27T03:25:19.433Z,18.30
2022-08-27T03:27:46.263Z,18.30
2022-08-27T03:30:16.822Z,18.30
2022-08-27T03:32:43.990Z,18.40
2022-08-27T03:35:11.950Z,18.40
2022-08-27T03:37:39.198Z,18.40
2022-08-27T03:40:08.059Z,18.30
2022-08-27T03:42:36.274Z,18.40
2022-08-27T03:45:04.083Z,18.30
2022-08-27T03:47:32.270Z,18.30
2022-08-27T03:50:02.267Z,18.30
2022-08-27T03:52:29.636Z,18.30
2022-08-27T03:54:58.465Z,18.20
2022-08-27T03:57:25.306Z,18.30
2022-08-27T03:59:54.309Z,18.40
2022-08-27T04:02:21.731Z,18.30
2022-08-27T04:04:48.689Z,18.30
2022-08-27T04:07:15.556Z,18.20
2022-08-27T04:09:42.542Z,18.20
2022-08-27T04:12:09.448Z,18.20
2022-08-27T04:14:36.305Z,18.10
2022-08-27T04:17:03.468Z,18.20
2022-08-27T04:19:33.148Z,18.20
2022-08-27T04:22:02.637Z,18.20
2022-08-27T04:24:30.983Z,18.20
2022-08-27T04:26:58.737Z,18.20
2022-08-27T04:29:25.602Z,18.20
2022-08-27T04:31:52.928Z,18.20
2022-08-27T04:34:19.984Z,18.10
2022-08-27T04:36:47.866Z,18.10
2022-08-27T04:39:15.350Z,18.20
2022-08-27T04:41:42.430Z,18.10
2022-08-27T04:44:10.702Z,18.10
2022-08-27T04:46:39.772Z,18.10
2022-08-27T04:49:13.648Z,18.10
2022-08-27T04:51:43.318Z,18.10
2022-08-27T04:54:11.249Z,18.10
2022-08-27T04:56:39.275Z,18.10
2022-08-27T04:59:10.097Z,18.10
2022-08-27T05:01:39.008Z,18.10
2022-08-27T05:04:06.831Z,18.10
2022-08-27T05:06:36.673Z,18.10
2022-08-27T05:09:04.873Z,18.10
2022-08-27T05:11:34.604Z,18.10
2022-08-27T05:14:06.878Z,18.10
2022-08-27T05:16:36.412Z,18.20
2022-08-27T05:19:05.849Z,18.20
2022-08-27T05:21:34.697Z,18.10
2022-08-27T05:24:03.570Z,18.10
2022-08-27T05:26:31.076Z,18.00
2022-08-27T05:29:01.655Z,18.10
2022-08-27T05:31:29.440Z,18.10
2022-08-27T05:33:57.780Z,18.10
2022-08-27T05:36:30.679Z,18.10
2022-08-27T05:38:59.432Z,18.10
2022-08-27T05:41:34.209Z,18.10
2022-08-27T05:44:23.983Z,18.10
2022-08-27T05:46:51.282Z,18.10
2022-08-27T05:49:18.514Z,18.10
2022-08-27T05:51:45.427Z,18.10
2022-08-27T05:54:19.007Z,18.10
2022-08-27T05:56:46.569Z,18.10
2022-08-27T05:59:32.002Z,18.10
2022-08-27T06:02:02.698Z,18.10
2022-08-27T06:04:29.991Z,18.10
2022-08-27T06:06:57.053Z,18.00
2022-08-27T06:09:26.493Z,18.00
2022-08-27T06:11:54.538Z,18.10
2022-08-27T06:14:22.014Z,18.10
2022-08-27T06:16:49.102Z,18.10
2022-08-27T06:19:16.717Z,18.10
2022-08-27T06:21:43.690Z,18.20
2022-08-27T06:24:14.549Z,18.10
2022-08-27T06:26:44.379Z,18.10
2022-08-27T06:29:12.626Z,18.20
2022-08-27T06:31:40.728Z,18.10
2022-08-27T06:34:09.770Z,18.20
2022-08-27T06:36:42.257Z,18.20
2022-08-27T06:39:13.305Z,18.20
2022-08-27T06:41:41.310Z,18.20
2022-08-27T06:44:12.067Z,18.30
2022-08-27T06:46:39.274Z,18.30
2022-08-27T06:49:07.101Z,18.30
2022-08-27T06:51:36.652Z,18.50
2022-08-27T06:54:07.665Z,18.40
2022-08-27T06:56:36.289Z,18.40
2022-08-27T06:59:06.251Z,18.30
2022-08-27T07:01:42.635Z,18.50
2022-08-27T07:04:12.850Z,18.30
2022-08-27T07:06:40.344Z,18.40
2022-08-27T07:09:08.550Z,18.40
2022-08-27T07:11:36.045Z,18.40
2022-08-27T07:14:03.023Z,18.50
2022-08-27T07:16:30.703Z,18.60
2022-08-27T07:19:03.838Z,18.70
2022-08-27T07:21:35.697Z,18.60
2022-08-27T07:24:07.798Z,18.80
2022-08-27T07:26:38.007Z,18.70
2022-08-27T07:29:07.413Z,18.70
2022-08-27T07:31:35.819Z,18.60
2022-08-27T07:34:04.415Z,18.50
2022-08-27T07:36:32.299Z,18.60
2022-08-27T07:39:01.242Z,18.70
2022-08-27T07:41:31.121Z,18.80
2022-08-27T07:44:19.891Z,18.80
2022-08-27T07:46:49.296Z,18.80
2022-08-27T07:49:20.301Z,18.90
2022-08-27T07:51:47.344Z,18.80
2022-08-27T07:54:15.107Z,18.70
2022-08-27T07:56:42.506Z,18.70
2022-08-27T07:59:17.452Z,18.70
2022-08-27T08:01:44.577Z,18.70
2022-08-27T08:04:11.549Z,18.90
2022-08-27T08:06:42.068Z,19.00
2022-08-27T08:09:09.182Z,19.00
2022-08-27T08:11:38.402Z,19.10
2022-08-27T08:14:05.214Z,19.10
2022-08-27T08:16:32.207Z,19.10
2022-08-27T08:19:00.361Z,19.00
2022-08-27T08:21:27.437Z,19.10
2022-08-27T08:23:54.486Z,19.20
2022-08-27T08:26:21.366Z,19.20
2022-08-27T08:28:48.284Z,19.30
2022-08-27T08:31:15.401Z,19.40
2022-08-27T08:33:42.339Z,19.70
2022-08-27T08:36:13.958Z,19.80
2022-08-27T08:38:41.623Z,20.00
2022-08-27T08:41:42.540Z,20.10
2022-08-27T08:44:41.425Z,20.10
2022-08-27T08:47:14.697Z,20.00
2022-08-27T08:50:01.609Z,20.10
2022-08-27T08:52:34.585Z,20.00
2022-08-27T08:55:08.525Z,20.10
2022-08-27T08:57:51.896Z,20.20
2022-08-27T09:00:19.641Z,20.30
2022-08-27T09:02:53.314Z,20.50
2022-08-27T09:05:27.208Z,20.60
2022-08-27T09:08:35.397Z,20.70
2022-08-27T09:11:12.945Z,20.70
2022-08-27T09:13:49.428Z,20.70
2022-08-27T09:16:16.609Z,20.60
2022-08-27T09:18:45.722Z,20.70
2022-08-27T09:21:33.235Z,21.00
2022-08-27T09:24:15.058Z,21.00
2022-08-27T09:26:44.019Z,21.30
2022-08-27T09:29:20.976Z,21.60
2022-08-27T09:32:08.997Z,21.70
2022-08-27T09:34:42.462Z,21.80
2022-08-27T09:37:35.356Z,21.60
2022-08-27T09:40:27.343Z,21.50
2022-08-27T09:42:57.557Z,21.60
2022-08-27T09:45:27.723Z,21.40
2022-08-27T09:48:15.058Z,21.50
2022-08-27T09:50:52.961Z,21.60
2022-08-27T09:53:25.395Z,21.60
2022-08-27T09:56:01.157Z,21.60
2022-08-27T09:58:53.849Z,21.40
2022-08-27T10:01:30.425Z,21.40
2022-08-27T10:04:06.522Z,21.60
2022-08-27T10:06:33.815Z,21.80
2022-08-27T10:09:11.968Z,22.00
2022-08-27T10:11:52.190Z,22.10
2022-08-27T10:14:45.170Z,22.00
2022-08-27T10:17:41.169Z,22.00
2022-08-27T10:20:29.577Z,22.20
2022-08-27T10:23:15.211Z,22.40
2022-08-27T10:25:44.887Z,22.40
2022-08-27T10:28:38.984Z,22.40
2022-08-27T10:31:39.124Z,22.40
2022-08-27T10:34:52.690Z,22.40
2022-08-27T10:37:35.147Z,22.50
2022-08-27T10:40:12.913Z,22.10
2022-08-27T10:42:57.812Z,22.00
2022-08-27T10:45:31.564Z,22.20
2022-08-27T10:48:13.774Z,22.20
2022-08-27T10:50:54.579Z,22.50
2022-08-27T10:53:41.616Z,22.70
2022-08-27T10:56:24.915Z,22.70
2022-08-27T10:59:06.293Z,22.90
2022-08-27T11:02:04.972Z,23.00
2022-08-27T11:04:37.816Z,22.90
2022-08-27T11:07:15.019Z,23.10
2022-08-27T11:09:57.262Z,23.10
2022-08-27T11:12:42.575Z,23.10
2022-08-27T11:15:18.099Z,23.20
2022-08-27T11:17:54.939Z,23.30
2022-08-27T11:20:29.626Z,23.20
2022-08-27T11:22:56.493Z,23.00
2022-08-27T11:25:41.987Z,23.10
2022-08-27T11:28:11.651Z,23.30
2022-08-27T11:30:53.539Z,23.40
2022-08-27T11:33:35.098Z,23.20
2022-08-27T11:36:10.887Z,23.30
2022-08-27T11:39:11.757Z,23.40
2022-08-27T11:41:45.180Z,23.30
2022-08-27T11:44:18.925Z,23.30
2022-08-27T11:46:58.001Z,23.10
2022-08-27T11:49:47.627Z,23.30
2022-08-27T11:52:26.152Z,23.30
2022-08-27T11:55:09.034Z,23.30
2022-08-27T11:57:38.633Z,23.50
2022-08-27T12:00:36.468Z,23.80
2022-08-27T12:03:11.090Z,23.60
2022-08-27T12:05:47.583Z,23.60
2022-08-27T12:08:24.050Z,23.60
2022-08-27T12:11:08.798Z,23.60
2022-08-27T12:14:04.396Z,23.60
2022-08-27T12:16:40.674Z,23.50
2022-08-27T12:19:10.530Z,23.70
2022-08-27T12:21:45.445Z,23.70
2022-08-27T12:24:30.770Z,23.60
2022-08-27T12:27:14.689Z,23.60
2022-08-27T12:30:09.491Z,24.10
2022-08-27T12:32:36.290Z,24.30
2022-08-27T12:35:37.590Z,24.20
2022-08-27T12:38:17.629Z,24.50
2022-08-27T12:40:48.729Z,24.50
2022-08-27T12:43:33.732Z,24.30
2022-08-27T12:46:08.552Z,24.10
2022-08-27T12:48:41.182Z,24.10
2022-08-27T12:51:32.333Z,24.00
2022-08-27T12:54:06.318Z,24.00
2022-08-27T12:56:35.903Z,24.10
2022-08-27T12:59:30.557Z,24.00
2022-08-27T13:02:03.568Z,24.00
2022-08-27T13:04:33.804Z,23.80
2022-08-27T13:07:00.695Z,23.70
2022-08-27T13:09:33.457Z,23.70
2022-08-27T13:12:02.405Z,23.80
2022-08-27T13:14:37.954Z,23.80
2022-08-27T13:17:17.550Z,23.90
2022-08-27T13:22:25.468Z,24.40
2022-08-27T13:24:54.656Z,24.40
2022-08-27T13:27:30.720Z,24.30
2022-08-27T13:30:02.399Z,24.40
2022-08-27T13:32:30.896Z,24.20
2022-08-27T13:35:00.345Z,24.20
2022-08-27T13:37:41.850Z,24.40
2022-08-27T13:40:09.664Z,24.30
2022-08-27T13:42:41.659Z,24.20
2022-08-27T13:45:09.122Z,24.30
2022-08-27T13:47:48.369Z,24.10
2022-08-27T13:50:27.527Z,23.80
2022-08-27T13:53:25.575Z,24.00
2022-08-27T13:55:53.789Z,24.20
2022-08-27T13:58:29.112Z,24.20
2022-08-27T14:01:14.858Z,24.20
2022-08-27T14:03:50.798Z,24.20
2022-08-27T14:06:31.963Z,24.00
2022-08-27T14:09:30.307Z,24.10
2022-08-27T14:12:03.767Z,24.20
2022-08-27T14:14:36.804Z,24.20
2022-08-27T14:17:05.010Z,24.10
2022-08-27T14:19:36.603Z,24.00
2022-08-27T14:22:04.346Z,23.80
2022-08-27T14:24:31.320Z,23.60
2022-08-27T14:27:06.086Z,23.70
2022-08-27T14:29:32.955Z,23.70
2022-08-27T14:31:59.853Z,24.00
2022-08-27T14:34:26.699Z,24.20
2022-08-27T14:36:55.033Z,24.30
2022-08-27T14:39:26.435Z,24.20
2022-08-27T14:41:56.872Z,24.10
2022-08-27T14:44:24.285Z,23.90
2022-08-27T14:46:53.130Z,23.80
2022-08-27T14:49:27.755Z,23.70
2022-08-27T14:51:54.839Z,23.80
2022-08-27T14:54:21.750Z,23.70
2022-08-27T14:56:49.766Z,23.60
2022-08-27T14:59:17.055Z,23.60
2022-08-27T15:01:44.850Z,23.60
2022-08-27T15:04:12.286Z,23.70
2022-08-27T15:06:39.165Z,23.80
2022-08-27T15:09:06.869Z,23.80
2022-08-27T15:11:36.270Z,23.90
2022-08-27T15:14:05.367Z,23.90
2022-08-27T15:16:36.833Z,23.80
2022-08-27T15:19:05.171Z,23.70
2022-08-27T15:21:32.019Z,23.70
2022-08-27T15:24:01.993Z,23.70
2022-08-27T15:26:29.778Z,23.60
2022-08-27T15:28:57.013Z,23.60
2022-08-27T15:31:24.227Z,23.60
2022-08-27T15:33:51.171Z,23.60
2022-08-27T15:36:18.830Z,23.60
2022-08-27T15:38:45.953Z,23.50
2022-08-27T15:41:12.909Z,23.50
2022-08-27T15:43:39.872Z,23.60
2022-08-27T15:46:07.137Z,23.50
2022-08-27T15:48:34.163Z,23.50
2022-08-27T15:51:06.238Z,23.50
2022-08-27T15:53:34.620Z,23.30
2022-08-27T15:56:04.001Z,23.10
2022-08-27T15:58:31.566Z,23.00
2022-08-27T16:01:09.349Z,22.90
2022-08-27T16:03:37.182Z,22.90
2022-08-27T16:06:05.544Z,22.90
2022-08-27T16:08:36.693Z,23.00
2022-08-27T16:11:06.000Z,23.00
2022-08-27T16:13:32.843Z,22.90
2022-08-27T16:16:01.110Z,22.80
2022-08-27T16:18:30.751Z,22.80
2022-08-27T16:20:59.567Z,22.70
2022-08-27T16:23:27.409Z,22.60
2022-08-27T16:25:54.934Z,22.60
2022-08-27T16:28:22.556Z,22.50
2022-08-27T16:30:51.495Z,22.40
2022-08-27T16:33:18.819Z,22.30
2022-08-27T16:35:46.433Z,22.30
2022-08-27T16:38:13.438Z,22.40
2022-08-27T16:40:44.010Z,22.30
2022-08-27T16:43:16.609Z,22.20
2022-08-27T16:45:43.695Z,22.10
2022-08-27T16:48:29.117Z,22.00
2022-08-27T16:50:58.045Z,22.00
2022-08-27T16:53:25.449Z,21.90
2022-08-27T16:55:52.676Z,21.90
2022-08-27T16:58:24.928Z,21.90
2022-08-27T17:00:54.542Z,21.90
2022-08-27T17:03:23.482Z,21.90
2022-08-27T17:05:51.010Z,21.80
2022-08-27T17:08:20.541Z,21.80
2022-08-27T17:10:54.345Z,21.90
2022-08-27T17:13:28.064Z,21.90
2022-08-27T17:15:57.300Z,21.90
2022-08-27T17:18:27.744Z,21.90
2022-08-27T17:20:55.911Z,21.90
2022-08-27T17:23:43.155Z,21.90
2022-08-27T17:26:11.834Z,21.90
2022-08-27T17:28:40.831Z,21.90
2022-08-27T17:31:14.556Z,21.90
2022-08-27T17:33:45.994Z,21.80
2022-08-27T17:36:14.691Z,21.90
2022-08-27T17:38:42.563Z,21.70
2022-08-27T17:41:34.483Z,21.70
2022-08-27T17:44:05.598Z,21.70
2022-08-27T17:46:32.576Z,21.60
2022-08-27T17:48:59.779Z,21.50
2022-08-27T17:51:27.985Z,21.50
2022-08-27T17:54:00.798Z,21.50
2022-08-27T17:56:28.960Z,21.40
2022-08-27T17:58:56.474Z,21.40
2022-08-27T18:01:30.613Z,21.30
2022-08-27T18:03:59.408Z,21.30
2022-08-27T18:06:27.925Z,21.40
2022-08-27T18:08:54.935Z,21.40
2022-08-27T18:11:21.836Z,21.40
2022-08-27T18:13:52.831Z,21.30
2022-08-27T18:16:20.778Z,21.30
2022-08-27T18:18:47.866Z,21.20
2022-08-27T18:21:20.838Z,21.20
2022-08-27T18:23:53.564Z,21.20
2022-08-27T18:26:21.902Z,21.20
2022-08-27T18:28:49.049Z,21.20
2022-08-27T18:31:18.971Z,21.30
2022-08-27T18:33:46.622Z,21.20
2022-08-27T18:36:14.922Z,21.20
2022-08-27T18:38:41.793Z,21.10
2022-08-27T18:41:09.237Z,21.10
2022-08-27T18:43:36.479Z,21.10
2022-08-27T18:46:04.935Z,21.00
2022-08-27T18:48:32.734Z,21.00
2022-08-27T18:51:01.934Z,21.00
2022-08-27T18:53:33.079Z,21.00
2022-08-27T18:56:00.928Z,20.90
2022-08-27T18:58:28.465Z,20.90
2022-08-27T19:00:59.304Z,20.80
2022-08-27T19:03:35.910Z,20.80
2022-08-27T19:06:09.042Z,20.80
2022-08-27T19:08:38.342Z,20.80
2022-08-27T19:11:05.635Z,20.70
2022-08-27T19:13:32.615Z,20.70
2022-08-27T19:16:03.189Z,20.80
2022-08-27T19:18:32.760Z,20.80
2022-08-27T19:20:59.633Z,20.70
2022-08-27T19:23:26.962Z,20.70
2022-08-27T19:25:54.514Z,20.70
2022-08-27T19:28:26.824Z,20.70
2022-08-27T19:30:54.162Z,20.70
2022-08-27T19:33:22.497Z,20.70
2022-08-27T19:35:49.527Z,20.60
2022-08-27T19:38:16.578Z,20.60
2022-08-27T19:40:43.844Z,20.50
2022-08-27T19:43:10.834Z,20.50
2022-08-27T19:45:40.310Z,20.60
2022-08-27T19:48:08.692Z,20.60
2022-08-27T19:50:35.648Z,20.60
2022-08-27T19:53:02.690Z,20.60
2022-08-27T19:55:29.699Z,20.60
2022-08-27T19:57:56.942Z,20.70
2022-08-27T20:00:27.710Z,20.70
2022-08-27T20:02:55.563Z,20.70
2022-08-27T20:05:23.088Z,20.70
2022-08-27T20:07:52.459Z,20.70
2022-08-27T20:10:22.518Z,20.60
2022-08-27T20:12:50.105Z,20.50
2022-08-27T20:15:19.353Z,20.40
2022-08-27T20:17:46.442Z,20.50
2022-08-27T20:20:20.384Z,20.50
2022-08-27T20:22:47.830Z,20.50
2022-08-27T20:25:14.908Z,20.50
2022-08-27T20:27:42.155Z,20.50
2022-08-27T20:30:12.043Z,20.50
2022-08-27T20:32:38.960Z,20.50
2022-08-27T20:35:07.742Z,20.40
2022-08-27T20:37:40.003Z,20.40
2022-08-27T20:40:12.360Z,20.40
2022-08-27T20:42:39.517Z,20.40
2022-08-27T20:45:11.783Z,20.30
2022-08-27T20:47:40.045Z,20.40
2022-08-27T20:50:07.594Z,20.30
2022-08-27T20:52:35.641Z,20.20
2022-08-27T20:55:03.656Z,20.30
2022-08-27T20:57:30.599Z,20.40
2022-08-27T21:00:15.877Z,20.40
2022-08-27T21:02:42.765Z,20.30
2022-08-27T21:05:15.270Z,20.30
2022-08-27T21:07:42.591Z,20.30
2022-08-27T21:10:09.800Z,20.20
2022-08-27T21:12:36.691Z,20.20
2022-08-27T21:15:06.547Z,20.20
2022-08-27T21:17:33.432Z,20.10
2022-08-27T21:20:00.381Z,20.10
2022-08-27T21:22:27.520Z,20.10
2022-08-27T21:24:55.517Z,20.10
2022-08-27T21:27:22.752Z,20.00
2022-08-27T21:29:50.358Z,20.00
2022-08-27T21:32:17.912Z,20.00
2022-08-27T21:34:45.281Z,20.00
2022-08-27T21:37:13.843Z,20.00
2022-08-27T21:39:42.299Z,19.90
2022-08-27T21:42:11.315Z,19.90
2022-08-27T21:44:38.607Z,19.80
2022-08-27T21:47:06.216Z,19.80
2022-08-27T21:49:33.903Z,19.70
2022-08-27T21:52:03.535Z,19.70
2022-08-27T21:54:37.683Z,19.70
2022-08-27T21:57:06.347Z,19.60
2022-08-27T21:59:39.267Z,19.60
2022-08-27T22:02:22.924Z,19.50
2022-08-27T22:04:53.822Z,19.50
2022-08-27T22:07:20.685Z,19.40
2022-08-27T22:09:47.580Z,19.40
2022-08-27T22:12:14.409Z,19.40
2022-08-27T22:14:41.253Z,19.40
2022-08-27T22:17:08.229Z,19.40
2022-08-27T22:19:35.133Z,19.40
2022-08-27T22:22:02.025Z,19.40
2022-08-27T22:24:28.866Z,19.30
2022-08-27T22:26:55.709Z,19.30
2022-08-27T22:29:24.591Z,19.20
2022-08-27T22:31:51.826Z,19.20
2022-08-27T22:34:18.762Z,19.10
2022-08-27T22:36:45.633Z,19.10
2022-08-27T22:39:12.477Z,19.00
2022-08-27T22:41:39.773Z,18.90
2022-08-27T22:44:12.855Z,18.90
2022-08-27T22:46:39.926Z,18.90
2022-08-27T22:49:06.824Z,18.80
2022-08-27T22:51:33.915Z,18.80
2022-08-27T22:54:00.764Z,18.80
2022-08-27T22:56:27.632Z,18.70
2022-08-27T22:58:54.517Z,18.70
2022-08-27T23:01:22.273Z,18.60
2022-08-27T23:03:49.496Z,18.60
2022-08-27T23:06:16.460Z,18.60
2022-08-27T23:08:43.504Z,18.60
2022-08-27T23:11:10.382Z,18.50
2022-08-27T23:13:37.406Z,18.50
2022-08-27T23:16:04.425Z,18.50
2022-08-27T23:18:31.318Z,18.50
2022-08-27T23:20:58.459Z,18.50
2022-08-27T23:23:29.700Z,18.50
2022-08-27T23:26:16.499Z,18.50
2022-08-27T23:28:44.249Z,18.50
2022-08-27T23:31:11.889Z,18.50
2022-08-27T23:33:39.329Z,18.30
2022-08-27T23:36:07.173Z,18.30
2022-08-27T23:38:34.145Z,18.30
2022-08-27T23:41:01.227Z,18.20
2022-08-27T23:43:28.514Z,18.20
2022-08-27T23:45:55.990Z,18.20
2022-08-27T23:48:22.880Z,18.20
2022-08-27T23:50:49.727Z,18.20
2022-08-27T23:53:16.601Z,18.10
2022-08-27T23:55:43.507Z,18.20
2022-08-27T23:58:11.757Z,18.20
