createdAt,value
2018-03-03T00:00:23.116Z,14.50
2018-03-03T00:01:23.348Z,14.70
2018-03-03T00:02:23.580Z,14.00
2018-03-03T00:03:23.812Z,14.30
2018-03-03T00:04:24.045Z,14.50
2018-03-03T00:05:24.265Z,13.80
2018-03-03T00:06:24.499Z,13.60
2018-03-03T00:07:24.724Z,14.80
2018-03-03T00:08:24.954Z,14.00
2018-03-03T00:09:25.183Z,14.50
2018-03-03T00:10:25.413Z,14.90
2018-03-03T00:11:25.648Z,14.40
2018-03-03T00:12:25.882Z,14.00
2018-03-03T00:13:26.106Z,14.30
2018-03-03T00:14:26.344Z,14.00
2018-03-03T00:15:26.570Z,14.40
2018-03-03T00:16:26.808Z,14.20
2018-03-03T00:17:27.041Z,13.90
2018-03-03T00:18:27.268Z,14.70
2018-03-03T00:19:27.499Z,14.70
2018-03-03T00:20:27.728Z,13.50
2018-03-03T00:21:27.969Z,14.40
2018-03-03T00:22:28.202Z,13.90
2018-03-03T00:23:28.428Z,14.80
2018-03-03T00:24:28.659Z,14.60
2018-03-03T00:25:28.889Z,13.60
2018-03-03T00:26:29.134Z,14.80
2018-03-03T00:27:29.363Z,14.20
2018-03-03T00:28:29.588Z,14.20
2018-03-03T00:29:29.821Z,14.00
2018-03-03T00:30:30.052Z,14.20
2018-03-03T00:31:30.281Z,14.60
2018-03-03T00:32:30.510Z,14.10
2018-03-03T00:33:30.739Z,14.30
2018-03-03T00:34:30.963Z,14.60
2018-03-03T00:35:31.197Z,14.30
2018-03-03T00:36:31.426Z,14.50
2018-03-03T00:37:31.663Z,14.60
2018-03-03T00:38:31.894Z,14.90
2018-03-03T00:39:32.122Z,13.80
2018-03-03T00:40:32.352Z,13.90
2018-03-03T00:41:32.583Z,14.30
2018-03-03T00:42:32.813Z,13.90
2018-03-03T00:43:33.047Z,14.10
2018-03-03T00:44:33.271Z,13.70
2018-03-03T00:45:33.497Z,14.00
2018-03-03T00:46:33.731Z,14.10
2018-03-03T00:47:33.961Z,14.50
2018-03-03T00:48:34.197Z,14.20
2018-03-03T00:49:34.427Z,14.90
2018-03-03T00:50:34.655Z,14.10
2018-03-03T00:51:34.885Z,14.30
2018-03-03T00:52:35.115Z,15.00
2018-03-03T00:53:35.345Z,14.10
2018-03-03T00:54:35.574Z,14.70
2018-03-03T00:55:35.806Z,14.50
2018-03-03T00:56:36.028Z,14.40
2018-03-03T00:57:36.299Z,13.90
2018-03-03T00:58:36.497Z,14.40
2018-03-03T00:59:36.730Z,14.90
2018-03-03T01:00:36.960Z,14.50
2018-03-03T01:01:37.189Z,14.30
2018-03-03T01:02:37.420Z,13.70
2018-03-03T01:03:37.650Z,14.40
2018-03-03T01:04:37.879Z,14.00
2018-03-03T01:05:38.109Z,14.30
2018-03-03T01:06:38.336Z,14.70
2018-03-03T01:07:38.568Z,14.30
2018-03-03T01:08:38.798Z,14.40
2018-03-03T01:09:39.027Z,14.50
2018-03-03T01:10:39.263Z,15.00
2018-03-03T01:11:39.492Z,14.60
2018-03-03T01:12:39.720Z,14.50
2018-03-03T01:13:39.950Z,15.10
2018-03-03T01:14:40.179Z,14.40
2018-03-03T01:15:40.408Z,14.40
2018-03-03T01:16:40.638Z,14.20
2018-03-03T01:17:40.868Z,15.20
2018-03-03T01:18:41.102Z,14.30
2018-03-03T01:19:41.318Z,14.90
2018-03-03T01:20:41.547Z,14.30
2018-03-03T01:21:41.776Z,14.60
2018-03-03T01:22:42.016Z,14.20
2018-03-03T01:23:42.242Z,13.80
2018-03-03T01:24:42.470Z,14.60
2018-03-03T01:25:42.695Z,14.60
2018-03-03T01:26:42.925Z,14.70
2018-03-03T01:27:43.154Z,13.80
2018-03-03T01:28:43.384Z,14.30
2018-03-03T01:29:43.613Z,14.60
2018-03-03T01:30:43.844Z,14.50
2018-03-03T01:31:44.067Z,14.70
2018-03-03T01:32:44.296Z,13.80
2018-03-03T01:33:44.524Z,14.20
2018-03-03T01:34:44.754Z,14.80
2018-03-03T01:35:44.984Z,14.40
2018-03-03T01:36:45.213Z,14.70
2018-03-03T01:37:45.442Z,14.40
2018-03-03T01:38:45.673Z,15.10
2018-03-03T01:39:45.901Z,14.60
2018-03-03T01:40:46.130Z,14.10
2018-03-03T01:41:46.362Z,14.60
2018-03-03T01:42:46.586Z,14.60
2018-03-03T01:43:46.817Z,15.00
2018-03-03T01:44:47.053Z,14.30
2018-03-03T01:45:47.285Z,14.70
2018-03-03T01:46:47.516Z,14.00
2018-03-03T01:47:47.751Z,14.70
2018-03-03T01:48:47.975Z,14.90
2018-03-03T01:49:48.205Z,14.50
2018-03-03T01:50:48.434Z,14.40
2018-03-03T01:51:48.663Z,14.80
2018-03-03T01:52:48.892Z,14.90
2018-03-03T01:53:49.116Z,15.90
2018-03-03T01:54:49.349Z,14.40
2018-03-03T01:55:49.578Z,14.00
2018-03-03T01:56:49.810Z,14.80
2018-03-03T01:57:50.036Z,14.90
2018-03-03T01:58:50.267Z,15.20
2018-03-03T01:59:50.490Z,14.40
2018-03-03T02:00:50.724Z,14.80
2018-03-03T02:01:50.954Z,15.00
2018-03-03T02:02:51.189Z,14.30
2018-03-03T02:03:51.418Z,14.50
2018-03-03T02:04:51.650Z,15.30
2018-03-03T02:05:51.870Z,14.60
2018-03-03T02:06:52.100Z,14.70
2018-03-03T02:07:52.329Z,14.90
2018-03-03T02:08:52.563Z,14.10
2018-03-03T02:09:52.792Z,14.40
2018-03-03T02:10:53.021Z,14.50
2018-03-03T02:11:53.246Z,14.30
2018-03-03T02:12:53.475Z,14.50
2018-03-03T02:13:53.708Z,14.70
2018-03-03T02:14:53.938Z,14.30
2018-03-03T02:15:54.166Z,14.40
2018-03-03T02:16:54.399Z,14.90
2018-03-03T02:17:54.634Z,14.70
2018-03-03T02:18:54.857Z,14.90
2018-03-03T02:19:55.095Z,14.90
2018-03-03T02:20:55.323Z,13.90
2018-03-03T02:21:55.554Z,14.40
2018-03-03T02:22:55.777Z,15.10
2018-03-03T02:23:56.007Z,14.30
2018-03-03T02:24:56.237Z,14.80
2018-03-03T02:25:56.468Z,14.20
2018-03-03T02:26:56.697Z,14.90
2018-03-03T02:27:56.932Z,15.00
2018-03-03T02:28:57.152Z,14.30
2018-03-03T02:29:57.381Z,15.00
2018-03-03T02:30:57.612Z,14.60
2018-03-03T02:31:57.841Z,14.30
2018-03-03T02:32:58.071Z,14.60
2018-03-03T02:33:58.299Z,14.00
2018-03-03T02:34:58.523Z,14.50
2018-03-03T02:35:58.756Z,14.80
2018-03-03T02:36:58.990Z,14.70
2018-03-03T02:37:59.216Z,14.50
2018-03-03T02:38:59.449Z,14.70
2018-03-03T02:39:59.674Z,15.20
2018-03-03T02:40:59.907Z,14.50
2018-03-03T02:42:00.136Z,15.10
2018-03-03T02:43:00.372Z,14.30
2018-03-03T02:44:00.598Z,14.40
2018-03-03T02:45:00.834Z,15.30
2018-03-03T02:46:01.071Z,14.90
2018-03-03T02:47:01.274Z,14.10
2018-03-03T02:48:01.502Z,14.60
2018-03-03T02:49:01.733Z,14.60
2018-03-03T02:50:01.961Z,14.70
2018-03-03T02:51:02.191Z,14.70
2018-03-03T02:52:02.420Z,14.30
2018-03-03T02:53:02.650Z,15.10
2018-03-03T02:54:02.881Z,15.30
2018-03-03T02:55:03.111Z,14.90
2018-03-03T02:56:03.339Z,13.80
2018-03-03T02:57:03.558Z,14.60
2018-03-03T02:58:03.788Z,14.10
2018-03-03T02:59:04.021Z,15.20
2018-03-03T03:00:04.278Z,14.40
2018-03-03T03:01:04.508Z,15.20
2018-03-03T03:02:04.738Z,15.60
2018-03-03T03:03:04.962Z,14.00
2018-03-03T03:04:05.192Z,14.50
2018-03-03T03:05:05.425Z,14.20
2018-03-03T03:06:05.653Z,14.80
2018-03-03T03:07:05.880Z,14.30
2018-03-03T03:08:06.108Z,14.60
2018-03-03T03:09:06.334Z,14.70
2018-03-03T03:10:06.561Z,15.20
2018-03-03T03:11:06.793Z,14.90
2018-03-03T03:12:07.028Z,14.80
2018-03-03T03:13:07.251Z,15.20
2018-03-03T03:14:07.482Z,15.00
2018-03-03T03:15:07.696Z,15.00
2018-03-03T03:16:07.937Z,15.20
2018-03-03T03:17:08.163Z,15.40
2018-03-03T03:18:08.401Z,15.10
2018-03-03T03:19:08.624Z,14.90
2018-03-03T03:20:08.855Z,14.20
2018-03-03T03:21:09.072Z,14.80
2018-03-03T03:22:09.311Z,14.50
2018-03-03T03:23:09.540Z,14.80
2018-03-03T03:24:09.769Z,14.10
2018-03-03T03:25:09.998Z,14.80
2018-03-03T03:26:10.227Z,15.00
2018-03-03T03:27:10.457Z,15.50
2018-03-03T03:28:10.686Z,14.20
2018-03-03T03:29:10.916Z,14.70
2018-03-03T03:30:11.153Z,14.80
2018-03-03T03:31:11.376Z,15.10
2018-03-03T03:32:11.600Z,14.40
2018-03-03T03:33:11.834Z,15.80
2018-03-03T03:34:12.070Z,13.80
2018-03-03T03:35:12.284Z,14.10
2018-03-03T03:36:12.521Z,14.30
2018-03-03T03:37:12.747Z,15.10
2018-03-03T03:38:12.972Z,15.60
2018-03-03T03:39:13.207Z,15.50
2018-03-03T03:40:13.434Z,15.10
2018-03-03T03:41:13.672Z,14.80
2018-03-03T03:42:13.901Z,14.90
2018-03-03T03:43:14.121Z,15.00
2018-03-03T03:44:14.344Z,14.10
2018-03-03T03:45:14.578Z,15.10
2018-03-03T03:46:14.809Z,14.90
2018-03-03T03:47:15.045Z,14.90
2018-03-03T03:48:15.274Z,15.30
2018-03-03T03:49:15.495Z,14.90
2018-03-03T03:50:15.733Z,14.70
2018-03-03T03:51:15.970Z,14.40
2018-03-03T03:52:16.211Z,14.60
2018-03-03T03:53:16.438Z,15.30
2018-03-03T03:54:16.665Z,14.40
2018-03-03T03:55:16.900Z,15.20
2018-03-03T03:56:17.130Z,14.60
2018-03-03T03:57:17.366Z,15.30
2018-03-03T03:58:17.595Z,14.40
2018-03-03T03:59:17.828Z,14.50
2018-03-03T04:00:18.045Z,14.70
2018-03-03T04:01:18.279Z,13.90
2018-03-03T04:02:18.508Z,15.20
2018-03-03T04:03:18.740Z,15.30
2018-03-03T04:04:18.973Z,14.50
2018-03-03T04:05:19.198Z,14.70
2018-03-03T04:06:19.423Z,14.40
2018-03-03T04:07:19.656Z,14.00
2018-03-03T04:08:19.881Z,14.80
2018-03-03T04:09:20.112Z,14.70
2018-03-03T04:10:20.345Z,14.70
2018-03-03T04:11:20.570Z,15.10
2018-03-03T04:12:20.801Z,15.30
2018-03-03T04:13:21.029Z,15.30
2018-03-03T04:14:21.259Z,14.20
2018-03-03T04:15:21.488Z,14.60
2018-03-03T04:16:21.723Z,14.10
2018-03-03T04:17:21.942Z,15.30
2018-03-03T04:18:22.173Z,15.50
2018-03-03T04:19:22.389Z,15.10
2018-03-03T04:20:22.618Z,14.70
2018-03-03T04:21:22.856Z,14.80
2018-03-03T04:22:23.086Z,15.00
2018-03-03T04:23:23.315Z,15.20
2018-03-03T04:24:23.540Z,15.10
2018-03-03T04:25:23.770Z,14.10
2018-03-03T04:26:24.003Z,15.00
2018-03-03T04:27:24.229Z,14.20
2018-03-03T04:28:24.458Z,14.80
2018-03-03T04:29:24.687Z,14.50
2018-03-03T04:30:24.920Z,14.70
2018-03-03T04:31:25.146Z,15.50
2018-03-03T04:32:25.375Z,14.30
2018-03-03T04:33:25.605Z,14.60
2018-03-03T04:34:25.834Z,14.50
2018-03-03T04:35:26.061Z,14.80
2018-03-03T04:36:26.293Z,15.10
2018-03-03T04:37:26.523Z,14.60
2018-03-03T04:38:26.760Z,15.20
2018-03-03T04:39:26.990Z,14.60
2018-03-03T04:40:27.220Z,14.40
2018-03-03T04:41:27.437Z,14.40
2018-03-03T04:42:27.686Z,15.30
2018-03-03T04:43:27.892Z,15.10
2018-03-03T04:44:28.131Z,14.90
2018-03-03T04:45:28.348Z,15.00
2018-03-03T04:46:28.578Z,14.10
2018-03-03T04:47:28.804Z,15.60
2018-03-03T04:48:29.037Z,14.10
2018-03-03T04:49:29.266Z,14.40
2018-03-03T04:50:29.493Z,14.50
2018-03-03T04:51:29.722Z,14.80
2018-03-03T04:52:29.951Z,15.40
2018-03-03T04:53:30.180Z,14.60
2018-03-03T04:54:30.412Z,14.60
2018-03-03T04:55:30.640Z,14.70
2018-03-03T04:56:30.877Z,15.40
2018-03-03T04:57:31.107Z,15.40
2018-03-03T04:58:31.336Z,15.30
2018-03-03T04:59:31.561Z,15.00
2018-03-03T05:00:31.790Z,14.70
2018-03-03T05:01:32.021Z,15.10
2018-03-03T05:02:32.252Z,14.50
2018-03-03T05:03:32.481Z,14.80
2018-03-03T05:04:32.710Z,14.70
2018-03-03T05:05:32.945Z,14.10
2018-03-03T05:06:33.169Z,15.10
2018-03-03T05:07:33.402Z,14.50
2018-03-03T05:08:33.630Z,14.90
2018-03-03T05:09:33.858Z,15.50
2018-03-03T05:10:34.090Z,15.00
2018-03-03T05:11:34.318Z,15.70
2018-03-03T05:12:34.546Z,15.00
2018-03-03T05:13:34.783Z,15.60
2018-03-03T05:14:35.013Z,14.40
2018-03-03T05:15:35.242Z,15.30
2018-03-03T05:16:35.465Z,15.20
2018-03-03T05:17:35.694Z,14.60
2018-03-03T05:18:35.929Z,15.10
2018-03-03T05:19:36.157Z,15.00
2018-03-03T05:20:36.386Z,15.30
2018-03-03T05:21:36.614Z,14.60
2018-03-03T05:22:36.844Z,14.20
2018-03-03T05:23:37.071Z,15.00
2018-03-03T05:24:37.304Z,14.90
2018-03-03T05:25:37.533Z,14.80
2018-03-03T05:26:37.763Z,15.40
2018-03-03T05:27:37.991Z,14.50
2018-03-03T05:28:38.221Z,14.50
2018-03-03T05:29:38.453Z,14.60
2018-03-03T05:30:38.689Z,15.20
2018-03-03T05:31:38.917Z,14.50
2018-03-03T05:32:39.148Z,14.50
2018-03-03T05:33:39.371Z,15.00
2018-03-03T05:34:39.601Z,14.90
2018-03-03T05:35:39.829Z,15.20
2018-03-03T05:36:40.063Z,14.20
2018-03-03T05:37:40.296Z,14.50
2018-03-03T05:38:40.520Z,15.30
2018-03-03T05:39:40.751Z,15.60
2018-03-03T05:40:40.982Z,14.80
2018-03-03T05:41:41.211Z,14.60
2018-03-03T05:42:41.439Z,14.70
2018-03-03T05:43:41.672Z,15.30
2018-03-03T05:44:41.894Z,15.00
2018-03-03T05:45:42.129Z,14.80
2018-03-03T05:46:42.359Z,14.40
2018-03-03T05:47:42.598Z,14.90
2018-03-03T05:48:42.824Z,15.20
2018-03-03T05:49:43.052Z,15.30
2018-03-03T05:50:43.280Z,14.70
2018-03-03T05:51:43.510Z,15.10
2018-03-03T05:52:43.741Z,14.80
2018-03-03T05:53:43.968Z,14.30
2018-03-03T05:54:44.200Z,14.50
2018-03-03T05:55:44.426Z,15.40
2018-03-03T05:56:44.660Z,14.50
2018-03-03T05:57:44.891Z,14.70
2018-03-03T05:58:45.127Z,14.60
2018-03-03T05:59:45.357Z,14.50
2018-03-03T06:00:45.586Z,14.30
2018-03-03T06:01:45.817Z,14.60
2018-03-03T06:02:46.054Z,14.80
2018-03-03T06:03:46.289Z,15.50
2018-03-03T06:04:46.519Z,14.60
2018-03-03T06:05:46.751Z,14.20
2018-03-03T06:06:47.006Z,14.30
2018-03-03T06:07:47.213Z,14.90
2018-03-03T06:08:47.437Z,15.60
2018-03-03T06:09:47.664Z,15.50
2018-03-03T06:10:47.897Z,14.70
2018-03-03T06:11:48.122Z,15.20
2018-03-03T06:12:48.354Z,14.90
2018-03-03T06:13:48.583Z,14.20
2018-03-03T06:14:48.821Z,14.60
2018-03-03T06:15:49.050Z,15.10
2018-03-03T06:16:49.279Z,15.00
2018-03-03T06:17:49.511Z,15.10
2018-03-03T06:18:49.741Z,15.50
2018-03-03T06:19:49.974Z,15.10
2018-03-03T06:20:50.200Z,15.30
2018-03-03T06:21:50.430Z,14.90
2018-03-03T06:22:50.659Z,15.70
2018-03-03T06:23:50.890Z,14.50
2018-03-03T06:24:51.118Z,14.40
2018-03-03T06:25:51.355Z,15.40
2018-03-03T06:26:51.585Z,15.30
2018-03-03T06:27:51.813Z,15.50
2018-03-03T06:28:52.044Z,15.00
2018-03-03T06:29:52.285Z,15.60
2018-03-03T06:30:52.515Z,15.70
2018-03-03T06:31:52.754Z,15.30
2018-03-03T06:32:52.973Z,14.80
2018-03-03T06:33:53.203Z,15.20
2018-03-03T06:34:53.433Z,15.00
2018-03-03T06:35:53.671Z,14.60
2018-03-03T06:36:53.894Z,14.80
2018-03-03T06:37:54.124Z,15.30
2018-03-03T06:38:54.350Z,15.70
2018-03-03T06:39:54.587Z,14.20
2018-03-03T06:40:54.810Z,14.70
2018-03-03T06:41:55.047Z,15.30
2018-03-03T06:42:55.280Z,14.70
2018-03-03T06:43:55.506Z,15.00
2018-03-03T06:44:55.732Z,15.50
2018-03-03T06:45:55.960Z,14.90
2018-03-03T06:46:56.189Z,15.10
2018-03-03T06:47:56.420Z,15.80
2018-03-03T06:48:56.651Z,14.80
2018-03-03T06:49:56.880Z,14.90
2018-03-03T06:50:57.104Z,15.10
2018-03-03T06:51:57.333Z,14.90
2018-03-03T06:52:57.563Z,15.10
2018-03-03T06:53:57.798Z,14.50
2018-03-03T06:54:58.023Z,14.50
2018-03-03T06:55:58.250Z,14.90
2018-03-03T06:56:58.481Z,14.90
2018-03-03T06:57:58.710Z,14.90
2018-03-03T06:58:58.953Z,15.10
2018-03-03T06:59:59.168Z,14.30
2018-03-03T07:00:59.396Z,15.80
2018-03-03T07:01:59.623Z,14.90
2018-03-03T07:02:59.853Z,14.80
2018-03-03T07:04:00.084Z,15.00
2018-03-03T07:05:00.310Z,15.00
2018-03-03T07:06:00.542Z,14.80
2018-03-03T07:07:00.773Z,14.40
2018-03-03T07:08:00.998Z,15.70
2018-03-03T07:09:01.232Z,15.10
2018-03-03T07:10:01.463Z,14.10
2018-03-03T07:11:01.698Z,15.40
2018-03-03T07:12:01.928Z,15.00
2018-03-03T07:13:02.157Z,15.10
2018-03-03T07:14:02.389Z,14.40
2018-03-03T07:15:02.619Z,15.10
2018-03-03T07:16:02.857Z,14.60
2018-03-03T07:17:03.089Z,14.80
2018-03-03T07:18:03.317Z,14.20
2018-03-03T07:19:03.546Z,14.40
2018-03-03T07:20:03.777Z,15.10
2018-03-03T07:21:04.007Z,15.50
2018-03-03T07:22:04.238Z,14.70
2018-03-03T07:23:04.465Z,15.40
2018-03-03T07:24:04.694Z,14.70
2018-03-03T07:25:04.927Z,14.80
2018-03-03T07:26:05.156Z,15.20
2018-03-03T07:27:05.392Z,15.00
2018-03-03T07:28:05.621Z,14.10
2018-03-03T07:29:05.926Z,15.60
2018-03-03T07:30:06.080Z,14.60
2018-03-03T07:31:06.310Z,14.80
2018-03-03T07:32:06.540Z,14.30
2018-03-03T07:33:06.774Z,15.30
2018-03-03T07:34:07.001Z,14.40
2018-03-03T07:35:07.231Z,14.20
2018-03-03T07:36:07.463Z,14.30
2018-03-03T07:37:07.689Z,15.10
2018-03-03T07:38:07.923Z,15.20
2018-03-03T07:39:08.165Z,14.60
2018-03-03T07:40:08.383Z,14.60
2018-03-03T07:41:08.610Z,15.50
2018-03-03T07:42:08.825Z,15.80
2018-03-03T07:43:09.056Z,15.00
2018-03-03T07:44:09.282Z,15.50
2018-03-03T07:45:09.512Z,14.50
2018-03-03T07:46:09.741Z,14.70
2018-03-03T07:47:09.968Z,15.00
2018-03-03T07:48:10.201Z,14.30
2018-03-03T07:49:10.428Z,15.50
2018-03-03T07:50:10.670Z,15.20
2018-03-03T07:51:10.898Z,14.50
2018-03-03T07:52:11.128Z,14.60
2018-03-03T07:53:11.359Z,15.30
2018-03-03T07:54:11.590Z,14.90
2018-03-03T07:55:11.820Z,14.60
2018-03-03T07:56:12.050Z,14.40
2018-03-03T07:57:12.286Z,15.30
2018-03-03T07:58:12.502Z,15.10
2018-03-03T07:59:12.736Z,14.90
2018-03-03T08:00:12.965Z,15.20
2018-03-03T08:01:13.201Z,14.20
2018-03-03T08:02:13.431Z,14.20
2018-03-03T08:03:13.664Z,15.20
2018-03-03T08:04:13.885Z,14.30
2018-03-03T08:05:14.118Z,15.30
2018-03-03T08:06:14.348Z,15.10
2018-03-03T08:07:14.576Z,14.60
2018-03-03T08:08:14.805Z,14.40
2018-03-03T08:09:15.034Z,14.80
2018-03-03T08:10:15.265Z,15.00
2018-03-03T08:11:15.493Z,15.40
2018-03-03T08:12:15.723Z,15.60
2018-03-03T08:13:15.953Z,14.10
2018-03-03T08:14:16.184Z,15.50
2018-03-03T08:15:16.410Z,14.80
2018-03-03T08:16:16.641Z,14.50
2018-03-03T08:17:16.870Z,15.40
2018-03-03T08:18:17.128Z,14.80
2018-03-03T08:19:17.355Z,13.90
2018-03-03T08:20:17.571Z,15.00
2018-03-03T08:21:17.807Z,15.30
2018-03-03T08:22:18.029Z,14.80
2018-03-03T08:23:18.267Z,14.90
2018-03-03T08:24:18.497Z,15.00
2018-03-03T08:25:18.727Z,15.30
2018-03-03T08:26:18.945Z,14.60
2018-03-03T08:27:19.180Z,14.70
2018-03-03T08:28:19.410Z,15.20
2018-03-03T08:29:19.641Z,15.50
2018-03-03T08:30:19.894Z,14.50
2018-03-03T08:31:20.099Z,14.50
2018-03-03T08:32:20.323Z,14.30
2018-03-03T08:33:20.554Z,14.60
2018-03-03T08:34:20.781Z,14.70
2018-03-03T08:35:21.014Z,15.30
2018-03-03T08:36:21.246Z,14.60
2018-03-03T08:37:21.479Z,14.20
2018-03-03T08:38:21.705Z,14.70
2018-03-03T08:39:21.935Z,14.00
2018-03-03T08:40:22.186Z,14.70
2018-03-03T08:41:22.409Z,15.20
2018-03-03T08:42:22.637Z,15.20
2018-03-03T08:43:22.865Z,14.50
2018-03-03T08:44:23.093Z,14.90
2018-03-03T08:45:23.333Z,14.60
2018-03-03T08:46:23.564Z,14.30
2018-03-03T08:47:23.793Z,14.70
2018-03-03T08:48:24.024Z,14.20
2018-03-03T08:49:24.254Z,14.20
2018-03-03T08:50:24.486Z,14.80
2018-03-03T08:51:24.786Z,14.30
2018-03-03T08:52:24.943Z,14.40
2018-03-03T08:53:25.170Z,15.00
2018-03-03T08:54:25.418Z,14.70
2018-03-03T08:55:25.630Z,14.20
2018-03-03T08:56:25.867Z,14.40
2018-03-03T08:57:26.097Z,14.80
2018-03-03T08:58:26.325Z,15.20
2018-03-03T08:59:26.560Z,13.90
2018-03-03T09:00:26.778Z,14.30
2018-03-03T09:01:27.007Z,14.30
2018-03-03T09:02:27.241Z,15.00
2018-03-03T09:03:27.471Z,13.70
2018-03-03T09:04:27.727Z,15.00
2018-03-03T09:05:27.928Z,14.70
2018-03-03T09:06:28.159Z,13.10
2018-03-03T09:07:28.391Z,14.20
2018-03-03T09:08:28.619Z,14.40
2018-03-03T09:09:28.849Z,14.20
2018-03-03T09:10:29.075Z,14.50
2018-03-03T09:11:29.305Z,14.90
2018-03-03T09:12:29.535Z,13.40
2018-03-03T09:13:29.772Z,14.20
2018-03-03T09:14:30.002Z,14.10
2018-03-03T09:15:30.283Z,14.40
2018-03-03T09:16:30.458Z,13.80
2018-03-03T09:17:30.687Z,14.80
2018-03-03T09:18:30.917Z,14.00
2018-03-03T09:19:31.146Z,14.00
2018-03-03T09:20:31.375Z,14.40
2018-03-03T09:21:31.604Z,14.50
2018-03-03T09:22:31.836Z,14.60
2018-03-03T09:23:32.065Z,13.90
2018-03-03T09:24:32.294Z,15.70
2018-03-03T09:25:32.583Z,14.20
2018-03-03T09:26:32.757Z,14.00
2018-03-03T09:27:32.981Z,14.00
2018-03-03T09:28:33.257Z,14.70
2018-03-03T09:29:33.444Z,13.90
2018-03-03T09:30:33.680Z,13.90
2018-03-03T09:31:33.909Z,14.00
2018-03-03T09:32:34.137Z,14.10
2018-03-03T09:33:34.368Z,14.00
2018-03-03T09:34:34.600Z,14.20
2018-03-03T09:35:34.837Z,14.80
2018-03-03T09:36:35.068Z,14.20
2018-03-03T09:37:35.303Z,14.80
2018-03-03T09:38:35.522Z,15.30
2018-03-03T09:39:35.758Z,13.30
2018-03-03T09:40:35.982Z,13.20
2018-03-03T09:41:36.216Z,14.40
2018-03-03T09:42:36.447Z,14.10
2018-03-03T09:43:36.674Z,14.00
2018-03-03T09:44:36.908Z,14.50
2018-03-03T09:45:37.136Z,14.30
2018-03-03T09:46:37.379Z,14.20
2018-03-03T09:47:37.609Z,13.90
2018-03-03T09:48:37.835Z,13.40
2018-03-03T09:49:38.066Z,14.50
2018-03-03T09:50:38.295Z,13.90
2018-03-03T09:51:38.533Z,13.90
2018-03-03T09:52:38.763Z,14.00
2018-03-03T09:53:38.993Z,14.10
2018-03-03T09:54:39.217Z,14.20
2018-03-03T09:55:39.447Z,14.30
2018-03-03T09:56:39.676Z,14.50
2018-03-03T09:57:39.907Z,14.70
2018-03-03T09:58:40.137Z,14.00
2018-03-03T09:59:40.364Z,14.30
2018-03-03T10:00:40.595Z,13.90
2018-03-03T10:01:43.360Z,13.80
2018-03-03T10:02:41.060Z,13.90
2018-03-03T10:03:41.284Z,14.50
2018-03-03T10:04:41.513Z,14.50
2018-03-03T10:05:41.739Z,14.20
2018-03-03T10:06:41.972Z,14.20
2018-03-03T10:07:42.202Z,13.80
2018-03-03T10:08:42.440Z,14.30
2018-03-03T10:09:42.666Z,14.90
2018-03-03T10:10:42.899Z,14.10
2018-03-03T10:11:43.133Z,14.30
2018-03-03T10:12:43.366Z,13.90
2018-03-03T10:13:43.599Z,14.30
2018-03-03T10:14:43.829Z,13.90
2018-03-03T10:15:44.057Z,13.90
2018-03-03T10:16:44.289Z,14.40
2018-03-03T10:17:44.520Z,14.00
2018-03-03T10:18:44.759Z,14.30
2018-03-03T10:19:44.989Z,14.90
2018-03-03T10:20:45.221Z,13.80
2018-03-03T10:21:45.439Z,13.50
2018-03-03T10:22:45.676Z,13.80
2018-03-03T10:23:45.906Z,14.30
2018-03-03T10:24:46.136Z,13.70
2018-03-03T10:25:46.369Z,14.40
2018-03-03T10:26:46.592Z,14.30
2018-03-03T10:27:46.824Z,14.10
2018-03-03T10:28:47.053Z,13.60
2018-03-03T10:29:47.291Z,14.30
2018-03-03T10:30:47.526Z,13.40
2018-03-03T10:31:47.809Z,14.20
2018-03-03T10:32:47.982Z,14.00
2018-03-03T10:33:48.210Z,13.90
2018-03-03T10:34:48.440Z,14.10
2018-03-03T10:35:48.670Z,14.00
2018-03-03T10:36:48.902Z,14.10
2018-03-03T10:37:49.131Z,14.00
2018-03-03T10:38:49.361Z,14.30
2018-03-03T10:39:49.617Z,14.20
2018-03-03T10:40:49.826Z,13.50
2018-03-03T10:41:50.059Z,13.30
2018-03-03T10:42:50.283Z,13.80
2018-03-03T10:43:50.515Z,14.20
2018-03-03T10:44:50.745Z,14.50
2018-03-03T10:45:50.975Z,14.00
2018-03-03T10:46:51.205Z,14.20
2018-03-03T10:47:51.435Z,14.30
2018-03-03T10:48:51.660Z,13.30
2018-03-03T10:49:51.892Z,14.10
2018-03-03T10:50:52.123Z,13.90
2018-03-03T10:51:52.359Z,14.30
2018-03-03T10:52:52.588Z,14.10
2018-03-03T10:53:52.820Z,14.10
2018-03-03T10:54:53.054Z,13.10
2018-03-03T10:55:53.279Z,13.70
2018-03-03T10:56:53.518Z,13.70
2018-03-03T10:57:53.747Z,13.20
2018-03-03T10:58:53.980Z,14.00
2018-03-03T10:59:54.202Z,14.20
2018-03-03T11:00:54.432Z,13.40
2018-03-03T11:01:54.662Z,14.30
2018-03-03T11:02:54.892Z,13.30
2018-03-03T11:03:55.120Z,13.80
2018-03-03T11:04:55.350Z,13.30
2018-03-03T11:05:55.582Z,13.50
2018-03-03T11:06:55.815Z,14.10
2018-03-03T11:07:56.041Z,13.00
2018-03-03T11:08:56.272Z,14.10
2018-03-03T11:09:56.503Z,13.10
2018-03-03T11:10:56.728Z,13.30
2018-03-03T11:11:56.959Z,13.70
2018-03-03T11:12:57.188Z,13.90
2018-03-03T11:13:57.425Z,14.20
2018-03-03T11:14:57.655Z,13.70
2018-03-03T11:15:57.885Z,13.40
2018-03-03T11:16:58.110Z,13.40
2018-03-03T11:17:58.340Z,13.20
2018-03-03T11:18:58.571Z,13.80
2018-03-03T11:19:58.800Z,14.10
2018-03-03T11:20:59.032Z,13.20
2018-03-03T11:21:59.259Z,13.60
2018-03-03T11:22:59.498Z,13.60
2018-03-03T11:23:59.724Z,13.80
2018-03-03T11:24:59.960Z,14.20
2018-03-03T11:26:00.190Z,13.80
2018-03-03T11:27:00.415Z,13.10
2018-03-03T11:28:00.639Z,13.00
2018-03-03T11:29:00.870Z,13.90
2018-03-03T11:30:01.100Z,13.30
2018-03-03T11:31:01.330Z,13.40
2018-03-03T11:32:01.558Z,13.40
2018-03-03T11:33:01.789Z,13.10
2018-03-03T11:34:02.011Z,13.60
2018-03-03T11:35:02.241Z,14.00
2018-03-03T11:36:02.471Z,13.30
2018-03-03T11:37:02.705Z,13.40
2018-03-03T11:38:02.930Z,12.70
2018-03-03T11:39:03.161Z,13.00
2018-03-03T11:40:03.386Z,13.90
2018-03-03T11:41:03.621Z,13.30
2018-03-03T11:42:03.849Z,13.50
2018-03-03T11:43:04.079Z,12.90
2018-03-03T11:44:04.308Z,13.30
2018-03-03T11:45:04.534Z,13.60
2018-03-03T11:46:04.769Z,13.50
2018-03-03T11:47:04.998Z,13.80
2018-03-03T11:48:05.234Z,13.10
2018-03-03T11:49:05.466Z,13.10
2018-03-03T11:50:05.694Z,13.50
2018-03-03T11:51:05.926Z,13.20
2018-03-03T11:52:06.156Z,13.60
2018-03-03T11:53:06.394Z,13.60
2018-03-03T11:54:06.625Z,13.30
2018-03-03T11:55:06.854Z,13.60
2018-03-03T11:56:07.080Z,14.30
2018-03-03T11:57:07.313Z,13.10
2018-03-03T11:58:07.540Z,13.30
2018-03-03T11:59:07.767Z,13.70
2018-03-03T12:00:08.001Z,13.70
2018-03-03T12:01:08.230Z,13.10
2018-03-03T12:02:08.462Z,12.80
2018-03-03T12:03:08.691Z,13.00
2018-03-03T12:04:08.926Z,13.30
2018-03-03T12:05:09.158Z,13.30
2018-03-03T12:06:09.388Z,13.90
2018-03-03T12:07:09.613Z,13.70
2018-03-03T12:08:09.842Z,13.30
2018-03-03T12:09:10.073Z,13.50
2018-03-03T12:10:10.301Z,13.30
2018-03-03T12:11:10.538Z,12.80
2018-03-03T12:12:10.759Z,12.90
2018-03-03T12:13:10.997Z,13.10
2018-03-03T12:14:11.225Z,14.00
2018-03-03T12:15:11.462Z,13.50
2018-03-03T12:16:11.692Z,13.20
2018-03-03T12:17:11.921Z,13.60
2018-03-03T12:18:12.155Z,13.00
2018-03-03T12:19:12.383Z,13.10
2018-03-03T12:20:12.622Z,13.60
2018-03-03T12:21:12.852Z,14.20
2018-03-03T12:22:13.117Z,13.60
2018-03-03T12:23:13.307Z,12.70
2018-03-03T12:24:13.537Z,13.80
2018-03-03T12:25:13.766Z,13.80
2018-03-03T12:26:13.997Z,14.20
2018-03-03T12:27:14.229Z,12.90
2018-03-03T12:28:14.454Z,13.40
2018-03-03T12:29:14.687Z,13.30
2018-03-03T12:30:14.917Z,12.70
2018-03-03T12:31:15.155Z,13.30
2018-03-03T12:32:15.385Z,13.50
2018-03-03T12:33:15.620Z,14.40
2018-03-03T12:34:15.846Z,13.10
2018-03-03T12:35:16.077Z,13.80
2018-03-03T12:36:16.303Z,14.40
2018-03-03T12:37:16.534Z,14.30
2018-03-03T12:38:16.763Z,13.10
2018-03-03T12:39:16.988Z,13.10
2018-03-03T12:40:17.222Z,13.70
2018-03-03T12:41:17.465Z,13.50
2018-03-03T12:42:17.696Z,12.90
2018-03-03T12:43:17.926Z,12.70
2018-03-03T12:44:18.153Z,13.50
2018-03-03T12:45:18.384Z,13.50
2018-03-03T12:46:18.613Z,13.10
2018-03-03T12:47:18.849Z,13.10
2018-03-03T12:48:19.078Z,12.90
2018-03-03T12:49:19.309Z,13.20
2018-03-03T12:50:19.535Z,14.00
2018-03-03T12:51:19.764Z,13.00
2018-03-03T12:52:19.993Z,12.20
2018-03-03T12:53:20.224Z,13.30
2018-03-03T12:54:20.455Z,12.60
2018-03-03T12:55:20.681Z,12.40