createdAt,value
2019-06-15T00:02:22.046Z,100903.68
2019-06-15T00:04:50.788Z,100903.68
2019-06-15T00:07:19.446Z,100908.61
2019-06-15T00:09:48.052Z,100914.09
2019-06-15T00:12:16.774Z,100901.55
2019-06-15T00:14:45.458Z,100907.80
2019-06-15T00:17:14.087Z,100897.16
2019-06-15T00:19:47.152Z,100902.33
2019-06-15T00:22:15.903Z,100893.59
2019-06-15T00:24:44.600Z,100894.67
2019-06-15T00:27:14.798Z,100889.21
2019-06-15T00:29:44.272Z,100888.67
2019-06-15T00:32:18.036Z,100884.57
2019-06-15T00:35:01.872Z,100874.47
2019-06-15T00:37:31.049Z,100870.62
2019-06-15T00:40:01.264Z,100864.07
2019-06-15T00:42:29.986Z,100864.91
2019-06-15T00:44:59.456Z,100862.42
2019-06-15T00:47:28.167Z,100862.70
2019-06-15T00:49:56.801Z,100859.97
2019-06-15T00:52:25.498Z,100861.30
2019-06-15T00:54:54.129Z,100858.02
2019-06-15T00:57:24.386Z,100865.09
2019-06-15T00:59:53.070Z,100860.50
2019-06-15T01:02:21.702Z,100859.14
2019-06-15T01:04:51.057Z,100855.28
2019-06-15T01:07:21.880Z,100850.89
2019-06-15T01:09:50.444Z,100853.61
2019-06-15T01:12:19.250Z,100848.94
2019-06-15T01:14:50.272Z,100852.20
2019-06-15T01:17:18.916Z,100846.47
2019-06-15T01:19:48.603Z,100842.09
2019-06-15T01:22:18.478Z,100847.83
2019-06-15T01:24:47.142Z,100845.89
2019-06-15T01:27:15.778Z,100837.70
2019-06-15T01:29:44.431Z,100836.61
2019-06-15T01:32:13.123Z,100838.52
2019-06-15T01:34:41.826Z,100836.91
2019-06-15T01:37:10.444Z,100825.98
2019-06-15T01:39:41.237Z,100832.51
2019-06-15T01:42:09.889Z,100829.48
2019-06-15T01:44:38.531Z,100822.95
2019-06-15T01:47:07.106Z,100821.30
2019-06-15T01:49:35.766Z,100821.01
2019-06-15T01:52:04.563Z,100815.82
2019-06-15T01:54:33.204Z,100821.53
2019-06-15T01:57:03.748Z,100817.73
2019-06-15T01:59:32.381Z,100827.84
2019-06-15T02:02:01.015Z,100818.01
2019-06-15T02:04:30.114Z,100815.23
2019-06-15T02:06:58.814Z,100808.67
2019-06-15T02:09:27.976Z,100812.50
2019-06-15T02:11:57.470Z,100810.06
2019-06-15T02:14:28.925Z,100815.54
2019-06-15T02:16:57.610Z,100804.37
2019-06-15T02:19:32.807Z,100804.37
2019-06-15T02:22:03.951Z,100804.37
2019-06-15T02:24:32.623Z,100803.25
2019-06-15T02:27:01.238Z,100797.52
2019-06-15T02:29:29.818Z,100802.16
2019-06-15T02:31:59.340Z,100808.45
2019-06-15T02:34:30.909Z,100802.16
2019-06-15T02:36:59.563Z,100799.45
2019-06-15T02:39:28.639Z,100792.91
2019-06-15T02:41:57.279Z,100792.67
2019-06-15T02:44:25.955Z,100799.50
2019-06-15T02:46:56.186Z,100807.69
2019-06-15T02:49:30.484Z,100804.16
2019-06-15T02:52:04.462Z,100800.36
2019-06-15T02:54:44.959Z,100798.47
2019-06-15T02:57:13.641Z,100791.69
2019-06-15T02:59:44.917Z,100795.78
2019-06-15T03:02:20.468Z,100781.83
2019-06-15T03:04:52.618Z,100778.50
2019-06-15T03:07:21.480Z,100786.16
2019-06-15T03:09:52.763Z,100773.58
2019-06-15T03:12:24.806Z,100781.23
2019-06-15T03:15:04.337Z,100776.89
2019-06-15T03:17:35.706Z,100779.33
2019-06-15T03:20:07.238Z,100779.57
2019-06-15T03:22:40.148Z,100777.98
2019-06-15T03:25:12.413Z,100782.65
2019-06-15T03:27:46.059Z,100788.60
2019-06-15T03:30:15.551Z,100785.87
2019-06-15T03:35:44.616Z,100788.15
2019-06-15T03:38:15.375Z,100793.61
2019-06-15T03:40:43.980Z,100793.61
2019-06-15T03:43:16.625Z,100792.00
2019-06-15T03:45:45.286Z,100786.53
2019-06-15T03:48:13.936Z,100788.44
2019-06-15T03:50:42.948Z,100784.94
2019-06-15T03:53:19.786Z,100792.06
2019-06-15T03:55:50.355Z,100789.05
2019-06-15T03:58:20.482Z,100789.87
2019-06-15T04:00:53.067Z,100790.41
2019-06-15T04:03:21.723Z,100792.82
2019-06-15T04:05:50.259Z,100793.89
2019-06-15T04:08:18.903Z,100797.75
2019-06-15T04:10:48.239Z,100790.12
2019-06-15T04:13:16.956Z,100790.42
2019-06-15T04:15:47.116Z,100786.62
2019-06-15T04:18:15.779Z,100786.09
2019-06-15T04:20:44.382Z,100788.87
2019-06-15T04:23:14.583Z,100782.30
2019-06-15T04:25:47.833Z,100784.78
2019-06-15T04:28:18.012Z,100782.60
2019-06-15T04:30:47.221Z,100781.23
2019-06-15T04:33:15.897Z,100783.67
2019-06-15T04:35:44.522Z,100791.84
2019-06-15T04:38:13.482Z,100789.36
2019-06-15T04:40:44.968Z,100791.30
2019-06-15T04:43:13.608Z,100788.05
2019-06-15T04:45:42.269Z,100786.14
2019-06-15T04:48:12.566Z,100782.28
2019-06-15T04:50:41.213Z,100787.45
2019-06-15T04:53:14.759Z,100786.37
2019-06-15T04:55:45.041Z,100797.84
2019-06-15T04:58:13.792Z,100795.64
2019-06-15T05:00:44.295Z,100796.77
2019-06-15T05:03:13.228Z,100793.21
2019-06-15T05:05:43.829Z,100804.14
2019-06-15T05:08:16.763Z,100800.63
2019-06-15T05:10:45.894Z,100809.38
2019-06-15T05:13:14.488Z,100812.41
2019-06-15T05:15:43.113Z,100813.23
2019-06-15T05:18:11.736Z,100806.41
2019-06-15T05:20:40.390Z,100808.60
2019-06-15T05:23:08.958Z,100804.80
2019-06-15T05:25:39.221Z,100816.55
2019-06-15T05:28:10.420Z,100814.89
2019-06-15T05:30:40.916Z,100828.73
2019-06-15T05:33:09.584Z,100831.09
2019-06-15T05:35:38.144Z,100829.34
2019-06-15T05:38:06.754Z,100825.22
2019-06-15T05:40:35.345Z,100835.54
2019-06-15T05:43:03.947Z,100839.05
2019-06-15T05:45:32.578Z,100838.50
2019-06-15T05:48:01.231Z,100837.63
2019-06-15T05:50:33.052Z,100842.30
2019-06-15T05:53:01.778Z,100847.48
2019-06-15T05:55:30.388Z,100852.11
2019-06-15T05:57:59.588Z,100852.89
2019-06-15T06:00:28.323Z,100860.00
2019-06-15T06:02:59.824Z,100848.77
2019-06-15T06:05:28.308Z,100862.38
2019-06-15T06:07:59.724Z,100871.09
2019-06-15T06:10:28.346Z,100872.97
2019-06-15T06:12:57.032Z,100872.36
2019-06-15T06:15:26.899Z,100877.22
2019-06-15T06:17:57.542Z,100876.08
2019-06-15T06:20:27.214Z,100882.61
2019-06-15T06:22:55.753Z,100884.52
2019-06-15T06:25:24.314Z,100882.61
2019-06-15T06:27:53.426Z,100889.45
2019-06-15T06:30:25.038Z,100894.08
2019-06-15T06:32:53.881Z,100893.72
2019-06-15T06:35:22.485Z,100902.20
2019-06-15T06:37:51.408Z,100901.08
2019-06-15T06:40:21.555Z,100902.73
2019-06-15T06:42:50.127Z,100902.73
2019-06-15T06:45:18.782Z,100896.42
2019-06-15T06:47:47.447Z,100904.27
2019-06-15T06:50:17.797Z,100902.64
2019-06-15T06:52:51.264Z,100907.23
2019-06-15T06:55:19.854Z,100903.11
2019-06-15T06:57:52.614Z,100900.85
2019-06-15T07:00:19.085Z,100902.95
2019-06-15T07:02:50.564Z,100908.99
2019-06-15T07:05:19.213Z,100914.97
2019-06-15T07:07:47.883Z,100919.92
2019-06-15T07:10:16.458Z,100920.27
2019-06-15T07:12:46.165Z,100915.00
2019-06-15T07:15:15.057Z,100916.59
2019-06-15T07:17:44.430Z,100921.64
2019-06-15T07:20:13.982Z,100920.70
2019-06-15T07:22:42.803Z,100924.74
2019-06-15T07:25:13.120Z,100929.27
2019-06-15T07:27:41.849Z,100930.55
2019-06-15T07:30:12.906Z,100929.73
2019-06-15T07:32:41.698Z,100929.73
2019-06-15T07:35:10.623Z,100930.43
2019-06-15T07:37:40.661Z,100932.66
2019-06-15T07:40:09.869Z,100928.37
2019-06-15T07:42:47.415Z,100922.58
2019-06-15T07:45:16.424Z,100939.20
2019-06-15T07:47:45.120Z,100934.84
2019-06-15T07:50:14.621Z,100939.34
2019-06-15T07:52:44.654Z,100953.70
2019-06-15T07:55:13.398Z,100947.19
2019-06-15T07:57:43.193Z,100957.53
2019-06-15T08:09:15.362Z,100976.13
2019-06-15T08:11:57.736Z,100979.69
2019-06-15T08:17:29.840Z,100990.31
2019-06-15T08:19:58.711Z,100990.16
2019-06-15T08:22:29.463Z,100992.73
2019-06-15T08:24:59.897Z,100989.64
2019-06-15T08:27:33.136Z,100989.64
2019-06-15T08:30:04.245Z,100990.14
2019-06-15T08:32:32.984Z,100985.59
2019-06-15T08:35:03.479Z,100992.45
2019-06-15T08:37:32.111Z,100997.94
2019-06-15T08:40:02.910Z,100990.69
2019-06-15T08:42:45.131Z,101000.30
2019-06-15T08:45:14.172Z,100993.67
2019-06-15T08:47:42.930Z,100997.98
2019-06-15T08:50:15.757Z,100990.22
2019-06-15T08:52:51.532Z,100990.27
2019-06-15T08:55:23.598Z,101000.21
2019-06-15T08:57:54.837Z,100996.80
2019-06-15T09:00:25.848Z,100991.44
2019-06-15T09:02:55.974Z,100995.92
2019-06-15T09:05:25.765Z,100999.08
2019-06-15T09:07:54.597Z,101009.34
2019-06-15T09:10:23.345Z,101000.31
2019-06-15T09:12:56.850Z,101005.80
2019-06-15T09:15:40.960Z,101004.47
2019-06-15T09:18:10.996Z,101006.37
2019-06-15T09:20:42.194Z,101001.87
2019-06-15T09:23:10.974Z,101008.61
2019-06-15T09:25:41.520Z,101014.61
2019-06-15T09:28:14.552Z,101009.37
2019-06-15T09:30:45.377Z,101011.71
2019-06-15T09:33:14.143Z,101013.85
2019-06-15T09:35:52.249Z,101015.11
2019-06-15T09:38:22.295Z,101021.63
2019-06-15T09:40:53.072Z,101017.84
2019-06-15T09:43:22.492Z,101028.05
2019-06-15T09:45:51.227Z,101028.00
2019-06-15T09:48:20.842Z,101029.87
2019-06-15T09:50:51.658Z,101028.69
2019-06-15T09:53:20.385Z,101029.33
2019-06-15T09:55:49.620Z,101032.30
2019-06-15T09:58:20.316Z,101034.77
2019-06-15T10:03:38.404Z,101041.70
2019-06-15T10:06:11.548Z,101042.70
2019-06-15T10:08:38.840Z,101046.64
2019-06-15T10:11:07.584Z,101044.45
2019-06-15T10:13:36.477Z,101042.24
2019-06-15T10:16:06.015Z,101044.04
2019-06-15T10:18:38.969Z,101047.97
2019-06-15T10:21:09.358Z,101048.83
2019-06-15T10:23:41.154Z,101041.11
2019-06-15T10:26:10.034Z,101040.27
2019-06-15T10:28:41.191Z,101049.78
2019-06-15T10:31:10.017Z,101048.96
2019-06-15T10:33:41.449Z,101056.28
2019-06-15T10:36:15.413Z,101059.38
2019-06-15T10:38:44.284Z,101052.28
2019-06-15T10:41:19.306Z,101057.23
2019-06-15T10:43:48.082Z,101057.19
2019-06-15T10:46:17.425Z,101053.67
2019-06-15T10:48:48.391Z,101062.75
2019-06-15T10:51:17.304Z,101070.17
2019-06-15T10:53:45.925Z,101071.55
2019-06-15T10:56:15.089Z,101067.51
2019-06-15T10:58:43.964Z,101071.69
2019-06-15T11:01:25.299Z,101072.74
2019-06-15T11:03:54.109Z,101075.44
2019-06-15T11:06:22.841Z,101086.12
2019-06-15T11:08:54.905Z,101078.94
2019-06-15T11:11:24.216Z,101081.69
2019-06-15T11:13:53.080Z,101079.39
2019-06-15T11:16:25.975Z,101087.19
2019-06-15T11:18:55.717Z,101083.19
2019-06-15T11:21:26.959Z,101094.87
2019-06-15T11:23:58.712Z,101090.61
2019-06-15T11:26:29.023Z,101094.19
2019-06-15T11:28:58.780Z,101096.99
2019-06-15T11:31:30.703Z,101097.08
2019-06-15T11:33:59.448Z,101100.38
2019-06-15T11:36:28.162Z,101097.08
2019-06-15T11:38:57.100Z,101100.70
2019-06-15T11:41:28.976Z,101102.95
2019-06-15T11:43:59.340Z,101100.44
2019-06-15T11:46:29.317Z,101112.27
2019-06-15T11:48:59.848Z,101112.81
2019-06-15T11:51:30.047Z,101117.27
2019-06-15T11:53:59.292Z,101116.20
2019-06-15T11:56:28.028Z,101121.08
2019-06-15T11:58:56.906Z,101124.09
2019-06-15T12:01:26.208Z,101128.96
2019-06-15T12:03:57.668Z,101131.95
2019-06-15T12:06:31.604Z,101126.44
2019-06-15T12:09:00.394Z,101131.77
2019-06-15T12:11:29.494Z,101128.22
2019-06-15T12:13:58.570Z,101120.47
2019-06-15T12:16:32.028Z,101131.07
2019-06-15T12:19:01.254Z,101134.09
2019-06-15T12:21:30.106Z,101130.56
2019-06-15T12:24:01.489Z,101138.14
2019-06-15T12:26:36.360Z,101126.89
2019-06-15T12:29:07.921Z,101132.72
2019-06-15T12:31:38.723Z,101139.33
2019-06-15T12:34:08.715Z,101133.36
2019-06-15T12:36:37.610Z,101138.86
2019-06-15T12:39:19.248Z,101130.97
2019-06-15T12:41:50.846Z,101131.89
2019-06-15T12:44:19.670Z,101132.58
2019-06-15T12:46:52.348Z,101129.59
2019-06-15T12:49:23.508Z,101128.22
2019-06-15T12:51:53.565Z,101126.57
2019-06-15T12:54:22.480Z,101137.34
2019-06-15T12:56:51.300Z,101130.22
2019-06-15T12:59:26.833Z,101133.26
2019-06-15T13:01:57.386Z,101142.33
2019-06-15T13:04:26.118Z,101141.46
2019-06-15T13:06:56.366Z,101148.89
2019-06-15T13:09:26.132Z,101140.09
2019-06-15T13:11:59.832Z,101146.73
2019-06-15T13:14:31.675Z,101150.34
2019-06-15T13:17:03.144Z,101145.16
2019-06-15T13:19:31.929Z,101146.53
2019-06-15T13:22:06.213Z,101144.34
2019-06-15T13:24:33.387Z,101147.33
2019-06-15T13:27:04.941Z,101144.58
2019-06-15T13:29:34.185Z,101149.57
2019-06-15T13:32:03.061Z,101155.66
2019-06-15T13:34:32.406Z,101159.11
2019-06-15T13:37:03.903Z,101164.30
2019-06-15T13:39:32.829Z,101157.61
2019-06-15T13:42:04.281Z,101161.61
2019-06-15T13:44:32.938Z,101161.53
2019-06-15T13:47:01.587Z,101163.31
2019-06-15T13:49:30.861Z,101166.11
2019-06-15T13:51:59.516Z,101172.63
2019-06-15T13:54:28.338Z,101163.86
2019-06-15T13:56:56.978Z,101169.42
2019-06-15T13:59:35.197Z,101167.91
2019-06-15T14:02:03.843Z,101158.17
2019-06-15T14:04:36.884Z,101164.87
2019-06-15T14:07:09.202Z,101159.78
2019-06-15T14:09:38.625Z,101165.67
2019-06-15T14:12:08.720Z,101166.23
2019-06-15T14:14:41.754Z,101161.65
2019-06-15T14:17:11.805Z,101173.05
2019-06-15T14:19:40.527Z,101169.02
2019-06-15T14:22:11.768Z,101164.78
2019-06-15T14:24:40.376Z,101162.08
2019-06-15T14:27:15.161Z,101163.45
2019-06-15T14:29:46.528Z,101163.22
2019-06-15T14:32:15.254Z,101172.56
2019-06-15T14:34:48.967Z,101169.31
2019-06-15T14:37:21.513Z,101170.69
2019-06-15T14:39:50.093Z,101162.75
2019-06-15T14:42:20.563Z,101159.21
2019-06-15T14:44:49.325Z,101166.64
2019-06-15T14:47:19.271Z,101167.94
2019-06-15T14:49:48.641Z,101179.45
2019-06-15T14:52:19.368Z,101177.47
2019-06-15T14:54:49.445Z,101187.84
2019-06-15T14:57:18.081Z,101189.96
2019-06-15T14:59:59.412Z,101191.84
2019-06-15T15:02:18.831Z,101183.59
2019-06-15T15:04:47.597Z,101195.73
2019-06-15T15:07:19.396Z,101196.53
2019-06-15T15:09:50.088Z,101191.09
2019-06-15T15:12:18.935Z,101195.59
2019-06-15T15:14:48.011Z,101194.33
2019-06-15T15:17:17.594Z,101187.00
2019-06-15T15:19:47.883Z,101197.71
2019-06-15T15:22:18.374Z,101199.56
2019-06-15T15:24:49.381Z,101197.91
2019-06-15T15:27:20.901Z,101197.32
2019-06-15T15:29:51.142Z,101205.22
2019-06-15T15:32:27.369Z,101207.61
2019-06-15T15:34:52.100Z,101203.98
2019-06-15T15:37:20.744Z,101205.36
2019-06-15T15:39:50.215Z,101205.41
2019-06-15T15:42:20.943Z,101201.83
2019-06-15T15:44:53.236Z,101202.61
2019-06-15T15:47:23.089Z,101205.55
2019-06-15T15:49:51.765Z,101203.23
2019-06-15T15:52:20.511Z,101202.50
2019-06-15T15:54:49.271Z,101210.88
2019-06-15T15:57:19.465Z,101203.89
2019-06-15T15:59:49.461Z,101212.66
2019-06-15T16:02:18.106Z,101210.45
2019-06-15T16:04:46.993Z,101212.66
2019-06-15T16:07:16.866Z,101212.39
2019-06-15T16:09:50.297Z,101208.53
2019-06-15T16:12:28.553Z,101213.77
2019-06-15T16:15:00.044Z,101211.02
2019-06-15T16:17:32.330Z,101217.39
2019-06-15T16:20:03.501Z,101214.40
2019-06-15T16:22:32.257Z,101214.13
2019-06-15T16:25:00.922Z,101220.64
2019-06-15T16:27:29.533Z,101214.83
2019-06-15T16:30:06.513Z,101223.08
2019-06-15T16:32:37.402Z,101226.66
2019-06-15T16:35:08.197Z,101220.14
2019-06-15T16:37:38.797Z,101219.13
2019-06-15T16:40:08.893Z,101223.65
2019-06-15T16:42:39.930Z,101217.13
2019-06-15T16:45:12.858Z,101221.11
2019-06-15T16:47:43.096Z,101218.48
2019-06-15T16:50:16.056Z,101215.86
2019-06-15T16:52:43.773Z,101217.04
2019-06-15T16:55:36.869Z,101210.47
2019-06-15T16:58:07.537Z,101210.71
2019-06-15T17:00:36.354Z,101212.45
2019-06-15T17:03:19.807Z,101207.06
2019-06-15T17:05:37.117Z,101209.42
2019-06-15T17:08:06.936Z,101204.88
2019-06-15T17:10:40.507Z,101215.12
2019-06-15T17:13:17.064Z,101210.73
2019-06-15T17:15:46.858Z,101206.05
2019-06-15T17:18:15.746Z,101215.61
2019-06-15T17:20:58.927Z,101211.20
2019-06-15T17:23:27.902Z,101205.94
2019-06-15T17:25:58.563Z,101204.80
2019-06-15T17:28:27.428Z,101201.73
2019-06-15T17:30:59.303Z,101211.55
2019-06-15T17:33:37.576Z,101214.49
2019-06-15T17:36:03.858Z,101221.64
2019-06-15T17:38:36.970Z,101220.58
2019-06-15T17:41:08.651Z,101228.56
2019-06-15T17:43:37.223Z,101238.81
2019-06-15T17:46:07.531Z,101237.79
2019-06-15T17:48:39.303Z,101233.20
2019-06-15T17:51:09.555Z,101241.48
2019-06-15T17:53:40.887Z,101237.40
2019-06-15T17:56:11.083Z,101238.53
2019-06-15T17:58:42.781Z,101239.09
2019-06-15T18:01:17.039Z,101237.20
2019-06-15T18:03:53.948Z,101229.81
2019-06-15T18:06:17.459Z,101226.83
2019-06-15T18:08:46.500Z,101236.48
2019-06-15T18:11:16.579Z,101235.19
2019-06-15T18:13:47.300Z,101235.43
2019-06-15T18:16:18.013Z,101230.20
2019-06-15T18:18:47.371Z,101237.11
2019-06-15T18:21:20.056Z,101240.41
2019-06-15T18:23:48.822Z,101236.56
2019-06-15T18:26:19.518Z,101245.05
2019-06-15T18:28:49.123Z,101235.73
2019-06-15T18:31:28.551Z,101247.05
2019-06-15T18:34:06.449Z,101244.34
2019-06-15T18:36:31.176Z,101243.27
2019-06-15T18:39:05.627Z,101240.01
2019-06-15T18:41:37.172Z,101237.58
2019-06-15T18:44:07.880Z,101240.39
2019-06-15T18:46:36.889Z,101239.09
2019-06-15T18:49:08.567Z,101242.77
2019-06-15T18:51:39.287Z,101244.45
2019-06-15T18:54:12.467Z,101235.70
2019-06-15T18:56:47.327Z,101240.41
2019-06-15T18:59:19.000Z,101238.55
2019-06-15T19:01:47.645Z,101237.21
2019-06-15T19:04:26.955Z,101238.83
2019-06-15T19:06:56.854Z,101237.45
2019-06-15T19:09:27.147Z,101237.21
2019-06-15T19:11:57.706Z,101238.62
2019-06-15T19:14:27.103Z,101239.75
2019-06-15T19:16:56.794Z,101241.98
2019-06-15T19:19:26.857Z,101249.71
2019-06-15T19:21:57.151Z,101248.20
2019-06-15T19:24:29.101Z,101244.42
2019-06-15T19:27:00.522Z,101246.95
2019-06-15T19:29:31.896Z,101246.75
2019-06-15T19:32:03.500Z,101242.97
2019-06-15T19:34:44.269Z,101238.64
2019-06-15T19:37:12.617Z,101235.41
2019-06-15T19:39:46.322Z,101241.30
2019-06-15T19:42:17.506Z,101242.46
2019-06-15T19:44:47.495Z,101236.70
2019-06-15T19:50:50.870Z,101242.03
2019-06-15T19:53:21.027Z,101245.69
2019-06-15T19:55:49.685Z,101247.31
2019-06-15T19:58:29.526Z,101242.98
2019-06-15T20:01:09.271Z,101244.69
2019-06-15T20:03:49.730Z,101242.52
2019-06-15T20:06:21.058Z,101255.11
2019-06-15T20:11:42.245Z,101251.42
2019-06-15T20:14:14.815Z,101256.25
2019-06-15T20:19:40.643Z,101258.06
2019-06-15T20:22:24.226Z,101256.77
2019-06-15T20:24:58.829Z,101262.58
2019-06-15T20:27:50.019Z,101265.16
2019-06-15T20:30:22.054Z,101275.39
2019-06-15T20:33:09.383Z,101273.28
2019-06-15T20:35:39.754Z,101281.86
2019-06-15T20:38:11.463Z,101282.77
2019-06-15T20:40:52.691Z,101290.23
2019-06-15T20:43:21.467Z,101295.73
2019-06-15T20:45:53.108Z,101289.71
2019-06-15T20:48:23.411Z,101292.45
2019-06-15T20:51:10.061Z,101296.28
2019-06-15T20:53:40.645Z,101294.67
2019-06-15T20:56:13.687Z,101297.41
2019-06-15T20:58:43.335Z,101290.28
2019-06-15T21:01:18.409Z,101294.67
2019-06-15T21:03:49.959Z,101294.92
2019-06-15T21:06:22.100Z,101298.00
2019-06-15T21:08:57.583Z,101296.39
2019-06-15T21:11:30.066Z,101298.66
2019-06-15T21:14:07.098Z,101298.73
2019-06-15T21:16:41.753Z,101306.14
2019-06-15T21:19:12.546Z,101303.68
2019-06-15T21:21:43.702Z,101294.34
2019-06-15T21:24:17.290Z,101296.00
2019-06-15T21:26:51.110Z,101297.45
2019-06-15T21:29:20.758Z,101297.45
2019-06-15T21:31:50.580Z,101304.89
2019-06-15T21:34:23.076Z,101305.20
2019-06-15T21:36:56.583Z,101301.45
2019-06-15T21:39:27.904Z,101303.55
2019-06-15T21:42:07.188Z,101303.55
2019-06-15T21:44:38.465Z,101312.83
2019-06-15T21:47:17.498Z,101318.31
2019-06-15T21:49:46.879Z,101319.39
2019-06-15T21:52:18.037Z,101323.78
2019-06-15T21:57:37.636Z,101323.02
2019-06-15T22:00:12.377Z,101332.30
2019-06-15T22:02:46.930Z,101328.73
2019-06-15T22:05:21.181Z,101341.06
2019-06-15T22:07:50.401Z,101336.80
2019-06-15T22:10:22.867Z,101336.80
2019-06-15T22:12:58.040Z,101334.95
2019-06-15T22:15:33.654Z,101342.11
2019-06-15T22:18:02.374Z,101341.65
2019-06-15T22:20:47.102Z,101341.65
2019-06-15T22:23:19.198Z,101335.36
2019-06-15T22:25:50.492Z,101332.95
2019-06-15T22:28:21.184Z,101332.13
2019-06-15T22:30:51.893Z,101334.36
2019-06-15T22:33:36.206Z,101330.84
2019-06-15T22:36:21.267Z,101331.72
2019-06-15T22:38:41.053Z,101331.72
2019-06-15T22:41:11.787Z,101322.19
2019-06-15T22:43:45.999Z,101322.19
2019-06-15T22:46:16.431Z,101320.02
2019-06-15T22:48:50.087Z,101323.66
2019-06-15T22:51:27.303Z,101323.66
2019-06-15T22:53:56.604Z,101327.76
2019-06-15T22:56:28.544Z,101334.91
2019-06-15T22:58:57.291Z,101338.17
2019-06-15T23:01:27.009Z,101335.76
2019-06-15T23:03:57.143Z,101327.88
2019-06-15T23:06:38.746Z,101329.52
2019-06-15T23:09:12.396Z,101338.83
2019-06-15T23:11:46.850Z,101330.09
2019-06-15T23:14:17.312Z,101335.02
2019-06-15T23:16:47.452Z,101331.45
2019-06-15T23:19:17.694Z,101334.19
2019-06-15T23:21:48.313Z,101335.27
2019-06-15T23:24:27.252Z,101341.02
2019-06-15T23:26:57.128Z,101335.29
2019-06-15T23:29:29.534Z,101337.20
2019-06-15T23:32:06.522Z,101331.76
2019-06-15T23:34:41.012Z,101335.86
2019-06-15T23:37:22.561Z,101332.58
2019-06-15T23:40:10.302Z,101330.93
2019-06-15T23:42:39.501Z,101330.67
2019-06-15T23:45:11.595Z,101327.11
2019-06-15T23:47:46.659Z,101326.86
2019-06-15T23:50:16.928Z,101324.92
2019-06-15T23:52:47.038Z,101324.13
2019-06-15T23:55:16.379Z,101327.66
2019-06-15T23:57:48.319Z,101327.38
