createdAt,value
2017-12-14T00:00:15.107Z,5.30
2017-12-14T00:02:42.679Z,5.30
2017-12-14T00:05:10.197Z,5.30
2017-12-14T00:07:38.508Z,5.20
2017-12-14T00:10:06.026Z,5.20
2017-12-14T00:12:33.523Z,5.20
2017-12-14T00:15:01.824Z,5.10
2017-12-14T00:17:29.378Z,5.10
2017-12-14T00:19:56.880Z,5.10
2017-12-14T00:22:26.381Z,5.10
2017-12-14T00:24:54.157Z,5.10
2017-12-14T00:27:22.436Z,5.00
2017-12-14T00:29:49.975Z,5.00
2017-12-14T00:32:17.478Z,5.10
2017-12-14T00:34:44.994Z,5.00
2017-12-14T00:37:12.495Z,5.00
2017-12-14T00:39:40.047Z,5.00
2017-12-14T00:42:07.551Z,5.00
2017-12-14T00:44:35.561Z,5.00
2017-12-14T00:47:03.071Z,5.00
2017-12-14T00:49:31.368Z,5.00
2017-12-14T00:51:58.862Z,5.00
2017-12-14T00:54:26.387Z,5.00
2017-12-14T00:56:53.880Z,5.00
2017-12-14T00:59:21.419Z,5.00
2017-12-14T01:01:48.927Z,5.00
2017-12-14T01:04:16.439Z,5.00
2017-12-14T01:06:44.732Z,4.90
2017-12-14T01:09:13.011Z,4.90
2017-12-14T01:11:41.312Z,4.90
2017-12-14T01:14:09.588Z,4.90
2017-12-14T01:16:37.890Z,5.00
2017-12-14T01:19:06.214Z,4.90
2017-12-14T01:21:33.736Z,4.90
2017-12-14T01:24:01.259Z,4.90
2017-12-14T01:26:28.791Z,4.80
2017-12-14T01:28:57.068Z,4.90
2017-12-14T01:31:24.595Z,4.90
2017-12-14T01:33:52.118Z,4.90
2017-12-14T01:44:53.752Z,4.90
2017-12-14T01:47:21.270Z,4.80
2017-12-14T01:49:49.566Z,4.70
2017-12-14T01:52:17.121Z,4.60
2017-12-14T01:54:44.645Z,4.40
2017-12-14T01:57:12.153Z,4.20
2017-12-14T01:59:40.461Z,3.80
2017-12-14T02:02:07.983Z,3.70
2017-12-14T02:04:35.496Z,3.50
2017-12-14T02:07:03.811Z,3.20
2017-12-14T02:09:31.332Z,3.20
2017-12-14T02:11:58.843Z,3.00
2017-12-14T02:14:26.379Z,2.80
2017-12-14T02:16:53.903Z,2.70
2017-12-14T02:19:21.405Z,2.60
2017-12-14T02:21:48.958Z,2.50
2017-12-14T02:24:16.468Z,2.50
2017-12-14T02:26:44.550Z,2.50
2017-12-14T02:29:12.876Z,2.40
2017-12-14T02:31:40.379Z,2.40
2017-12-14T02:34:07.933Z,2.40
2017-12-14T02:36:35.530Z,2.50
2017-12-14T02:39:03.052Z,2.50
2017-12-14T02:41:31.326Z,2.80
2017-12-14T02:43:59.638Z,3.00
2017-12-14T02:46:27.157Z,3.00
2017-12-14T02:48:54.676Z,3.10
2017-12-14T02:51:22.972Z,3.40
2017-12-14T02:53:50.496Z,3.30
2017-12-14T02:56:18.025Z,3.40
2017-12-14T02:58:45.558Z,3.40
2017-12-14T03:01:13.072Z,3.50
2017-12-14T03:03:40.591Z,3.50
2017-12-14T03:06:08.135Z,3.50
2017-12-14T03:08:35.793Z,3.40
2017-12-14T03:11:03.335Z,3.40
2017-12-14T03:13:31.612Z,3.40
2017-12-14T03:15:59.888Z,3.40
2017-12-14T03:18:27.427Z,3.30
2017-12-14T03:20:54.952Z,3.30
2017-12-14T03:23:23.247Z,3.40
2017-12-14T03:25:50.755Z,3.30
2017-12-14T03:28:18.273Z,3.40
2017-12-14T03:30:46.605Z,3.40
2017-12-14T03:33:14.120Z,3.30
2017-12-14T03:35:41.660Z,3.40
2017-12-14T03:38:09.176Z,3.30
2017-12-14T03:40:36.705Z,3.20
2017-12-14T03:43:05.863Z,3.10
2017-12-14T03:45:34.139Z,3.10
2017-12-14T03:48:01.684Z,3.10
2017-12-14T03:50:29.195Z,3.10
2017-12-14T03:52:57.470Z,3.10
2017-12-14T03:55:25.032Z,3.10
2017-12-14T03:57:52.558Z,3.10
2017-12-14T04:00:20.076Z,3.00
2017-12-14T04:02:47.652Z,2.90
2017-12-14T04:05:15.234Z,2.70
2017-12-14T04:07:42.751Z,2.70
2017-12-14T04:10:10.301Z,2.60
2017-12-14T04:12:42.014Z,2.60
2017-12-14T04:15:09.599Z,2.50
2017-12-14T04:17:37.295Z,2.50
2017-12-14T04:20:04.820Z,2.50
2017-12-14T04:22:32.344Z,2.60
2017-12-14T04:25:00.656Z,2.60
2017-12-14T04:27:28.211Z,2.60
2017-12-14T04:29:56.487Z,2.60
2017-12-14T04:32:24.787Z,2.60
2017-12-14T04:34:53.127Z,2.70
2017-12-14T04:37:20.660Z,2.60
2017-12-14T04:39:48.980Z,2.70
2017-12-14T04:42:16.508Z,2.70
2017-12-14T04:44:44.064Z,2.80
2017-12-14T04:47:11.587Z,2.90
2017-12-14T04:49:39.177Z,3.00
2017-12-14T04:52:06.687Z,3.10
2017-12-14T04:54:35.031Z,3.30
2017-12-14T04:57:02.568Z,3.20
2017-12-14T04:59:30.856Z,3.40
2017-12-14T05:01:58.401Z,3.30
2017-12-14T05:04:25.910Z,3.40
2017-12-14T05:06:53.440Z,3.40
2017-12-14T05:09:20.944Z,3.40
2017-12-14T05:11:49.258Z,3.50
2017-12-14T05:14:16.765Z,3.50
2017-12-14T05:16:44.286Z,3.50
2017-12-14T05:19:11.836Z,3.50
2017-12-14T05:21:40.159Z,3.50
2017-12-14T05:24:07.731Z,3.50
2017-12-14T05:26:35.296Z,3.50
2017-12-14T05:29:02.826Z,3.60
2017-12-14T05:31:30.364Z,3.60
2017-12-14T05:33:57.886Z,3.60
2017-12-14T05:36:26.198Z,3.70
2017-12-14T05:38:53.702Z,3.70
2017-12-14T05:41:21.233Z,3.70
2017-12-14T05:43:49.521Z,3.70
2017-12-14T05:46:17.824Z,3.60
2017-12-14T05:48:45.335Z,3.60
2017-12-14T05:51:12.888Z,3.70
2017-12-14T05:53:40.428Z,3.60
2017-12-14T05:56:07.943Z,3.60
2017-12-14T05:58:35.504Z,3.60
2017-12-14T06:01:03.048Z,3.70
2017-12-14T06:03:30.882Z,3.70
2017-12-14T06:05:58.384Z,3.60
2017-12-14T06:08:26.704Z,3.70
2017-12-14T06:10:54.231Z,3.70
2017-12-14T06:13:21.731Z,3.70
2017-12-14T06:15:49.267Z,3.70
2017-12-14T06:18:16.778Z,3.70
2017-12-14T06:20:44.584Z,3.60
2017-12-14T06:23:13.003Z,3.60
2017-12-14T06:25:40.527Z,3.50
2017-12-14T06:28:08.055Z,3.50
2017-12-14T06:30:36.327Z,3.60
2017-12-14T06:33:03.854Z,3.60
2017-12-14T06:35:31.397Z,3.60
2017-12-14T06:37:59.668Z,3.70
2017-12-14T06:40:27.176Z,3.70
2017-12-14T06:42:54.695Z,3.70
2017-12-14T06:45:22.196Z,3.70
2017-12-14T06:47:50.516Z,3.80
2017-12-14T06:50:18.028Z,3.80
2017-12-14T06:52:45.583Z,3.80
2017-12-14T06:55:13.096Z,3.90
2017-12-14T06:57:40.639Z,3.90
2017-12-14T07:00:08.166Z,3.90
2017-12-14T07:02:35.688Z,3.90
2017-12-14T07:05:03.245Z,3.90
2017-12-14T07:07:31.555Z,4.00
2017-12-14T07:10:00.126Z,4.00
2017-12-14T07:12:27.686Z,4.10
2017-12-14T07:14:55.219Z,4.00
2017-12-14T07:17:24.200Z,3.90
2017-12-14T07:19:51.729Z,3.90
2017-12-14T07:22:19.738Z,3.90
2017-12-14T07:24:47.272Z,3.90
2017-12-14T07:27:16.188Z,3.90
2017-12-14T07:29:43.756Z,3.90
2017-12-14T07:32:11.279Z,3.90
2017-12-14T07:34:39.682Z,4.00
2017-12-14T07:37:08.118Z,4.10
2017-12-14T07:39:36.308Z,4.00
2017-12-14T07:42:03.832Z,4.10
2017-12-14T07:44:32.112Z,4.10
2017-12-14T07:47:12.808Z,4.10
2017-12-14T07:49:40.354Z,4.10
2017-12-14T07:52:08.007Z,4.10
2017-12-14T07:54:35.548Z,4.10
2017-12-14T07:57:03.076Z,4.20
2017-12-14T07:59:30.611Z,4.10
2017-12-14T08:01:58.143Z,4.10
2017-12-14T08:04:25.693Z,4.00
2017-12-14T08:06:53.222Z,4.10
2017-12-14T08:09:20.769Z,4.10
2017-12-14T08:11:49.045Z,4.10
2017-12-14T08:14:17.344Z,4.10
2017-12-14T08:16:45.859Z,4.10
2017-12-14T08:19:13.429Z,4.10
2017-12-14T08:21:40.995Z,4.10
2017-12-14T08:24:08.545Z,4.10
2017-12-14T08:26:36.840Z,3.90
2017-12-14T08:29:05.135Z,4.00
2017-12-14T08:31:33.435Z,4.00
2017-12-14T08:34:00.951Z,4.00
2017-12-14T08:36:28.501Z,4.00
2017-12-14T08:38:56.018Z,4.00
2017-12-14T08:41:23.519Z,4.10
2017-12-14T08:43:51.784Z,4.10
2017-12-14T08:46:20.081Z,4.10
2017-12-14T08:48:48.380Z,4.10
2017-12-14T08:51:16.759Z,4.10
2017-12-14T08:53:45.032Z,4.10
2017-12-14T08:56:12.568Z,4.10
2017-12-14T08:58:40.099Z,4.10
2017-12-14T09:01:08.404Z,4.00
2017-12-14T09:03:35.911Z,3.90
2017-12-14T09:06:03.471Z,3.90
2017-12-14T09:08:30.986Z,3.80
2017-12-14T09:10:58.503Z,3.60
2017-12-14T09:13:26.075Z,3.40
2017-12-14T09:15:53.596Z,3.30
2017-12-14T09:18:21.108Z,3.10
2017-12-14T09:20:49.196Z,3.00
2017-12-14T09:23:16.728Z,3.00
2017-12-14T09:25:44.240Z,3.00
2017-12-14T09:28:11.764Z,3.00
2017-12-14T09:30:39.304Z,3.00
2017-12-14T09:33:07.679Z,3.10
2017-12-14T09:35:35.195Z,3.10
2017-12-14T09:38:02.719Z,3.20
2017-12-14T09:40:30.268Z,3.20
2017-12-14T09:42:57.777Z,3.30
2017-12-14T09:45:25.284Z,3.30
2017-12-14T09:47:52.816Z,3.30
2017-12-14T09:50:20.349Z,3.30
2017-12-14T09:52:48.651Z,3.30
2017-12-14T09:55:16.181Z,3.20
2017-12-14T09:57:43.716Z,3.30
2017-12-14T10:00:11.228Z,3.20
2017-12-14T10:02:39.562Z,3.20
2017-12-14T10:05:07.091Z,3.20
2017-12-14T10:07:35.571Z,3.20
2017-12-14T10:10:03.108Z,3.10
2017-12-14T10:12:30.672Z,3.20
2017-12-14T10:14:58.200Z,3.20
2017-12-14T10:17:25.711Z,3.10
2017-12-14T10:19:53.259Z,3.20
2017-12-14T10:22:21.474Z,3.20
2017-12-14T10:24:48.988Z,3.20
2017-12-14T10:27:16.536Z,3.10
2017-12-14T10:29:44.066Z,3.00
2017-12-14T10:32:12.369Z,2.90
2017-12-14T10:34:39.895Z,2.90
2017-12-14T10:37:07.468Z,2.70
2017-12-14T10:39:35.060Z,2.70
2017-12-14T10:42:03.363Z,2.70
2017-12-14T10:44:31.644Z,2.70
2017-12-14T10:46:59.188Z,2.70
2017-12-14T10:49:26.705Z,2.70
2017-12-14T10:51:54.236Z,2.70
2017-12-14T10:54:21.739Z,2.60
2017-12-14T10:56:50.042Z,2.60
2017-12-14T10:59:17.555Z,2.60
2017-12-14T11:01:45.093Z,2.80
2017-12-14T11:04:12.603Z,2.80
2017-12-14T11:06:40.160Z,2.90
2017-12-14T11:09:07.716Z,3.00
2017-12-14T11:11:35.308Z,3.10
2017-12-14T11:14:02.957Z,3.10
2017-12-14T11:16:30.412Z,3.20
2017-12-14T11:18:57.992Z,3.30
2017-12-14T11:21:25.504Z,3.40
2017-12-14T11:23:53.033Z,3.40
2017-12-14T11:26:20.540Z,3.50
2017-12-14T11:28:48.073Z,3.60
2017-12-14T11:31:15.577Z,3.70
2017-12-14T11:33:43.150Z,3.70
2017-12-14T11:36:10.651Z,3.80
2017-12-14T11:38:38.183Z,3.80
2017-12-14T11:41:05.938Z,3.80
2017-12-14T11:43:33.492Z,3.90
2017-12-14T11:46:01.797Z,3.90
2017-12-14T11:48:29.344Z,3.90
2017-12-14T11:50:57.624Z,3.90
2017-12-14T11:53:25.128Z,3.90
2017-12-14T11:55:52.669Z,3.90
2017-12-14T11:58:20.948Z,3.80
2017-12-14T12:00:48.504Z,3.80
2017-12-14T12:03:16.049Z,3.80
2017-12-14T12:05:43.567Z,3.80
2017-12-14T12:08:11.119Z,3.70
2017-12-14T12:10:38.639Z,3.70
2017-12-14T12:13:06.196Z,3.70
2017-12-14T12:15:34.480Z,3.60
2017-12-14T12:18:02.775Z,3.60
2017-12-14T12:20:30.483Z,3.60
2017-12-14T12:22:58.036Z,3.40
2017-12-14T12:25:25.591Z,3.40
2017-12-14T12:27:53.857Z,3.40
2017-12-14T12:30:21.410Z,3.40
2017-12-14T12:32:48.944Z,3.50
2017-12-14T12:35:16.490Z,3.40
2017-12-14T12:37:44.657Z,3.40
2017-12-14T12:40:12.170Z,3.40
2017-12-14T12:42:40.494Z,3.50
2017-12-14T12:45:08.075Z,3.40
2017-12-14T12:47:36.177Z,3.40
2017-12-14T12:50:03.718Z,3.40
2017-12-14T12:52:31.270Z,3.40
2017-12-14T12:54:58.821Z,3.50
2017-12-14T12:57:27.119Z,3.50
2017-12-14T12:59:54.652Z,3.50
2017-12-14T13:02:22.195Z,3.50
2017-12-14T13:04:49.713Z,3.50
2017-12-14T13:07:18.431Z,3.60
2017-12-14T13:09:46.713Z,3.70
2017-12-14T13:15:08.315Z,3.70
2017-12-14T13:17:35.873Z,3.90
2017-12-14T13:20:03.392Z,3.90
2017-12-14T13:22:30.913Z,4.00
2017-12-14T13:24:58.492Z,4.00
2017-12-14T13:27:26.024Z,3.90
2017-12-14T13:29:54.025Z,4.00
2017-12-14T13:32:22.297Z,4.00
2017-12-14T13:34:49.932Z,4.00
2017-12-14T13:37:17.448Z,4.00
2017-12-14T13:39:46.746Z,3.90
2017-12-14T13:42:14.282Z,3.90
2017-12-14T13:44:41.854Z,3.90
2017-12-14T13:47:09.384Z,3.90
2017-12-14T13:49:37.674Z,3.90
2017-12-14T13:52:05.720Z,3.90
2017-12-14T13:54:33.257Z,4.00
2017-12-14T13:57:00.786Z,4.00
2017-12-14T13:59:28.330Z,4.00
2017-12-14T14:01:55.854Z,4.00
2017-12-14T14:04:23.412Z,4.00
2017-12-14T14:06:51.723Z,4.00
2017-12-14T14:09:19.280Z,4.00
2017-12-14T14:11:47.560Z,4.00
2017-12-14T14:14:15.131Z,4.00
2017-12-14T14:16:42.884Z,4.10
2017-12-14T14:19:10.400Z,4.00
2017-12-14T14:21:37.966Z,4.00
2017-12-14T14:24:05.491Z,4.10
2017-12-14T14:26:32.999Z,4.00
2017-12-14T14:29:01.299Z,4.10
2017-12-14T14:31:28.808Z,4.10
2017-12-14T14:33:56.335Z,4.10
2017-12-14T14:36:24.642Z,4.10
2017-12-14T14:38:52.160Z,4.10
2017-12-14T14:41:19.716Z,4.10
2017-12-14T14:43:47.237Z,4.10
2017-12-14T14:46:15.511Z,3.90
2017-12-14T14:48:43.057Z,3.90
2017-12-14T14:51:10.626Z,3.80
2017-12-14T14:53:38.995Z,3.60
2017-12-14T14:56:06.587Z,3.50
2017-12-14T14:58:34.115Z,3.50
2017-12-14T15:01:01.631Z,3.50
2017-12-14T15:03:29.161Z,3.40
2017-12-14T15:05:56.686Z,3.30
2017-12-14T15:08:24.223Z,3.20
2017-12-14T15:10:51.727Z,3.20
2017-12-14T15:13:19.254Z,3.20
2017-12-14T15:15:46.771Z,3.20
2017-12-14T15:18:14.324Z,3.20
2017-12-14T15:20:41.875Z,3.10
2017-12-14T15:23:09.396Z,3.10
2017-12-14T15:25:36.919Z,3.00
2017-12-14T15:28:04.463Z,2.90
2017-12-14T15:30:32.007Z,3.00
2017-12-14T15:32:59.647Z,3.10
2017-12-14T15:35:27.152Z,3.20
2017-12-14T15:37:54.742Z,3.20
2017-12-14T15:40:22.276Z,3.20
2017-12-14T15:42:49.796Z,3.30
2017-12-14T15:45:18.128Z,3.20
2017-12-14T15:47:45.650Z,3.20
2017-12-14T15:50:14.001Z,3.20
2017-12-14T15:52:41.534Z,3.20
2017-12-14T15:55:09.093Z,3.30
2017-12-14T15:57:37.374Z,3.40
2017-12-14T16:00:05.738Z,3.40
2017-12-14T16:02:33.284Z,3.40
2017-12-14T16:05:02.114Z,3.40
2017-12-14T16:07:29.636Z,3.30
2017-12-14T16:09:57.184Z,3.40
2017-12-14T16:12:25.464Z,3.40
2017-12-14T16:14:55.009Z,3.40
2017-12-14T16:17:22.621Z,3.40
2017-12-14T16:19:52.155Z,3.30
2017-12-14T16:22:21.090Z,3.40
2017-12-14T16:24:49.388Z,3.40
2017-12-14T16:27:17.883Z,3.50
2017-12-14T16:29:45.401Z,3.50
2017-12-14T16:32:12.919Z,3.50
2017-12-14T16:34:41.266Z,3.60
2017-12-14T16:37:08.820Z,3.60
2017-12-14T16:39:36.404Z,3.60
2017-12-14T16:42:03.912Z,3.70
2017-12-14T16:44:31.455Z,3.70
2017-12-14T16:46:58.955Z,3.80
2017-12-14T16:49:26.470Z,3.80
2017-12-14T16:51:54.046Z,3.80
2017-12-14T16:54:21.556Z,3.90
2017-12-14T16:56:49.069Z,4.00
2017-12-14T16:59:16.616Z,4.00
2017-12-14T17:01:44.120Z,4.00
2017-12-14T17:04:11.689Z,4.10
2017-12-14T17:06:39.232Z,4.10
2017-12-14T17:09:07.528Z,4.20
2017-12-14T17:11:35.067Z,4.10
2017-12-14T17:14:02.592Z,4.10
2017-12-14T17:16:30.131Z,4.20
2017-12-14T17:18:57.654Z,4.20
2017-12-14T17:21:25.191Z,4.20
2017-12-14T17:23:53.464Z,4.20
2017-12-14T17:26:21.779Z,4.20
2017-12-14T17:28:49.294Z,4.20
2017-12-14T17:31:16.794Z,4.30
2017-12-14T17:33:44.330Z,4.30
2017-12-14T17:36:11.849Z,4.30
2017-12-14T17:38:40.155Z,4.30
2017-12-14T17:41:07.677Z,4.30
2017-12-14T17:43:35.225Z,4.30
2017-12-14T17:46:02.772Z,4.30
2017-12-14T17:48:30.288Z,4.40
2017-12-14T17:50:58.864Z,4.40
2017-12-14T17:53:30.140Z,4.40
2017-12-14T17:55:58.435Z,4.30
2017-12-14T17:58:25.980Z,4.40
2017-12-14T18:00:54.244Z,4.40
2017-12-14T18:03:21.752Z,4.40
2017-12-14T18:05:49.300Z,4.50
2017-12-14T18:08:16.811Z,4.50
2017-12-14T18:10:44.324Z,4.50
2017-12-14T18:13:12.661Z,4.40
2017-12-14T18:15:40.176Z,4.40
2017-12-14T18:18:07.798Z,4.40
2017-12-14T18:20:35.401Z,4.30
2017-12-14T18:23:02.911Z,4.40
2017-12-14T18:25:30.440Z,4.40
2017-12-14T18:27:57.977Z,4.40
2017-12-14T18:30:25.530Z,4.40
2017-12-14T18:32:53.277Z,4.40
2017-12-14T18:35:20.935Z,4.30
2017-12-14T18:37:48.474Z,4.30
2017-12-14T18:40:15.992Z,4.40
2017-12-14T18:42:44.369Z,4.30
2017-12-14T18:45:11.959Z,4.30
2017-12-14T18:47:40.262Z,4.40
2017-12-14T18:50:08.575Z,4.30
2017-12-14T18:52:36.127Z,4.30
2017-12-14T18:55:03.664Z,4.30
2017-12-14T18:57:31.168Z,4.20
2017-12-14T18:59:59.472Z,4.30
2017-12-14T19:02:26.976Z,4.20
2017-12-14T19:04:54.528Z,4.20
2017-12-14T19:07:22.036Z,4.20
2017-12-14T19:09:49.555Z,4.20
2017-12-14T19:12:17.086Z,4.20
2017-12-14T19:14:44.595Z,4.20
2017-12-14T19:17:12.130Z,4.20
2017-12-14T19:19:39.679Z,4.10
2017-12-14T19:22:07.243Z,4.10
2017-12-14T19:24:38.159Z,4.20
2017-12-14T19:27:07.661Z,4.10
2017-12-14T19:29:37.040Z,4.10
2017-12-14T19:32:04.551Z,4.10
2017-12-14T19:34:32.407Z,4.20
2017-12-14T19:36:59.946Z,4.20
2017-12-14T19:39:27.455Z,4.20
2017-12-14T19:41:54.975Z,4.30
2017-12-14T19:44:22.521Z,4.30
2017-12-14T19:46:50.037Z,4.30
2017-12-14T19:49:17.563Z,4.30
2017-12-14T19:51:45.106Z,4.30
2017-12-14T19:54:12.616Z,4.30
2017-12-14T19:56:40.143Z,4.30
2017-12-14T19:59:07.753Z,4.30
2017-12-14T20:01:35.288Z,4.40
2017-12-14T20:04:02.814Z,4.40
2017-12-14T20:06:30.349Z,4.40
2017-12-14T20:08:58.615Z,4.30
2017-12-14T20:11:26.175Z,4.30
2017-12-14T20:13:53.685Z,4.40
2017-12-14T20:16:21.198Z,4.30
2017-12-14T20:18:49.736Z,4.30
2017-12-14T20:21:17.289Z,4.30
2017-12-14T20:23:44.796Z,4.40
2017-12-14T20:26:13.083Z,4.10
2017-12-14T20:28:41.389Z,3.60
2017-12-14T20:31:08.939Z,3.60
2017-12-14T20:33:37.260Z,3.10
2017-12-14T20:36:04.789Z,3.00
2017-12-14T20:38:32.340Z,2.80
2017-12-14T20:40:59.864Z,2.70
2017-12-14T20:43:27.368Z,2.50
2017-12-14T20:45:54.917Z,2.50
2017-12-14T20:48:22.434Z,2.40
2017-12-14T20:50:49.980Z,2.50
2017-12-14T20:53:20.050Z,2.40
2017-12-14T20:55:49.359Z,2.30
2017-12-14T20:58:17.164Z,2.20
2017-12-14T21:00:45.463Z,2.20
2017-12-14T21:03:12.988Z,2.20
2017-12-14T21:05:40.731Z,2.30
2017-12-14T21:08:08.265Z,2.40
2017-12-14T21:10:36.688Z,2.40
2017-12-14T21:13:04.228Z,2.40
2017-12-14T21:15:32.500Z,2.40
2017-12-14T21:18:00.032Z,2.30
2017-12-14T21:20:27.552Z,2.40
2017-12-14T21:22:55.864Z,2.50
2017-12-14T21:25:25.747Z,2.50
2017-12-14T21:27:53.624Z,2.50
2017-12-14T21:30:21.160Z,2.50
2017-12-14T21:32:48.710Z,2.40
2017-12-14T21:35:16.240Z,2.40
2017-12-14T21:37:43.760Z,2.40
2017-12-14T21:40:11.309Z,2.40
2017-12-14T21:42:39.616Z,2.40
2017-12-14T21:45:07.125Z,2.40
2017-12-14T21:47:34.668Z,2.50
2017-12-14T21:50:02.217Z,2.40
2017-12-14T21:52:30.527Z,2.50
2017-12-14T21:54:58.044Z,2.50
2017-12-14T21:57:25.552Z,2.60
2017-12-14T21:59:53.863Z,2.50
2017-12-14T22:02:21.368Z,2.50
2017-12-14T22:04:48.872Z,2.60
2017-12-14T22:07:17.175Z,2.60
2017-12-14T22:09:45.447Z,2.60
2017-12-14T22:12:12.994Z,2.60
2017-12-14T22:14:40.556Z,2.60
2017-12-14T22:17:08.074Z,2.80
2017-12-14T22:19:35.612Z,2.60
2017-12-14T22:22:03.152Z,2.60
2017-12-14T22:24:30.746Z,2.60
2017-12-14T22:26:58.308Z,2.50
2017-12-14T22:29:25.847Z,2.50
2017-12-14T22:31:53.416Z,2.50
2017-12-14T22:34:20.941Z,2.50
2017-12-14T22:36:48.459Z,2.60
2017-12-14T22:39:16.043Z,2.80
2017-12-14T22:41:43.552Z,2.90
2017-12-14T22:44:11.097Z,2.90
2017-12-14T22:46:38.632Z,2.90
2017-12-14T22:49:07.008Z,2.80
2017-12-14T22:51:35.340Z,2.80
2017-12-14T22:54:02.864Z,2.80
2017-12-14T22:56:30.403Z,2.80
2017-12-14T22:58:57.965Z,2.80
2017-12-14T23:01:25.482Z,2.80
2017-12-14T23:03:53.022Z,2.80
2017-12-14T23:06:20.523Z,2.90
2017-12-14T23:08:48.032Z,2.90
2017-12-14T23:11:15.624Z,2.90
2017-12-14T23:13:43.171Z,3.00
2017-12-14T23:16:10.762Z,3.00
2017-12-14T23:18:38.266Z,3.00
2017-12-14T23:21:05.786Z,3.00
2017-12-14T23:23:33.339Z,3.00
2017-12-14T23:26:01.623Z,3.00
2017-12-14T23:28:29.127Z,3.00
2017-12-14T23:30:56.660Z,3.10
2017-12-14T23:33:24.164Z,3.00
2017-12-14T23:35:51.682Z,3.10
2017-12-14T23:38:19.216Z,3.10
2017-12-14T23:40:46.747Z,3.10
2017-12-14T23:43:14.255Z,3.10
2017-12-14T23:45:41.834Z,3.10
2017-12-14T23:48:09.352Z,3.20
2017-12-14T23:50:36.872Z,3.10
2017-12-14T23:53:04.412Z,3.10
2017-12-14T23:55:32.683Z,3.20
2017-12-14T23:58:00.247Z,3.10
