createdAt,value
2023-01-29T00:01:49.316Z,101413.22
2023-01-29T00:05:07.355Z,101404.13
2023-01-29T00:08:22.040Z,101402.41
2023-01-29T00:11:27.387Z,101399.09
2023-01-29T00:14:35.044Z,101407.47
2023-01-29T00:17:40.789Z,101395.75
2023-01-29T00:20:47.095Z,101399.84
2023-01-29T00:23:52.714Z,101405.72
2023-01-29T00:26:57.875Z,101407.53
2023-01-29T00:30:13.014Z,101403.38
2023-01-29T00:33:18.744Z,101405.94
2023-01-29T00:36:26.483Z,101405.91
2023-01-29T00:39:47.384Z,101405.03
2023-01-29T00:43:10.436Z,101405.03
2023-01-29T00:46:16.915Z,101402.44
2023-01-29T00:49:22.117Z,101406.56
2023-01-29T00:52:28.814Z,101399.03
2023-01-29T00:55:33.981Z,101406.66
2023-01-29T00:58:40.099Z,101411.69
2023-01-29T01:02:03.305Z,101401.63
2023-01-29T01:05:14.108Z,101397.47
2023-01-29T01:08:38.578Z,101385.63
2023-01-29T01:11:43.758Z,101390.66
2023-01-29T01:14:49.248Z,101386.53
2023-01-29T01:17:55.139Z,101405.09
2023-01-29T01:21:00.431Z,101392.47
2023-01-29T01:24:07.311Z,101398.22
2023-01-29T01:27:13.340Z,101382.22
2023-01-29T01:30:19.140Z,101378.78
2023-01-29T01:33:24.792Z,101371.25
2023-01-29T01:36:29.779Z,101371.19
2023-01-29T01:39:37.726Z,101361.06
2023-01-29T01:42:42.881Z,101366.03
2023-01-29T01:45:48.649Z,101363.56
2023-01-29T01:48:57.561Z,101357.63
2023-01-29T01:52:02.764Z,101355.00
2023-01-29T01:55:11.163Z,101337.38
2023-01-29T01:58:21.165Z,101333.97
2023-01-29T02:01:29.783Z,101332.25
2023-01-29T02:04:52.746Z,101330.47
2023-01-29T02:08:15.883Z,101322.03
2023-01-29T02:11:23.200Z,101325.50
2023-01-29T02:14:29.154Z,101315.34
2023-01-29T02:17:34.960Z,101307.78
2023-01-29T02:20:40.668Z,101312.78
2023-01-29T02:24:24.707Z,101306.91
2023-01-29T02:27:37.202Z,101298.41
2023-01-29T02:30:49.227Z,101304.31
2023-01-29T02:34:01.535Z,101294.25
2023-01-29T02:37:10.961Z,101288.28
2023-01-29T02:40:22.451Z,101284.84
2023-01-29T02:43:35.496Z,101278.94
2023-01-29T02:46:51.084Z,101262.16
2023-01-29T02:50:02.219Z,101250.34
2023-01-29T02:53:10.842Z,101249.41
2023-01-29T02:56:19.128Z,101251.81
2023-01-29T02:59:26.957Z,101248.38
2023-01-29T03:02:37.555Z,101245.03
2023-01-29T03:05:51.192Z,101238.34
2023-01-29T03:08:59.927Z,101237.34
2023-01-29T03:12:20.139Z,101220.59
2023-01-29T03:15:31.189Z,101218.09
2023-01-29T03:19:07.636Z,101217.28
2023-01-29T03:22:18.812Z,101220.56
2023-01-29T03:25:42.882Z,101221.53
2023-01-29T03:29:06.819Z,101231.59
2023-01-29T03:32:14.351Z,101222.44
2023-01-29T03:35:36.918Z,101219.13
2023-01-29T03:38:43.669Z,101219.13
2023-01-29T03:41:54.316Z,101218.16
2023-01-29T03:45:02.641Z,101209.94
2023-01-29T03:48:20.898Z,101215.91
2023-01-29T03:51:32.126Z,101218.34
2023-01-29T03:54:42.889Z,101206.56
2023-01-29T03:57:54.960Z,101200.00
2023-01-29T04:01:03.047Z,101196.56
2023-01-29T04:04:13.370Z,101190.84
2023-01-29T04:07:24.670Z,101190.94
2023-01-29T04:10:41.268Z,101201.00
2023-01-29T04:13:47.605Z,101193.63
2023-01-29T04:16:57.290Z,101185.25
2023-01-29T04:20:21.579Z,101176.06
2023-01-29T04:23:29.113Z,101176.97
2023-01-29T04:26:57.262Z,101181.25
2023-01-29T04:30:10.773Z,101173.75
2023-01-29T04:33:26.996Z,101172.09
2023-01-29T04:36:38.222Z,101158.66
2023-01-29T04:39:54.233Z,101158.66
2023-01-29T04:43:10.997Z,101149.53
2023-01-29T04:46:18.863Z,101152.09
2023-01-29T04:49:31.533Z,101152.09
2023-01-29T04:52:44.813Z,101143.72
2023-01-29T04:55:54.630Z,101126.88
2023-01-29T04:59:03.283Z,101117.66
2023-01-29T05:02:10.509Z,101115.16
2023-01-29T05:05:16.733Z,101116.00
2023-01-29T05:08:24.612Z,101114.34
2023-01-29T05:11:33.132Z,101093.41
2023-01-29T05:14:40.858Z,101079.16
2023-01-29T05:17:46.010Z,101074.94
2023-01-29T05:20:51.662Z,101069.06
2023-01-29T05:24:17.319Z,101055.63
2023-01-29T05:27:51.459Z,101044.63
2023-01-29T05:30:58.019Z,101037.09
2023-01-29T05:34:03.215Z,101026.19
2023-01-29T05:37:08.697Z,101028.75
2023-01-29T05:40:15.550Z,101025.38
2023-01-29T05:43:23.673Z,101029.56
2023-01-29T05:46:28.948Z,101011.81
2023-01-29T05:49:34.430Z,101014.38
2023-01-29T05:52:39.852Z,101013.50
2023-01-29T05:55:49.518Z,100995.91
2023-01-29T05:58:58.640Z,100991.69
2023-01-29T06:02:03.890Z,100995.03
2023-01-29T06:05:09.919Z,100992.50
2023-01-29T06:08:17.315Z,100976.53
2023-01-29T06:11:22.771Z,100983.22
2023-01-29T06:14:29.153Z,100978.25
2023-01-29T06:17:36.684Z,100987.47
2023-01-29T06:20:41.787Z,100979.09
2023-01-29T06:23:46.898Z,100984.16
2023-01-29T06:26:54.714Z,100987.53
2023-01-29T06:30:01.016Z,101004.34
2023-01-29T06:33:07.672Z,101004.38
2023-01-29T06:36:13.279Z,100998.56
2023-01-29T06:39:18.461Z,100996.00
2023-01-29T06:42:28.166Z,100991.03
2023-01-29T06:45:34.767Z,100969.22
2023-01-29T06:48:40.344Z,100984.28
2023-01-29T06:51:45.732Z,100974.25
2023-01-29T06:54:50.797Z,100955.78
2023-01-29T06:57:55.949Z,100954.94
2023-01-29T07:01:06.900Z,100959.13
2023-01-29T07:04:15.757Z,100942.31
2023-01-29T07:07:20.522Z,100929.63
2023-01-29T07:10:27.218Z,100927.00
2023-01-29T07:13:32.557Z,100927.78
2023-01-29T07:16:39.377Z,100915.16
2023-01-29T07:19:44.487Z,100903.44
2023-01-29T07:22:49.573Z,100907.56
2023-01-29T07:25:54.405Z,100908.34
2023-01-29T07:29:01.365Z,100894.91
2023-01-29T07:32:08.053Z,100889.16
2023-01-29T07:35:14.152Z,100884.13
2023-01-29T07:38:19.537Z,100875.00
2023-01-29T07:41:24.751Z,100870.84
2023-01-29T07:44:29.518Z,100870.03
2023-01-29T07:47:36.085Z,100879.38
2023-01-29T07:50:41.646Z,100875.19
2023-01-29T07:53:47.442Z,100875.22
2023-01-29T07:56:52.610Z,100847.53
2023-01-29T07:59:57.408Z,100852.59
2023-01-29T08:03:08.256Z,100837.53
2023-01-29T08:06:13.433Z,100830.81
2023-01-29T08:09:20.955Z,100818.25
2023-01-29T08:12:26.343Z,100815.78
2023-01-29T08:15:32.276Z,100817.50
2023-01-29T08:18:45.739Z,100815.00
2023-01-29T08:21:50.504Z,100800.75
2023-01-29T08:25:06.272Z,100789.03
2023-01-29T08:28:14.513Z,100785.72
2023-01-29T08:31:21.238Z,100787.44
2023-01-29T08:34:27.977Z,100777.34
2023-01-29T08:37:33.316Z,100772.31
2023-01-29T08:40:52.910Z,100771.44
2023-01-29T08:44:00.429Z,100774.88
2023-01-29T08:47:05.591Z,100784.97
2023-01-29T08:50:16.665Z,100784.97
2023-01-29T08:53:24.720Z,100768.19
2023-01-29T08:56:30.162Z,100756.41
2023-01-29T08:59:35.324Z,100743.84
2023-01-29T09:02:40.599Z,100747.22
2023-01-29T09:05:47.755Z,100742.22
2023-01-29T09:08:53.541Z,100744.75
2023-01-29T09:11:58.787Z,100741.38
2023-01-29T09:15:04.020Z,100739.72
2023-01-29T09:18:09.925Z,100722.06
2023-01-29T09:21:17.093Z,100712.84
2023-01-29T09:24:22.440Z,100705.28
2023-01-29T09:27:27.621Z,100708.66
2023-01-29T09:30:34.729Z,100728.78
2023-01-29T09:33:40.112Z,100737.22
2023-01-29T09:36:47.027Z,100719.59
2023-01-29T09:39:52.907Z,100707.84
2023-01-29T09:43:01.431Z,100697.75
2023-01-29T09:46:09.357Z,100694.38
2023-01-29T09:49:19.131Z,100686.81
2023-01-29T09:52:27.948Z,100680.09
2023-01-29T09:55:35.875Z,100679.25
2023-01-29T09:58:42.730Z,100672.53
2023-01-29T10:01:54.874Z,100660.75
2023-01-29T10:05:11.858Z,100661.59
2023-01-29T10:08:43.863Z,100670.00
2023-01-29T10:11:58.274Z,100652.31
2023-01-29T10:15:10.860Z,100647.31
2023-01-29T10:18:44.048Z,100633.84
2023-01-29T10:22:21.259Z,100631.34
2023-01-29T10:25:27.821Z,100623.75
2023-01-29T10:28:36.683Z,100627.97
2023-01-29T10:31:42.579Z,100628.81
2023-01-29T10:34:50.905Z,100618.72
2023-01-29T10:37:57.761Z,100612.84
2023-01-29T10:41:43.544Z,100591.00
2023-01-29T10:45:09.312Z,100589.31
2023-01-29T10:48:36.763Z,100574.16
2023-01-29T10:51:58.643Z,100591.81
2023-01-29T10:55:16.643Z,100575.88
2023-01-29T10:58:31.669Z,100568.28
2023-01-29T11:01:36.852Z,100564.91
2023-01-29T11:04:42.083Z,100557.34
2023-01-29T11:07:47.700Z,100538.00
2023-01-29T11:10:57.730Z,100536.31
2023-01-29T11:14:15.693Z,100531.25
2023-01-29T11:17:22.549Z,100523.69
2023-01-29T11:20:29.778Z,100513.59
2023-01-29T11:23:35.998Z,100506.88
2023-01-29T11:26:42.690Z,100490.03
2023-01-29T11:29:52.281Z,100495.06
2023-01-29T11:33:09.628Z,100478.25
2023-01-29T11:36:34.531Z,100454.69
2023-01-29T11:39:47.234Z,100451.31
2023-01-29T11:42:53.796Z,100437.00
2023-01-29T11:46:04.040Z,100431.06
2023-01-29T11:49:29.606Z,100428.53
2023-01-29T11:52:38.415Z,100419.25
2023-01-29T11:55:50.946Z,100401.53
2023-01-29T11:58:58.147Z,100393.97
2023-01-29T12:02:28.232Z,100377.13
2023-01-29T12:05:33.356Z,100367.88
2023-01-29T12:08:40.628Z,100364.50
2023-01-29T12:11:46.044Z,100353.56
2023-01-29T12:15:15.898Z,100335.03
2023-01-29T12:18:27.434Z,100319.03
2023-01-29T12:21:36.872Z,100309.75
2023-01-29T12:24:47.030Z,100324.94
2023-01-29T12:27:57.545Z,100313.00
2023-01-29T12:31:12.517Z,100298.00
2023-01-29T12:34:25.151Z,100279.50
2023-01-29T12:37:40.518Z,100269.38
2023-01-29T12:40:48.856Z,100271.78
2023-01-29T12:43:56.679Z,100265.00
2023-01-29T12:47:03.615Z,100267.53
2023-01-29T12:50:19.711Z,100254.06
2023-01-29T12:53:28.377Z,100240.50
2023-01-29T12:56:37.031Z,100225.28
2023-01-29T12:59:46.192Z,100225.16
2023-01-29T13:02:56.477Z,100213.41
2023-01-29T13:06:08.859Z,100206.75
2023-01-29T13:09:17.091Z,100222.63
2023-01-29T13:12:23.836Z,100219.31
2023-01-29T13:15:32.271Z,100210.13
2023-01-29T13:18:44.985Z,100211.75
2023-01-29T13:21:51.817Z,100193.19
2023-01-29T13:25:05.169Z,100180.50
2023-01-29T13:28:19.341Z,100168.69
2023-01-29T13:31:31.813Z,100158.56
2023-01-29T13:34:38.294Z,100144.16
2023-01-29T13:37:53.142Z,100150.97
2023-01-29T13:41:04.979Z,100133.28
2023-01-29T13:44:22.634Z,100137.44
2023-01-29T13:47:29.307Z,100134.88
2023-01-29T13:50:37.404Z,100129.84
2023-01-29T13:53:48.660Z,100119.72
2023-01-29T13:57:02.131Z,100111.28
2023-01-29T14:00:11.262Z,100094.38
2023-01-29T14:04:04.863Z,100073.34
2023-01-29T14:07:50.021Z,100067.41
2023-01-29T14:11:34.503Z,100050.63
2023-01-29T14:15:07.251Z,100041.31
2023-01-29T14:18:20.294Z,100035.44
2023-01-29T14:21:28.448Z,100042.97
2023-01-29T14:24:34.011Z,100027.78
2023-01-29T14:27:49.478Z,100028.50
2023-01-29T14:30:55.516Z,100006.59
2023-01-29T14:34:03.511Z,99997.38
2023-01-29T14:37:22.488Z,100000.69
2023-01-29T14:40:29.789Z,99994.69
2023-01-29T14:43:37.324Z,99997.22
2023-01-29T14:46:46.799Z,99980.44
2023-01-29T14:49:53.941Z,99976.88
2023-01-29T14:53:05.140Z,99968.44
2023-01-29T14:56:16.052Z,99954.97
2023-01-29T14:59:25.142Z,99949.25
2023-01-29T15:02:39.617Z,99943.34
2023-01-29T15:05:45.145Z,99921.22
2023-01-29T15:08:55.760Z,99909.44
2023-01-29T15:12:07.619Z,99892.81
2023-01-29T15:15:18.745Z,99882.63
2023-01-29T15:18:30.234Z,99875.75
2023-01-29T15:21:35.744Z,99855.72
2023-01-29T15:24:45.220Z,99857.16
2023-01-29T15:27:51.524Z,99839.41
2023-01-29T15:31:01.158Z,99842.03
2023-01-29T15:34:11.960Z,99829.31
2023-01-29T15:37:28.263Z,99807.38
2023-01-29T15:40:33.528Z,99819.06
2023-01-29T15:43:43.779Z,99805.41
2023-01-29T15:46:54.352Z,99804.63
2023-01-29T15:50:00.077Z,99794.47
2023-01-29T15:53:08.080Z,99790.25
2023-01-29T15:56:18.481Z,99785.09
2023-01-29T15:59:26.357Z,99764.06
2023-01-29T16:02:39.013Z,99779.31
2023-01-29T16:05:44.582Z,99749.75
2023-01-29T16:08:52.476Z,99731.84
2023-01-29T16:11:59.824Z,99725.91
2023-01-29T16:15:07.140Z,99717.72
2023-01-29T16:18:24.595Z,99718.28
2023-01-29T16:21:31.047Z,99703.97
2023-01-29T16:24:38.672Z,99699.81
2023-01-29T16:27:45.911Z,99680.31
2023-01-29T16:30:58.093Z,99660.84
2023-01-29T16:34:11.877Z,99640.75
2023-01-29T16:37:23.585Z,99637.22
2023-01-29T16:40:33.433Z,99624.06
2023-01-29T16:43:52.820Z,99619.41
2023-01-29T16:46:58.075Z,99608.31
2023-01-29T16:50:23.821Z,99583.19
2023-01-29T16:53:28.939Z,99583.31
2023-01-29T16:56:34.948Z,99572.06
2023-01-29T16:59:41.913Z,99556.94
2023-01-29T17:03:07.024Z,99563.53
2023-01-29T17:06:17.838Z,99560.81
2023-01-29T17:09:26.704Z,99547.53
2023-01-29T17:12:34.021Z,99547.25
2023-01-29T17:15:47.028Z,99535.19
2023-01-29T17:18:52.217Z,99526.00
2023-01-29T17:21:59.707Z,99504.97
2023-01-29T17:25:04.730Z,99506.06
2023-01-29T17:28:11.426Z,99482.03
2023-01-29T17:31:16.666Z,99471.19
2023-01-29T17:34:22.460Z,99454.31
2023-01-29T17:37:29.157Z,99443.25
2023-01-29T17:40:38.315Z,99427.88
2023-01-29T17:43:44.246Z,99424.72
2023-01-29T17:46:49.537Z,99413.59
2023-01-29T17:49:55.228Z,99409.19
2023-01-29T17:53:02.795Z,99404.13
2023-01-29T17:56:08.570Z,99393.38
2023-01-29T17:59:16.217Z,99395.81
2023-01-29T18:02:29.406Z,99386.38
2023-01-29T18:05:35.261Z,99368.63
2023-01-29T18:08:42.084Z,99356.06
2023-01-29T18:11:47.661Z,99331.63
2023-01-29T18:14:52.817Z,99323.94
2023-01-29T18:17:58.301Z,99333.97
2023-01-29T18:21:03.328Z,99327.28
2023-01-29T18:24:10.489Z,99329.72
2023-01-29T18:27:15.668Z,99322.91
2023-01-29T18:30:21.337Z,99301.78
2023-01-29T18:33:26.922Z,99294.28
2023-01-29T18:36:32.437Z,99302.53
2023-01-29T18:39:38.972Z,99292.03
2023-01-29T18:42:45.014Z,99272.41
2023-01-29T18:45:50.347Z,99247.78
2023-01-29T18:48:55.582Z,99252.09
2023-01-29T18:52:01.146Z,99257.09
2023-01-29T18:55:09.786Z,99256.91
2023-01-29T18:58:25.991Z,99258.69
2023-01-29T19:01:41.698Z,99244.78
2023-01-29T19:04:47.368Z,99250.19
2023-01-29T19:07:53.649Z,99232.47
2023-01-29T19:11:04.006Z,99212.22
2023-01-29T19:14:09.463Z,99195.47
2023-01-29T19:17:14.639Z,99178.31
2023-01-29T19:20:20.126Z,99152.22
2023-01-29T19:23:25.206Z,99139.56
2023-01-29T19:26:34.120Z,99139.38
2023-01-29T19:29:39.388Z,99149.72
2023-01-29T19:32:44.302Z,99145.00
2023-01-29T19:35:49.432Z,99114.66
2023-01-29T19:38:55.972Z,99118.28
2023-01-29T19:42:02.776Z,99121.47
2023-01-29T19:45:08.966Z,99119.56
2023-01-29T19:48:14.704Z,99117.81
2023-01-29T19:51:19.894Z,99118.50
2023-01-29T19:54:27.475Z,99109.19
2023-01-29T19:57:34.373Z,99090.16
2023-01-29T20:00:39.506Z,99073.03
2023-01-29T20:03:46.638Z,99046.88
2023-01-29T20:06:51.797Z,99037.78
2023-01-29T20:09:57.036Z,99025.94
2023-01-29T20:13:05.613Z,99016.44
2023-01-29T20:16:13.205Z,99004.50
2023-01-29T20:19:20.124Z,98987.53
2023-01-29T20:22:25.200Z,98976.78
2023-01-29T20:25:31.425Z,98970.81
2023-01-29T20:28:38.351Z,98956.34
2023-01-29T20:31:45.183Z,98966.25
2023-01-29T20:34:52.366Z,98956.00
2023-01-29T20:37:57.481Z,98946.44
2023-01-29T20:41:07.478Z,98953.06
2023-01-29T20:44:15.129Z,98953.91
2023-01-29T20:47:20.594Z,98953.94
2023-01-29T20:50:25.412Z,98943.44
2023-01-29T20:53:30.708Z,98931.81
2023-01-29T20:56:44.945Z,98924.56
2023-01-29T20:59:52.507Z,98925.22
2023-01-29T21:02:57.644Z,98912.09
2023-01-29T21:06:02.724Z,98911.59
2023-01-29T21:09:08.447Z,98921.41
2023-01-29T21:12:13.691Z,98901.41
2023-01-29T21:15:21.396Z,98894.16
2023-01-29T21:18:28.766Z,98884.28
2023-01-29T21:21:34.697Z,98878.50
2023-01-29T21:24:40.293Z,98858.13
2023-01-29T21:27:45.537Z,98849.28
2023-01-29T21:30:52.293Z,98852.22
2023-01-29T21:33:57.514Z,98850.75
2023-01-29T21:37:02.649Z,98848.22
2023-01-29T21:40:09.360Z,98841.38
2023-01-29T21:43:16.415Z,98847.72
2023-01-29T21:46:23.128Z,98843.84
2023-01-29T21:49:28.488Z,98826.66
2023-01-29T21:52:33.535Z,98832.78
2023-01-29T21:55:38.788Z,98833.72
2023-01-29T21:58:43.595Z,98824.84
2023-01-29T22:01:50.228Z,98816.78
2023-01-29T22:05:05.319Z,98808.47
2023-01-29T22:08:21.229Z,98786.47
2023-01-29T22:11:26.308Z,98771.69
2023-01-29T22:14:31.514Z,98767.38
2023-01-29T22:17:41.152Z,98761.97
2023-01-29T22:20:46.760Z,98745.56
2023-01-29T22:23:51.912Z,98737.84
2023-01-29T22:26:56.776Z,98717.81
2023-01-29T22:30:02.442Z,98713.91
2023-01-29T22:33:10.585Z,98702.19
2023-01-29T22:36:16.135Z,98692.44
2023-01-29T22:39:21.292Z,98692.03
2023-01-29T22:42:27.902Z,98681.97
2023-01-29T22:45:33.221Z,98675.94
2023-01-29T22:48:39.894Z,98666.75
2023-01-29T22:51:45.080Z,98635.72
2023-01-29T22:54:51.527Z,98615.50
2023-01-29T22:57:56.697Z,98596.59
2023-01-29T23:01:02.123Z,98601.56
2023-01-29T23:04:10.887Z,98589.84
2023-01-29T23:07:18.263Z,98570.31
2023-01-29T23:10:23.527Z,98546.19
2023-01-29T23:13:28.764Z,98545.44
2023-01-29T23:16:33.944Z,98564.06
2023-01-29T23:19:40.394Z,98531.47
2023-01-29T23:22:45.739Z,98522.63
2023-01-29T23:26:22.956Z,98499.47
2023-01-29T23:29:28.689Z,98469.88
2023-01-29T23:32:33.810Z,98459.69
2023-01-29T23:35:40.737Z,98455.19
2023-01-29T23:38:45.973Z,98448.50
2023-01-29T23:41:51.961Z,98462.66
2023-01-29T23:44:57.963Z,98451.50
2023-01-29T23:48:03.134Z,98453.41
2023-01-29T23:51:09.517Z,98445.38
2023-01-29T23:54:14.674Z,98412.88
2023-01-29T23:57:19.709Z,98410.03
