createdAt,value
2023-03-04T00:02:05.072Z,13.73
2023-03-04T00:04:37.364Z,20.35
2023-03-04T00:07:09.639Z,17.73
2023-03-04T00:09:42.840Z,18.98
2023-03-04T00:12:15.112Z,13.85
2023-03-04T00:14:47.524Z,19.48
2023-03-04T00:17:19.854Z,22.02
2023-03-04T00:19:52.310Z,19.10
2023-03-04T00:22:24.830Z,16.73
2023-03-04T00:24:57.812Z,24.88
2023-03-04T00:27:30.185Z,22.23
2023-03-04T00:30:03.216Z,21.70
2023-03-04T00:32:35.675Z,16.85
2023-03-04T00:35:09.556Z,23.67
2023-03-04T00:37:41.977Z,25.20
2023-03-04T00:40:16.388Z,28.08
2023-03-04T00:42:48.812Z,21.52
2023-03-04T00:45:21.254Z,20.80
2023-03-04T00:47:53.633Z,14.65
2023-03-04T00:50:26.345Z,15.00
2023-03-04T00:52:58.888Z,13.10
2023-03-04T00:55:32.188Z,13.32
2023-03-04T00:58:04.574Z,16.60
2023-03-04T01:00:37.045Z,14.15
2023-03-04T01:03:09.429Z,16.80
2023-03-04T01:05:41.795Z,14.48
2023-03-04T01:08:14.161Z,16.50
2023-03-04T01:10:47.849Z,10.88
2023-03-04T01:13:20.190Z,16.08
2023-03-04T01:15:52.572Z,17.85
2023-03-04T01:18:25.104Z,10.45
2023-03-04T01:20:57.682Z,18.15
2023-03-04T01:23:30.062Z,14.70
2023-03-04T01:26:03.528Z,19.63
2023-03-04T01:28:35.930Z,17.27
2023-03-04T01:31:08.537Z,16.13
2023-03-04T01:33:40.996Z,23.38
2023-03-04T01:36:13.356Z,16.40
2023-03-04T01:38:45.892Z,14.57
2023-03-04T01:41:23.078Z,22.23
2023-03-04T01:43:56.387Z,20.00
2023-03-04T01:46:29.575Z,19.20
2023-03-04T01:49:01.990Z,18.52
2023-03-04T01:51:34.525Z,19.80
2023-03-04T01:54:06.892Z,14.55
2023-03-04T01:56:40.438Z,22.55
2023-03-04T01:59:15.239Z,16.90
2023-03-04T02:01:49.381Z,17.15
2023-03-04T02:04:24.681Z,21.55
2023-03-04T02:06:59.347Z,13.52
2023-03-04T02:09:34.477Z,21.02
2023-03-04T02:12:07.532Z,17.08
2023-03-04T02:14:39.874Z,15.02
2023-03-04T02:17:12.775Z,18.38
2023-03-04T02:19:52.779Z,15.57
2023-03-04T02:22:26.030Z,17.73
2023-03-04T02:25:03.154Z,14.63
2023-03-04T02:27:36.184Z,14.05
2023-03-04T02:30:12.605Z,19.35
2023-03-04T02:32:44.953Z,15.13
2023-03-04T02:35:18.351Z,19.95
2023-03-04T02:37:51.067Z,15.05
2023-03-04T02:40:26.124Z,18.80
2023-03-04T02:43:00.137Z,12.38
2023-03-04T02:45:42.213Z,18.20
2023-03-04T02:48:19.458Z,13.27
2023-03-04T02:50:53.724Z,19.20
2023-03-04T02:53:26.233Z,17.48
2023-03-04T02:55:59.074Z,19.23
2023-03-04T02:58:37.574Z,15.07
2023-03-04T03:01:10.274Z,19.58
2023-03-04T03:03:42.661Z,12.38
2023-03-04T03:06:16.286Z,13.77
2023-03-04T03:08:48.746Z,11.38
2023-03-04T03:11:21.677Z,8.13
2023-03-04T03:13:54.725Z,9.75
2023-03-04T03:16:27.804Z,9.90
2023-03-04T03:19:00.847Z,4.90
2023-03-04T03:21:33.209Z,6.90
2023-03-04T03:24:05.876Z,7.40
2023-03-04T03:26:39.245Z,8.23
2023-03-04T03:29:12.309Z,5.32
2023-03-04T03:31:44.661Z,12.05
2023-03-04T03:34:17.351Z,8.13
2023-03-04T03:36:49.750Z,6.80
2023-03-04T03:39:22.389Z,10.93
2023-03-04T03:41:54.717Z,7.68
2023-03-04T03:44:27.723Z,7.03
2023-03-04T03:47:00.102Z,9.32
2023-03-04T03:49:32.885Z,9.50
2023-03-04T03:52:05.217Z,25.33
2023-03-04T03:54:37.886Z,16.10
2023-03-04T03:57:10.171Z,9.00
2023-03-04T03:59:43.106Z,8.38
2023-03-04T04:02:15.488Z,11.63
2023-03-04T04:04:48.151Z,5.53
2023-03-04T04:07:20.458Z,7.22
2023-03-04T04:09:52.728Z,6.55
2023-03-04T04:12:25.068Z,4.32
2023-03-04T04:14:58.049Z,5.53
2023-03-04T04:17:30.391Z,5.82
2023-03-04T04:20:02.841Z,4.63
2023-03-04T04:22:35.268Z,6.38
2023-03-04T04:25:09.819Z,7.00
2023-03-04T04:27:42.155Z,11.32
2023-03-04T04:30:15.625Z,6.43
2023-03-04T04:32:47.876Z,6.25
2023-03-04T04:35:20.347Z,8.05
2023-03-04T04:37:52.688Z,5.78
2023-03-04T04:40:25.009Z,7.93
2023-03-04T04:42:57.349Z,7.50
2023-03-04T04:45:30.303Z,9.00
2023-03-04T04:48:02.667Z,8.68
2023-03-04T04:50:41.937Z,7.20
2023-03-04T04:53:14.216Z,8.15
2023-03-04T04:55:46.687Z,7.82
2023-03-04T04:58:19.027Z,8.98
2023-03-04T05:00:52.043Z,6.10
2023-03-04T05:03:24.329Z,9.07
2023-03-04T05:05:57.354Z,11.93
2023-03-04T05:08:29.679Z,18.77
2023-03-04T05:11:02.811Z,22.08
2023-03-04T05:13:35.307Z,18.40
2023-03-04T05:16:08.954Z,16.80
2023-03-04T05:18:41.632Z,13.60
2023-03-04T05:21:14.153Z,10.52
2023-03-04T05:23:46.619Z,17.42
2023-03-04T05:26:18.979Z,13.80
2023-03-04T05:28:51.288Z,14.50
2023-03-04T05:31:24.436Z,16.58
2023-03-04T05:33:56.998Z,25.27
2023-03-04T05:36:29.293Z,15.23
2023-03-04T05:39:01.991Z,15.95
2023-03-04T05:41:34.308Z,17.25
2023-03-04T05:44:06.661Z,23.23
2023-03-04T05:46:39.787Z,14.68
2023-03-04T05:49:12.193Z,18.75
2023-03-04T05:51:44.553Z,13.25
2023-03-04T05:54:16.874Z,15.07
2023-03-04T05:56:49.383Z,10.55
2023-03-04T05:59:22.806Z,16.42
2023-03-04T06:01:55.807Z,10.18
2023-03-04T06:04:28.152Z,13.88
2023-03-04T06:07:01.040Z,30.90
2023-03-04T06:09:33.825Z,24.05
2023-03-04T06:12:06.734Z,34.17
2023-03-04T06:14:39.036Z,22.73
2023-03-04T06:17:12.050Z,18.15
2023-03-04T06:19:44.371Z,24.70
2023-03-04T06:22:16.774Z,23.13
2023-03-04T06:24:49.102Z,21.90
2023-03-04T06:27:21.413Z,30.48
2023-03-04T06:29:54.210Z,18.02
2023-03-04T06:32:27.430Z,24.52
2023-03-04T06:34:59.899Z,22.08
2023-03-04T06:37:32.863Z,28.95
2023-03-04T06:40:07.022Z,30.58
2023-03-04T06:42:40.461Z,32.63
2023-03-04T06:45:12.882Z,36.40
2023-03-04T06:47:45.870Z,33.72
2023-03-04T06:50:18.330Z,54.13
2023-03-04T06:52:50.658Z,26.33
2023-03-04T06:55:22.973Z,22.45
2023-03-04T06:57:55.500Z,14.60
2023-03-04T07:00:27.899Z,15.25
2023-03-04T07:03:01.582Z,11.68
2023-03-04T07:05:33.947Z,8.75
2023-03-04T07:08:06.894Z,6.25
2023-03-04T07:10:39.345Z,5.93
2023-03-04T07:13:11.664Z,9.43
2023-03-04T07:15:44.013Z,7.45
2023-03-04T07:18:16.953Z,6.50
2023-03-04T07:20:51.834Z,7.65
2023-03-04T07:23:24.121Z,12.60
2023-03-04T07:25:58.698Z,10.60
2023-03-04T07:28:32.781Z,12.77
2023-03-04T07:31:10.778Z,9.90
2023-03-04T07:33:43.768Z,7.07
2023-03-04T07:36:16.317Z,6.35
2023-03-04T07:38:50.193Z,9.07
2023-03-04T07:41:24.680Z,7.63
2023-03-04T07:43:57.741Z,6.63
2023-03-04T07:46:30.056Z,11.73
2023-03-04T07:49:03.258Z,7.95
2023-03-04T07:51:36.477Z,8.60
2023-03-04T07:54:09.932Z,15.02
2023-03-04T07:56:43.088Z,8.40
2023-03-04T07:59:15.512Z,8.73
2023-03-04T08:01:48.101Z,11.07
2023-03-04T08:04:21.141Z,6.70
2023-03-04T08:06:53.424Z,7.72
2023-03-04T08:09:25.856Z,8.05
2023-03-04T08:11:58.155Z,8.73
2023-03-04T08:14:30.530Z,8.07
2023-03-04T08:17:02.994Z,7.28
2023-03-04T08:19:36.170Z,5.32
2023-03-04T08:22:08.527Z,7.07
2023-03-04T08:24:40.857Z,7.22
2023-03-04T08:27:13.253Z,6.57
2023-03-04T08:29:45.533Z,11.45
2023-03-04T08:32:18.172Z,10.73
2023-03-04T08:34:51.211Z,7.75
2023-03-04T08:37:23.537Z,10.05
2023-03-04T08:39:55.899Z,8.45
2023-03-04T08:42:28.328Z,7.55
2023-03-04T08:45:01.288Z,12.52
2023-03-04T08:47:33.732Z,11.20
2023-03-04T08:50:08.215Z,9.25
2023-03-04T08:52:40.797Z,11.05
2023-03-04T08:55:13.136Z,6.53
2023-03-04T08:57:45.692Z,7.95
2023-03-04T09:00:18.908Z,10.00
2023-03-04T09:02:51.218Z,10.70
2023-03-04T09:05:24.318Z,7.30
2023-03-04T09:07:56.661Z,7.68
2023-03-04T09:10:29.045Z,6.07
2023-03-04T09:13:01.511Z,11.02
2023-03-04T09:15:34.940Z,6.68
2023-03-04T09:18:07.283Z,8.00
2023-03-04T09:20:40.683Z,7.78
2023-03-04T09:23:13.369Z,15.25
2023-03-04T09:25:46.811Z,6.30
2023-03-04T09:28:19.906Z,8.25
2023-03-04T09:30:52.352Z,11.25
2023-03-04T09:33:24.657Z,6.85
2023-03-04T09:35:58.305Z,7.32
2023-03-04T09:38:30.592Z,8.43
2023-03-04T09:41:05.660Z,8.25
2023-03-04T09:43:39.014Z,15.13
2023-03-04T09:46:15.286Z,16.27
2023-03-04T09:48:50.236Z,7.47
2023-03-04T09:51:40.762Z,8.23
2023-03-04T09:54:22.888Z,10.75
2023-03-04T09:57:06.348Z,5.35
2023-03-04T09:59:45.725Z,6.03
2023-03-04T10:02:28.370Z,4.72
2023-03-04T10:05:04.833Z,7.65
2023-03-04T10:07:43.122Z,17.15
2023-03-04T10:10:19.715Z,9.45
2023-03-04T10:12:54.824Z,9.90
2023-03-04T10:15:33.931Z,10.07
2023-03-04T10:18:18.843Z,6.15
2023-03-04T10:20:57.702Z,7.43
2023-03-04T10:23:31.511Z,11.05
2023-03-04T10:26:13.178Z,9.40
2023-03-04T10:28:45.536Z,6.78
2023-03-04T10:31:27.118Z,9.63
2023-03-04T10:33:59.375Z,7.70
2023-03-04T10:36:47.496Z,7.50
2023-03-04T10:39:24.488Z,10.25
2023-03-04T10:42:00.048Z,7.68
2023-03-04T10:44:34.979Z,10.35
2023-03-04T10:47:10.951Z,14.98
2023-03-04T10:49:52.109Z,8.98
2023-03-04T10:52:30.102Z,7.43
2023-03-04T10:55:05.568Z,9.82
2023-03-04T10:57:40.795Z,9.38
2023-03-04T11:00:25.340Z,9.20
2023-03-04T11:03:24.307Z,13.05
2023-03-04T11:06:22.110Z,11.53
2023-03-04T11:08:55.736Z,9.50
2023-03-04T11:11:34.438Z,7.68
2023-03-04T11:14:23.298Z,10.95
2023-03-04T11:16:58.022Z,6.90
2023-03-04T11:19:37.367Z,9.15
2023-03-04T11:22:15.496Z,8.70
2023-03-04T11:24:56.260Z,8.63
2023-03-04T11:27:37.421Z,9.23
2023-03-04T11:30:45.565Z,10.57
2023-03-04T11:33:25.546Z,8.63
2023-03-04T11:36:09.405Z,13.50
2023-03-04T11:38:47.122Z,10.30
2023-03-04T11:41:25.244Z,12.70
2023-03-04T11:43:59.758Z,9.85
2023-03-04T11:46:52.864Z,13.38
2023-03-04T11:50:04.066Z,10.55
2023-03-04T11:52:54.571Z,10.50
2023-03-04T11:55:35.932Z,12.20
2023-03-04T11:58:23.510Z,11.77
2023-03-04T12:01:06.476Z,15.18
2023-03-04T12:04:01.005Z,13.43
2023-03-04T12:06:44.440Z,10.85
2023-03-04T12:09:35.250Z,15.15
2023-03-04T12:12:26.597Z,17.48
2023-03-04T12:15:07.491Z,15.43
2023-03-04T12:17:57.858Z,11.35
2023-03-04T12:20:49.445Z,15.55
2023-03-04T12:23:40.392Z,13.07
2023-03-04T12:26:25.326Z,16.63
2023-03-04T12:29:07.481Z,11.27
2023-03-04T12:31:41.498Z,16.75
2023-03-04T12:34:43.443Z,19.00
2023-03-04T12:37:46.441Z,13.07
2023-03-04T12:40:33.167Z,14.05
2023-03-04T12:43:25.154Z,48.63
2023-03-04T12:46:04.278Z,22.13
2023-03-04T12:48:39.341Z,23.55
2023-03-04T12:51:23.702Z,15.63
2023-03-04T12:54:14.351Z,31.60
2023-03-04T12:56:53.371Z,18.77
2023-03-04T12:59:28.459Z,18.52
2023-03-04T13:02:14.354Z,13.32
2023-03-04T13:04:58.996Z,18.95
2023-03-04T13:07:41.807Z,37.72
2023-03-04T13:10:16.560Z,23.92
2023-03-04T13:12:50.390Z,14.25
2023-03-04T13:15:32.023Z,12.80
2023-03-04T13:18:32.204Z,28.33
2023-03-04T13:21:23.528Z,19.58
2023-03-04T13:23:56.740Z,11.50
2023-03-04T13:26:31.509Z,15.88
2023-03-04T13:29:33.435Z,22.20
2023-03-04T13:32:10.749Z,21.58
2023-03-04T13:34:48.847Z,10.35
2023-03-04T13:37:33.226Z,22.63
2023-03-04T13:40:35.039Z,12.90
2023-03-04T13:43:26.267Z,8.23
2023-03-04T13:46:36.798Z,14.70
2023-03-04T13:49:19.998Z,18.15
2023-03-04T13:51:53.065Z,14.10
2023-03-04T13:54:28.103Z,14.38
2023-03-04T13:57:18.432Z,12.85
2023-03-04T13:59:55.341Z,20.77
2023-03-04T14:02:34.236Z,17.55
2023-03-04T14:05:11.516Z,15.10
2023-03-04T14:10:24.647Z,10.73
2023-03-04T14:13:00.383Z,10.02
2023-03-04T14:15:34.689Z,10.07
2023-03-04T14:18:07.261Z,12.55
2023-03-04T14:20:48.981Z,12.02
2023-03-04T14:23:27.415Z,16.77
2023-03-04T14:26:07.645Z,14.90
2023-03-04T14:28:45.850Z,13.70
2023-03-04T14:31:23.768Z,13.77
2023-03-04T14:34:01.425Z,11.23
2023-03-04T14:36:35.961Z,13.65
2023-03-04T14:39:17.781Z,14.35
2023-03-04T14:41:53.126Z,9.27
2023-03-04T14:44:35.032Z,11.73
2023-03-04T14:47:14.503Z,13.90
2023-03-04T14:49:47.243Z,20.50
2023-03-04T14:52:34.850Z,18.48
2023-03-04T14:55:25.602Z,11.05
2023-03-04T14:58:08.112Z,13.57
2023-03-04T15:00:42.451Z,40.60
2023-03-04T15:03:22.000Z,16.30
2023-03-04T15:05:55.132Z,16.75
2023-03-04T15:08:35.330Z,9.63
2023-03-04T15:11:08.377Z,13.20
2023-03-04T15:13:45.074Z,12.70
2023-03-04T15:16:22.407Z,87.80
2023-03-04T15:18:57.563Z,118.40
2023-03-04T15:21:33.580Z,22.73
2023-03-04T15:24:08.008Z,27.63
2023-03-04T15:26:42.286Z,49.78
2023-03-04T15:29:17.272Z,49.45
2023-03-04T15:31:51.166Z,22.42
2023-03-04T15:34:23.495Z,21.42
2023-03-04T15:36:57.741Z,19.83
2023-03-04T15:39:30.120Z,17.23
2023-03-04T15:42:02.637Z,39.28
2023-03-04T15:44:35.008Z,31.00
2023-03-04T15:47:09.288Z,31.27
2023-03-04T15:49:43.218Z,42.10
2023-03-04T15:52:18.822Z,27.25
2023-03-04T15:54:51.796Z,31.85
2023-03-04T15:57:26.616Z,22.92
2023-03-04T15:59:59.247Z,21.42
2023-03-04T16:02:33.660Z,11.23
2023-03-04T16:05:07.196Z,13.55
2023-03-04T16:07:40.761Z,11.13
2023-03-04T16:10:18.948Z,17.98
2023-03-04T16:12:52.077Z,15.18
2023-03-04T16:15:27.345Z,12.68
2023-03-04T16:18:00.405Z,19.50
2023-03-04T16:20:32.858Z,10.52
2023-03-04T16:23:06.056Z,12.73
2023-03-04T16:25:38.457Z,15.93
2023-03-04T16:28:11.692Z,22.92
2023-03-04T16:30:44.126Z,33.88
2023-03-04T16:33:17.264Z,27.58
2023-03-04T16:35:50.960Z,26.13
2023-03-04T16:38:27.391Z,21.80
2023-03-04T16:41:01.580Z,23.95
2023-03-04T16:43:33.882Z,24.17
2023-03-04T16:46:06.419Z,29.25
2023-03-04T16:48:40.044Z,28.63
2023-03-04T16:51:15.257Z,36.88
2023-03-04T16:53:49.910Z,17.20
2023-03-04T16:56:22.608Z,28.92
2023-03-04T16:58:55.052Z,29.38
2023-03-04T17:01:29.241Z,27.27
2023-03-04T17:04:02.615Z,26.42
2023-03-04T17:06:37.746Z,32.22
2023-03-04T17:09:10.224Z,25.88
2023-03-04T17:11:43.111Z,27.50
2023-03-04T17:14:15.455Z,23.60
2023-03-04T17:16:47.774Z,16.05
2023-03-04T17:19:20.837Z,19.40
2023-03-04T17:21:55.428Z,16.65
2023-03-04T17:24:28.290Z,15.98
2023-03-04T17:27:01.080Z,15.93
2023-03-04T17:29:33.417Z,15.15
2023-03-04T17:32:06.150Z,16.35
2023-03-04T17:34:39.574Z,11.05
2023-03-04T17:37:12.331Z,19.88
2023-03-04T17:39:44.727Z,16.35
2023-03-04T17:42:17.644Z,18.67
2023-03-04T17:44:49.964Z,30.95
2023-03-04T17:47:22.273Z,22.70
2023-03-04T17:49:55.279Z,32.83
2023-03-04T17:52:27.623Z,34.53
2023-03-04T17:55:00.026Z,37.88
2023-03-04T17:57:36.005Z,40.97
2023-03-04T18:00:10.332Z,22.52
2023-03-04T18:02:42.613Z,23.58
2023-03-04T18:05:15.669Z,60.72
2023-03-04T18:07:48.000Z,64.82
2023-03-04T18:10:20.516Z,67.38
2023-03-04T18:12:52.842Z,91.50
2023-03-04T18:15:25.208Z,61.70
2023-03-04T18:17:57.540Z,67.90
2023-03-04T18:20:30.550Z,84.25
2023-03-04T18:23:03.013Z,78.70
2023-03-04T18:25:35.504Z,124.22
2023-03-04T18:28:07.898Z,149.98
2023-03-04T18:30:40.259Z,101.72
2023-03-04T18:33:12.656Z,71.72
2023-03-04T18:35:45.820Z,48.05
2023-03-04T18:38:18.190Z,32.55
2023-03-04T18:40:52.353Z,29.38
2023-03-04T18:43:25.592Z,26.23
2023-03-04T18:46:02.479Z,41.92
2023-03-04T18:48:39.378Z,24.52
2023-03-04T18:51:12.480Z,24.50
2023-03-04T18:53:44.809Z,21.08
2023-03-04T18:56:20.643Z,22.10
2023-03-04T18:58:54.237Z,28.35
2023-03-04T19:01:26.728Z,19.52
2023-03-04T19:04:03.864Z,25.95
2023-03-04T19:06:36.972Z,26.83
2023-03-04T19:09:09.317Z,25.70
2023-03-04T19:11:41.841Z,26.98
2023-03-04T19:14:14.341Z,39.38
2023-03-04T19:16:46.854Z,22.52
2023-03-04T19:19:19.397Z,28.58
2023-03-04T19:21:52.427Z,26.15
2023-03-04T19:24:24.909Z,21.52
2023-03-04T19:26:57.217Z,19.63
2023-03-04T19:29:29.573Z,28.35
2023-03-04T19:32:01.928Z,24.63
2023-03-04T19:34:34.292Z,24.17
2023-03-04T19:37:07.334Z,27.33
2023-03-04T19:39:40.211Z,39.33
2023-03-04T19:42:13.316Z,29.77
2023-03-04T19:44:45.622Z,36.15
2023-03-04T19:47:17.971Z,28.10
2023-03-04T19:49:50.308Z,25.33
2023-03-04T19:52:23.426Z,28.88
2023-03-04T19:54:55.889Z,31.15
2023-03-04T19:57:28.305Z,24.17
2023-03-04T20:00:01.193Z,36.67
2023-03-04T20:02:33.484Z,34.78
2023-03-04T20:05:07.138Z,33.40
2023-03-04T20:07:40.188Z,33.67
2023-03-04T20:10:13.680Z,46.55
2023-03-04T20:12:46.103Z,37.88
2023-03-04T20:15:18.627Z,37.08
2023-03-04T20:17:50.971Z,27.48
2023-03-04T20:20:27.819Z,31.42
2023-03-04T20:23:00.975Z,29.38
2023-03-04T20:25:33.269Z,39.33
2023-03-04T20:28:05.667Z,31.90
2023-03-04T20:30:38.570Z,49.17
2023-03-04T20:33:10.887Z,50.70
2023-03-04T20:35:43.269Z,65.82
2023-03-04T20:38:16.317Z,146.55
2023-03-04T20:40:48.602Z,217.02
2023-03-04T20:43:22.989Z,176.73
2023-03-04T20:45:55.408Z,77.38
2023-03-04T20:48:27.760Z,53.17
2023-03-04T20:51:00.099Z,37.80
2023-03-04T20:53:33.363Z,33.97
2023-03-04T20:56:05.724Z,53.45
2023-03-04T20:58:38.052Z,42.65
2023-03-04T21:01:10.388Z,39.20
2023-03-04T21:03:42.674Z,47.13
2023-03-04T21:06:15.371Z,33.00
2023-03-04T21:08:48.336Z,30.85
2023-03-04T21:11:22.769Z,33.40
2023-03-04T21:13:57.013Z,21.45
2023-03-04T21:16:29.377Z,25.83
2023-03-04T21:19:01.886Z,48.80
2023-03-04T21:21:34.214Z,42.10
2023-03-04T21:24:07.322Z,52.95
2023-03-04T21:26:39.662Z,37.97
2023-03-04T21:29:12.029Z,33.78
2023-03-04T21:31:47.083Z,32.03
2023-03-04T21:34:21.463Z,26.88
2023-03-04T21:36:53.840Z,23.50
2023-03-04T21:39:26.829Z,29.15
2023-03-04T21:42:01.010Z,36.42
2023-03-04T21:44:48.471Z,25.98
2023-03-04T21:47:22.404Z,25.90
2023-03-04T21:49:54.748Z,30.55
2023-03-04T21:52:27.138Z,31.50
2023-03-04T21:55:00.164Z,42.70
2023-03-04T21:57:32.877Z,36.67
2023-03-04T22:00:06.720Z,30.10
2023-03-04T22:02:44.061Z,25.47
2023-03-04T22:05:17.932Z,30.05
2023-03-04T22:07:51.398Z,31.52
2023-03-04T22:10:24.420Z,24.90
2023-03-04T22:12:56.759Z,36.33
2023-03-04T22:15:29.255Z,25.85
2023-03-04T22:18:02.184Z,34.30
2023-03-04T22:20:35.373Z,36.97
2023-03-04T22:23:08.078Z,31.42
2023-03-04T22:25:41.435Z,35.85
2023-03-04T22:28:13.770Z,34.05
2023-03-04T22:30:46.172Z,28.65
2023-03-04T22:33:18.520Z,38.38
2023-03-04T22:35:52.031Z,32.22
2023-03-04T22:38:24.337Z,35.72
2023-03-04T22:40:57.412Z,34.22
2023-03-04T22:43:29.928Z,33.35
2023-03-04T22:46:11.442Z,36.42
2023-03-04T22:48:43.923Z,44.65
2023-03-04T22:51:16.648Z,35.03
2023-03-04T22:53:50.858Z,34.58
2023-03-04T22:56:24.034Z,30.10
2023-03-04T22:58:56.399Z,29.35
2023-03-04T23:01:28.964Z,32.17
2023-03-04T23:04:01.938Z,28.88
2023-03-04T23:06:34.362Z,26.05
2023-03-04T23:09:07.321Z,33.45
2023-03-04T23:11:40.605Z,33.75
2023-03-04T23:14:13.049Z,26.48
2023-03-04T23:16:46.636Z,35.45
2023-03-04T23:19:19.369Z,33.10
2023-03-04T23:21:51.635Z,36.65
2023-03-04T23:24:25.929Z,29.70
2023-03-04T23:26:59.049Z,34.72
2023-03-04T23:29:31.609Z,38.15
2023-03-04T23:32:04.219Z,36.08
2023-03-04T23:34:36.636Z,28.67
2023-03-04T23:37:09.174Z,31.55
2023-03-04T23:39:41.504Z,29.70
2023-03-04T23:42:14.990Z,29.15
2023-03-04T23:44:47.518Z,34.35
2023-03-04T23:47:19.989Z,29.15
2023-03-04T23:49:52.644Z,28.35
2023-03-04T23:52:25.070Z,30.73
2023-03-04T23:54:57.455Z,30.50
2023-03-04T23:57:30.479Z,30.27
