createdAt,value
2023-02-02T00:00:39.420Z,8.43
2023-02-02T00:05:53.186Z,7.25
2023-02-02T00:10:56.039Z,6.40
2023-02-02T00:15:58.892Z,7.80
2023-02-02T00:21:01.684Z,7.90
2023-02-02T00:26:04.851Z,7.70
2023-02-02T00:31:07.758Z,7.75
2023-02-02T00:36:10.411Z,8.50
2023-02-02T00:41:13.477Z,6.97
2023-02-02T00:46:19.203Z,7.22
2023-02-02T00:51:22.357Z,8.15
2023-02-02T00:56:26.235Z,7.93
2023-02-02T01:01:29.607Z,7.28
2023-02-02T01:06:32.269Z,7.15
2023-02-02T01:11:34.914Z,7.20
2023-02-02T01:16:37.740Z,8.25
2023-02-02T01:21:40.402Z,7.22
2023-02-02T01:26:43.286Z,6.80
2023-02-02T01:31:46.193Z,7.25
2023-02-02T01:36:49.188Z,6.75
2023-02-02T01:41:52.129Z,7.03
2023-02-02T01:46:54.951Z,7.80
2023-02-02T01:52:01.100Z,7.07
2023-02-02T01:57:12.958Z,8.68
2023-02-02T02:02:16.834Z,6.90
2023-02-02T02:07:20.140Z,8.05
2023-02-02T02:12:22.863Z,6.90
2023-02-02T02:17:49.747Z,6.75
2023-02-02T02:23:42.963Z,8.52
2023-02-02T02:29:21.354Z,7.13
2023-02-02T02:34:53.250Z,7.15
2023-02-02T02:40:09.617Z,8.02
2023-02-02T02:45:14.053Z,7.82
2023-02-02T02:50:17.167Z,7.20
2023-02-02T02:55:20.173Z,7.47
2023-02-02T03:00:40.489Z,7.43
2023-02-02T03:06:04.916Z,6.88
2023-02-02T03:11:11.477Z,6.90
2023-02-02T03:16:16.647Z,6.85
2023-02-02T03:21:19.651Z,7.60
2023-02-02T03:26:22.461Z,7.60
2023-02-02T03:31:29.018Z,7.93
2023-02-02T03:36:31.717Z,7.88
2023-02-02T03:41:34.408Z,7.78
2023-02-02T03:46:37.384Z,8.23
2023-02-02T03:51:40.280Z,7.30
2023-02-02T03:56:43.182Z,8.18
2023-02-02T04:01:45.904Z,8.07
2023-02-02T04:06:48.714Z,8.38
2023-02-02T04:11:51.414Z,8.73
2023-02-02T04:16:54.067Z,7.95
2023-02-02T04:21:56.788Z,8.15
2023-02-02T04:26:59.535Z,7.80
2023-02-02T04:32:02.299Z,7.82
2023-02-02T04:37:05.034Z,7.13
2023-02-02T04:42:07.604Z,8.77
2023-02-02T04:47:10.228Z,9.38
2023-02-02T04:52:13.450Z,9.65
2023-02-02T04:57:16.117Z,8.88
2023-02-02T05:02:19.925Z,7.43
2023-02-02T05:07:22.548Z,9.52
2023-02-02T05:12:25.357Z,8.95
2023-02-02T05:17:28.477Z,7.97
2023-02-02T05:22:31.163Z,8.73
2023-02-02T05:27:33.927Z,7.80
2023-02-02T05:32:36.676Z,8.57
2023-02-02T05:37:39.376Z,8.88
2023-02-02T05:42:42.165Z,8.23
2023-02-02T05:47:44.831Z,9.25
2023-02-02T05:52:49.043Z,8.75
2023-02-02T05:57:51.740Z,8.90
2023-02-02T06:02:54.652Z,8.65
2023-02-02T06:08:02.537Z,8.85
2023-02-02T06:13:05.194Z,7.38
2023-02-02T06:18:08.654Z,9.23
2023-02-02T06:23:11.282Z,9.23
2023-02-02T06:28:13.851Z,9.20
2023-02-02T06:33:16.982Z,9.02
2023-02-02T06:38:19.907Z,9.60
2023-02-02T06:43:22.612Z,9.07
2023-02-02T06:48:25.638Z,9.02
2023-02-02T06:53:28.334Z,10.18
2023-02-02T06:58:32.379Z,10.07
2023-02-02T07:03:35.910Z,9.75
2023-02-02T07:08:38.779Z,8.45
2023-02-02T07:13:41.678Z,9.77
2023-02-02T07:18:45.093Z,9.93
2023-02-02T07:23:48.859Z,7.25
2023-02-02T07:28:52.471Z,8.00
2023-02-02T07:33:55.535Z,10.10
2023-02-02T07:38:58.317Z,9.40
2023-02-02T07:44:01.391Z,10.18
2023-02-02T07:49:04.307Z,9.50
2023-02-02T07:54:07.462Z,9.93
2023-02-02T07:59:11.381Z,9.63
2023-02-02T08:04:14.112Z,9.85
2023-02-02T08:09:17.167Z,10.52
2023-02-02T08:14:20.065Z,10.13
2023-02-02T08:19:22.962Z,10.18
2023-02-02T08:24:26.289Z,11.35
2023-02-02T08:29:29.250Z,9.07
2023-02-02T08:34:35.022Z,10.07
2023-02-02T08:39:37.852Z,11.27
2023-02-02T08:45:01.322Z,10.60
2023-02-02T08:50:03.265Z,9.02
2023-02-02T08:55:07.438Z,10.48
2023-02-02T09:00:12.010Z,9.88
2023-02-02T09:05:15.766Z,9.30
2023-02-02T09:10:18.632Z,10.38
2023-02-02T09:15:21.536Z,10.57
2023-02-02T09:20:24.489Z,10.25
2023-02-02T09:25:28.624Z,10.50
2023-02-02T09:30:32.505Z,10.10
2023-02-02T09:35:35.404Z,10.43
2023-02-02T09:40:38.383Z,10.13
2023-02-02T09:46:03.333Z,11.00
2023-02-02T09:51:18.732Z,8.98
2023-02-02T09:56:33.473Z,9.45
2023-02-02T10:01:43.018Z,9.52
2023-02-02T10:06:52.278Z,9.95
2023-02-02T10:12:17.512Z,10.57
2023-02-02T10:17:29.389Z,10.27
2023-02-02T10:22:34.728Z,10.20
2023-02-02T10:27:41.259Z,6.28
2023-02-02T10:32:55.875Z,9.90
2023-02-02T10:38:24.303Z,9.23
2023-02-02T10:44:04.392Z,10.95
2023-02-02T10:49:34.292Z,9.27
2023-02-02T10:54:58.419Z,10.63
2023-02-02T11:00:22.527Z,9.32
2023-02-02T11:05:47.662Z,9.73
2023-02-02T11:10:53.490Z,10.98
2023-02-02T11:16:17.607Z,10.05
2023-02-02T11:21:27.945Z,11.70
2023-02-02T11:26:48.428Z,9.65
2023-02-02T11:31:51.346Z,11.40
2023-02-02T11:37:03.523Z,9.25
2023-02-02T11:42:20.776Z,10.82
2023-02-02T11:47:34.164Z,10.38
2023-02-02T11:52:40.593Z,12.35
2023-02-02T11:58:12.182Z,9.73
2023-02-02T12:03:40.114Z,9.48
2023-02-02T12:08:42.855Z,8.15
2023-02-02T12:13:59.175Z,10.18
2023-02-02T12:19:20.791Z,11.55
2023-02-02T12:24:46.543Z,10.73
2023-02-02T12:30:15.402Z,10.45
2023-02-02T12:35:45.355Z,11.23
2023-02-02T12:41:10.211Z,11.40
2023-02-02T12:46:28.364Z,9.18
2023-02-02T12:51:56.014Z,8.48
2023-02-02T12:56:58.876Z,10.57
2023-02-02T13:02:29.622Z,9.75
2023-02-02T13:07:47.856Z,9.38
2023-02-02T13:13:12.771Z,9.63
2023-02-02T13:18:27.819Z,9.63
2023-02-02T13:24:00.240Z,9.07
2023-02-02T13:29:23.890Z,9.65
2023-02-02T13:34:39.903Z,10.35
2023-02-02T13:39:49.865Z,10.32
2023-02-02T13:44:59.107Z,10.48
2023-02-02T13:50:08.009Z,9.20
2023-02-02T13:55:51.719Z,10.38
2023-02-02T14:00:59.927Z,9.38
2023-02-02T14:06:17.581Z,9.18
2023-02-02T14:11:31.547Z,9.55
2023-02-02T14:16:34.239Z,9.18
2023-02-02T14:21:37.051Z,9.77
2023-02-02T14:26:43.652Z,7.38
2023-02-02T14:31:55.647Z,8.05
2023-02-02T14:37:20.741Z,8.68
2023-02-02T14:43:00.710Z,8.57
2023-02-02T14:48:22.001Z,7.63
2023-02-02T14:53:30.760Z,8.30
2023-02-02T14:58:52.852Z,7.82
2023-02-02T15:04:21.756Z,7.28
2023-02-02T15:09:28.682Z,9.13
2023-02-02T15:15:01.626Z,7.10
2023-02-02T15:20:15.014Z,8.15
2023-02-02T15:26:08.071Z,7.43
2023-02-02T15:31:27.529Z,7.40
2023-02-02T15:36:38.905Z,5.18
2023-02-02T15:41:47.014Z,6.93
2023-02-02T15:46:51.378Z,7.18
2023-02-02T15:51:57.279Z,7.65
2023-02-02T16:02:12.337Z,6.82
2023-02-02T16:12:24.984Z,6.90
2023-02-02T16:17:32.671Z,8.45
2023-02-02T16:22:38.338Z,9.00
2023-02-02T16:27:46.595Z,7.80
2023-02-02T16:32:50.090Z,6.93
2023-02-02T16:37:53.783Z,8.38
2023-02-02T16:43:07.901Z,8.15
2023-02-02T16:48:29.942Z,7.40
2023-02-02T16:53:32.746Z,8.25
2023-02-02T16:58:43.952Z,7.25
2023-02-02T17:03:55.526Z,7.85
2023-02-02T17:09:15.828Z,7.90
2023-02-02T17:14:30.339Z,7.38
2023-02-02T17:19:32.910Z,9.30
2023-02-02T17:24:35.705Z,8.93
2023-02-02T17:29:38.406Z,8.98
2023-02-02T17:34:41.456Z,8.27
2023-02-02T17:39:44.923Z,9.45
2023-02-02T17:44:47.714Z,7.53
2023-02-02T17:49:50.516Z,7.80
2023-02-02T17:54:53.258Z,8.35
2023-02-02T17:59:55.843Z,8.52
2023-02-02T18:04:58.808Z,8.38
2023-02-02T18:10:01.769Z,8.25
2023-02-02T18:15:09.215Z,6.57
2023-02-02T18:20:15.352Z,7.45
2023-02-02T18:25:19.437Z,8.00
2023-02-02T18:30:22.167Z,8.93
2023-02-02T18:35:26.149Z,7.63
2023-02-02T18:40:28.991Z,8.57
2023-02-02T18:45:31.826Z,7.53
2023-02-02T18:50:35.081Z,7.95
2023-02-02T18:55:38.159Z,9.00
2023-02-02T19:00:42.384Z,8.85
2023-02-02T19:06:03.705Z,9.07
2023-02-02T19:11:14.858Z,8.38
2023-02-02T19:16:30.515Z,9.63
2023-02-02T19:21:34.907Z,7.85
2023-02-02T19:26:41.493Z,9.52
2023-02-02T19:31:45.532Z,9.20
2023-02-02T19:36:50.428Z,9.75
2023-02-02T19:41:57.330Z,9.23
2023-02-02T19:47:00.855Z,6.60
2023-02-02T19:52:04.890Z,8.13
2023-02-02T19:57:13.346Z,10.70
2023-02-02T20:02:32.416Z,11.10
2023-02-02T20:07:35.242Z,11.13
2023-02-02T20:12:38.166Z,6.53
2023-02-02T20:17:40.820Z,11.30
2023-02-02T20:22:44.648Z,9.60
2023-02-02T20:27:47.407Z,11.27
2023-02-02T20:32:55.533Z,13.48
2023-02-02T20:37:58.443Z,11.35
2023-02-02T20:43:01.287Z,11.15
2023-02-02T20:48:04.179Z,11.90
2023-02-02T20:53:07.224Z,11.90
2023-02-02T20:58:11.516Z,11.70
2023-02-02T21:03:14.238Z,13.18
2023-02-02T21:08:17.171Z,12.20
2023-02-02T21:13:20.081Z,12.88
2023-02-02T21:18:22.726Z,12.18
2023-02-02T21:23:25.401Z,11.60
2023-02-02T21:28:28.254Z,12.50
2023-02-02T21:33:30.806Z,12.57
2023-02-02T21:38:33.582Z,13.50
2023-02-02T21:43:37.654Z,12.93
2023-02-02T21:48:42.210Z,12.75
2023-02-02T21:53:45.156Z,13.15
2023-02-02T21:58:48.154Z,11.88
2023-02-02T22:03:51.306Z,11.70
2023-02-02T22:09:01.357Z,11.85
2023-02-02T22:14:25.381Z,14.30
2023-02-02T22:19:34.764Z,13.20
2023-02-02T22:24:37.721Z,13.48
2023-02-02T22:29:40.527Z,12.02
2023-02-02T22:34:43.597Z,11.73
2023-02-02T22:39:46.311Z,13.85
2023-02-02T22:44:49.067Z,13.20
2023-02-02T22:49:51.932Z,13.52
2023-02-02T22:54:54.499Z,11.38
2023-02-02T22:59:57.139Z,15.27
2023-02-02T23:04:59.870Z,14.95
2023-02-02T23:10:02.771Z,15.00
2023-02-02T23:15:07.247Z,13.82
2023-02-02T23:20:13.709Z,13.75
2023-02-02T23:25:18.825Z,13.77
2023-02-02T23:30:24.622Z,14.23
2023-02-02T23:35:27.729Z,12.45
2023-02-02T23:40:30.348Z,12.38
2023-02-02T23:45:33.218Z,13.00
2023-02-02T23:50:39.979Z,13.70
2023-02-02T23:55:44.144Z,14.63
