createdAt,value
2019-01-28T00:01:11.687Z,1.43
2019-01-28T00:03:42.271Z,1.27
2019-01-28T00:06:12.977Z,1.53
2019-01-28T00:08:43.456Z,1.70
2019-01-28T00:11:14.603Z,1.87
2019-01-28T00:13:44.981Z,1.70
2019-01-28T00:16:15.343Z,1.30
2019-01-28T00:18:45.644Z,2.03
2019-01-28T00:21:15.997Z,1.80
2019-01-28T00:23:46.320Z,1.63
2019-01-28T00:26:17.390Z,1.63
2019-01-28T00:28:47.739Z,1.40
2019-01-28T00:31:18.467Z,2.70
2019-01-28T00:33:48.810Z,1.20
2019-01-28T00:36:19.165Z,0.93
2019-01-28T00:38:49.471Z,1.20
2019-01-28T00:41:19.846Z,1.23
2019-01-28T00:43:50.183Z,1.13
2019-01-28T00:46:20.510Z,2.00
2019-01-28T00:48:50.810Z,1.97
2019-01-28T00:51:21.146Z,1.83
2019-01-28T00:53:51.454Z,1.70
2019-01-28T00:56:21.845Z,1.70
2019-01-28T00:58:52.182Z,2.17
2019-01-28T01:01:22.557Z,2.30
2019-01-28T01:03:52.873Z,2.37
2019-01-28T01:06:23.175Z,2.00
2019-01-28T01:08:53.530Z,2.30
2019-01-28T01:11:23.851Z,3.13
2019-01-28T01:13:55.275Z,2.83
2019-01-28T01:16:25.586Z,2.40
2019-01-28T01:18:56.294Z,2.73
2019-01-28T01:21:26.622Z,2.83
2019-01-28T01:23:58.036Z,2.33
2019-01-28T01:26:28.352Z,3.60
2019-01-28T01:28:58.690Z,2.53
2019-01-28T01:31:29.019Z,3.00
2019-01-28T01:33:59.378Z,3.20
2019-01-28T01:36:29.770Z,3.40
2019-01-28T01:39:00.109Z,2.67
2019-01-28T01:41:31.132Z,2.60
2019-01-28T01:44:01.468Z,2.57
2019-01-28T01:46:31.794Z,2.57
2019-01-28T01:49:02.203Z,4.27
2019-01-28T01:51:32.529Z,3.70
2019-01-28T01:54:02.874Z,2.87
2019-01-28T01:56:33.187Z,3.50
2019-01-28T01:59:03.646Z,4.07
2019-01-28T02:01:33.951Z,4.23
2019-01-28T02:04:04.305Z,3.10
2019-01-28T02:06:34.685Z,3.57
2019-01-28T02:09:07.822Z,2.37
2019-01-28T02:11:38.383Z,2.10
2019-01-28T02:14:08.734Z,3.57
2019-01-28T02:16:39.185Z,4.28
2019-01-28T02:19:09.608Z,3.60
2019-01-28T02:21:40.038Z,3.75
2019-01-28T02:24:10.553Z,2.23
2019-01-28T02:26:41.059Z,4.07
2019-01-28T02:29:11.423Z,3.50
2019-01-28T02:31:41.842Z,3.57
2019-01-28T02:34:12.194Z,4.73
2019-01-28T02:36:42.536Z,5.07
2019-01-28T02:39:12.914Z,3.87
2019-01-28T02:41:43.252Z,4.20
2019-01-28T02:44:13.886Z,4.30
2019-01-28T02:46:44.504Z,5.73
2019-01-28T02:49:14.881Z,4.77
2019-01-28T02:51:45.265Z,6.87
2019-01-28T02:54:15.778Z,5.87
2019-01-28T02:56:46.146Z,5.77
2019-01-28T02:59:16.665Z,4.47
2019-01-28T03:01:46.990Z,5.63
2019-01-28T03:04:17.362Z,2.87
2019-01-28T03:06:47.675Z,5.00
2019-01-28T03:09:18.002Z,4.70
2019-01-28T03:11:48.322Z,4.70
2019-01-28T03:14:18.737Z,4.40
2019-01-28T03:16:49.089Z,3.93
2019-01-28T03:19:19.421Z,3.90
2019-01-28T03:21:49.734Z,3.37
2019-01-28T03:24:20.094Z,6.07
2019-01-28T03:26:50.448Z,5.00
2019-01-28T03:29:20.771Z,6.10
2019-01-28T03:31:51.081Z,3.83
2019-01-28T03:34:21.518Z,5.17
2019-01-28T03:36:51.817Z,2.20
2019-01-28T03:39:22.181Z,2.70
2019-01-28T03:41:52.631Z,3.23
2019-01-28T03:44:23.055Z,3.40
2019-01-28T03:46:53.363Z,2.40
2019-01-28T03:49:23.702Z,2.60
2019-01-28T03:51:54.331Z,2.97
2019-01-28T03:54:24.669Z,4.47
2019-01-28T03:56:55.003Z,2.53
2019-01-28T03:59:25.349Z,3.30
2019-01-28T04:01:55.680Z,2.60
2019-01-28T04:04:26.032Z,3.43
2019-01-28T04:06:56.353Z,3.20
2019-01-28T04:09:26.715Z,4.47
2019-01-28T04:11:57.094Z,3.40
2019-01-28T04:14:27.448Z,3.53
2019-01-28T04:16:57.770Z,4.10
2019-01-28T04:19:28.119Z,2.27
2019-01-28T04:21:58.451Z,1.90
2019-01-28T04:24:28.782Z,3.33
2019-01-28T04:26:59.107Z,2.57
2019-01-28T04:29:29.482Z,1.43
2019-01-28T04:31:59.797Z,1.87
2019-01-28T04:34:30.189Z,1.93
2019-01-28T04:37:00.464Z,2.53
2019-01-28T04:39:30.813Z,3.17
2019-01-28T04:42:01.130Z,2.10
2019-01-28T04:44:31.474Z,2.33
2019-01-28T04:47:01.800Z,2.80
2019-01-28T04:49:32.146Z,4.23
2019-01-28T04:52:02.493Z,3.93
2019-01-28T04:54:32.847Z,3.17
2019-01-28T04:57:03.273Z,2.90
2019-01-28T04:59:33.623Z,4.57
2019-01-28T05:02:04.045Z,3.67
2019-01-28T05:04:34.407Z,3.90
2019-01-28T05:07:04.753Z,3.87
2019-01-28T05:09:36.831Z,3.07
2019-01-28T05:12:07.144Z,3.90
2019-01-28T05:14:39.949Z,5.75
2019-01-28T05:17:10.293Z,4.33
2019-01-28T05:19:40.666Z,4.03
2019-01-28T05:22:11.136Z,4.77
2019-01-28T05:24:41.508Z,4.00
2019-01-28T05:27:11.975Z,5.10
2019-01-28T05:29:42.425Z,4.03
2019-01-28T05:32:12.866Z,6.80
2019-01-28T05:34:44.383Z,4.92
2019-01-28T05:37:16.363Z,5.55
2019-01-28T05:39:46.874Z,3.35
2019-01-28T05:42:17.432Z,4.20
2019-01-28T05:44:47.958Z,2.77
2019-01-28T05:47:18.507Z,4.53
2019-01-28T05:49:49.113Z,4.55
2019-01-28T05:52:19.676Z,4.13
2019-01-28T05:54:50.596Z,3.90
2019-01-28T05:57:20.892Z,2.83
2019-01-28T05:59:51.531Z,5.00
2019-01-28T06:02:21.849Z,4.20
2019-01-28T06:04:52.226Z,3.97
2019-01-28T06:07:22.536Z,2.33
2019-01-28T06:09:52.897Z,3.27
2019-01-28T06:12:23.212Z,4.07
2019-01-28T06:14:53.571Z,3.63
2019-01-28T06:17:23.864Z,4.53
2019-01-28T06:19:54.182Z,2.83
2019-01-28T06:22:24.521Z,3.87
2019-01-28T06:24:54.822Z,5.00
2019-01-28T06:27:25.194Z,5.90
2019-01-28T06:29:55.558Z,4.13
2019-01-28T06:32:25.902Z,4.63
2019-01-28T06:34:56.207Z,4.30
2019-01-28T06:37:26.593Z,4.17
2019-01-28T06:39:56.918Z,2.00
2019-01-28T06:42:27.236Z,4.33
2019-01-28T06:44:57.624Z,5.33
2019-01-28T06:47:27.938Z,3.77
2019-01-28T06:49:58.285Z,5.93
2019-01-28T06:52:28.595Z,2.67
2019-01-28T06:54:58.927Z,5.83
2019-01-28T06:57:29.257Z,6.03
2019-01-28T06:59:59.575Z,3.97
2019-01-28T07:02:30.753Z,5.25
2019-01-28T07:05:01.175Z,4.73
2019-01-28T07:07:31.535Z,5.27
2019-01-28T07:10:01.857Z,4.70
2019-01-28T07:12:32.212Z,6.07
2019-01-28T07:15:02.544Z,4.03
2019-01-28T07:17:32.898Z,9.60
2019-01-28T07:20:03.217Z,5.37
2019-01-28T07:22:33.814Z,3.27
2019-01-28T07:25:04.758Z,5.57
2019-01-28T07:27:35.102Z,4.10
2019-01-28T07:30:07.258Z,5.57
2019-01-28T07:32:37.920Z,5.10
2019-01-28T07:35:08.980Z,3.70
2019-01-28T07:37:39.332Z,4.67
2019-01-28T07:40:13.105Z,4.23
2019-01-28T07:42:43.424Z,3.80
2019-01-28T07:45:25.111Z,3.27
2019-01-28T07:48:02.414Z,4.57
2019-01-28T07:50:27.407Z,3.20
2019-01-28T07:52:57.797Z,5.07
2019-01-28T07:55:28.136Z,4.50
2019-01-28T07:57:58.542Z,4.97
2019-01-28T08:00:29.871Z,5.97
2019-01-28T08:03:00.853Z,4.30
2019-01-28T08:05:31.374Z,5.07
2019-01-28T08:08:01.757Z,5.37
2019-01-28T08:10:32.086Z,2.80
2019-01-28T08:13:02.619Z,4.07
2019-01-28T08:15:33.147Z,6.87
2019-01-28T08:18:10.495Z,3.58
2019-01-28T08:20:35.630Z,4.13
2019-01-28T08:23:06.462Z,5.60
2019-01-28T08:25:36.935Z,4.80
2019-01-28T08:28:07.609Z,7.07
2019-01-28T08:30:39.206Z,4.27
2019-01-28T08:33:09.541Z,5.93
2019-01-28T08:35:40.021Z,6.07
2019-01-28T08:38:10.383Z,4.60
2019-01-28T08:40:41.170Z,5.70
2019-01-28T08:43:11.618Z,5.03
2019-01-28T08:45:42.158Z,5.30
2019-01-28T08:48:18.195Z,5.53
2019-01-28T08:50:44.581Z,4.50
2019-01-28T08:53:15.047Z,4.20
2019-01-28T08:55:45.531Z,4.95
2019-01-28T08:58:15.906Z,4.77
2019-01-28T09:00:46.256Z,6.43
2019-01-28T09:03:16.689Z,7.03
2019-01-28T09:05:47.034Z,5.57
2019-01-28T09:08:17.408Z,8.37
2019-01-28T09:10:47.794Z,8.77
2019-01-28T09:13:18.199Z,3.83
2019-01-28T09:15:48.558Z,8.57
2019-01-28T09:18:26.051Z,7.20
2019-01-28T09:20:51.024Z,10.53
2019-01-28T09:23:21.674Z,10.10
2019-01-28T09:25:53.616Z,7.43
2019-01-28T09:28:27.081Z,6.07
2019-01-28T09:31:02.162Z,7.67
2019-01-28T09:33:33.543Z,7.33
2019-01-28T09:36:04.025Z,9.13
2019-01-28T09:38:36.107Z,8.53
2019-01-28T09:41:06.688Z,3.57
2019-01-28T09:43:37.074Z,7.30
2019-01-28T09:46:07.441Z,6.87
2019-01-28T09:48:37.754Z,3.87
2019-01-28T09:51:08.128Z,4.57
2019-01-28T09:53:38.465Z,7.40
2019-01-28T09:56:08.940Z,6.53
2019-01-28T09:58:39.381Z,4.90
2019-01-28T10:01:09.757Z,7.43
2019-01-28T10:03:40.155Z,5.40
2019-01-28T10:06:10.500Z,6.83
2019-01-28T10:08:40.862Z,6.80
2019-01-28T10:11:11.247Z,4.50
2019-01-28T10:13:41.613Z,7.43
2019-01-28T10:16:12.264Z,5.17
2019-01-28T10:18:43.117Z,9.57
2019-01-28T10:21:13.546Z,2.60
2019-01-28T10:23:43.901Z,7.90
2019-01-28T10:26:14.492Z,3.83
2019-01-28T10:28:48.519Z,6.70
2019-01-28T10:31:19.317Z,9.23
2019-01-28T10:33:49.766Z,7.87
2019-01-28T10:36:22.785Z,5.73
2019-01-28T10:38:52.133Z,7.13
2019-01-28T10:41:22.622Z,4.53
2019-01-28T10:43:52.952Z,7.07
2019-01-28T10:46:23.257Z,7.43
2019-01-28T10:48:53.584Z,9.07
2019-01-28T10:51:23.905Z,6.53
2019-01-28T10:53:55.312Z,7.00
2019-01-28T10:56:25.641Z,3.70
2019-01-28T10:58:55.989Z,7.60
2019-01-28T11:01:26.406Z,5.80
2019-01-28T11:03:57.081Z,6.73
2019-01-28T11:06:27.456Z,6.40
2019-01-28T11:08:58.299Z,5.60
2019-01-28T11:11:28.809Z,5.23
2019-01-28T11:13:59.202Z,4.33
2019-01-28T11:16:31.281Z,6.17
2019-01-28T11:19:01.684Z,5.23
2019-01-28T11:21:32.412Z,5.10
2019-01-28T11:24:03.001Z,4.53
2019-01-28T11:26:33.345Z,6.53
2019-01-28T11:29:03.665Z,6.27
2019-01-28T11:31:34.042Z,4.97
2019-01-28T11:34:04.713Z,5.20
2019-01-28T11:36:35.234Z,3.30
2019-01-28T11:39:08.376Z,3.43
2019-01-28T11:41:38.876Z,4.10
2019-01-28T11:44:09.493Z,2.63
2019-01-28T11:46:40.085Z,4.28
2019-01-28T11:49:10.537Z,4.63
2019-01-28T11:51:40.939Z,6.17
2019-01-28T11:54:11.474Z,5.37
2019-01-28T11:56:41.952Z,5.60
2019-01-28T11:59:12.598Z,4.27
2019-01-28T12:01:42.860Z,3.37
2019-01-28T12:04:13.261Z,2.83
2019-01-28T12:06:43.599Z,4.43
2019-01-28T12:09:13.964Z,3.07
2019-01-28T12:11:44.290Z,4.67
2019-01-28T12:14:14.639Z,5.33
2019-01-28T12:16:44.956Z,5.63
2019-01-28T12:19:15.311Z,4.70
2019-01-28T12:21:45.634Z,3.37
2019-01-28T12:24:16.021Z,6.90
2019-01-28T12:26:46.413Z,8.83
2019-01-28T12:29:16.768Z,9.53
2019-01-28T12:31:47.103Z,4.13
2019-01-28T12:34:17.541Z,4.03
2019-01-28T12:36:47.876Z,3.67
2019-01-28T12:39:18.268Z,4.27
2019-01-28T12:41:51.791Z,3.17
2019-01-28T12:44:22.124Z,3.40
2019-01-28T12:46:52.474Z,2.40
2019-01-28T12:49:22.872Z,3.03
2019-01-28T12:51:53.380Z,3.00
2019-01-28T12:54:23.692Z,4.93
2019-01-28T12:56:54.050Z,4.43
2019-01-28T12:59:24.416Z,2.87
2019-01-28T13:01:54.760Z,5.07
2019-01-28T13:04:25.149Z,3.53
2019-01-28T13:06:55.475Z,3.63
2019-01-28T13:09:25.861Z,5.13
2019-01-28T13:11:56.170Z,2.63
2019-01-28T13:17:07.931Z,5.07
2019-01-28T13:19:38.333Z,3.47
2019-01-28T13:22:08.766Z,6.13
2019-01-28T13:24:39.162Z,3.90
2019-01-28T13:27:09.504Z,4.37
2019-01-28T13:29:39.967Z,4.80
2019-01-28T13:32:10.311Z,3.07
2019-01-28T13:34:40.827Z,4.93
2019-01-28T13:37:11.195Z,3.30
2019-01-28T13:39:41.566Z,2.60
2019-01-28T13:42:11.917Z,3.10
2019-01-28T13:44:42.334Z,4.50
2019-01-28T13:47:12.663Z,2.50
2019-01-28T13:49:43.076Z,3.00
2019-01-28T13:52:13.445Z,3.93
2019-01-28T13:54:43.840Z,8.80
2019-01-28T13:57:14.164Z,3.33
2019-01-28T13:59:44.557Z,4.47
2019-01-28T14:02:14.883Z,4.63
2019-01-28T14:04:45.291Z,6.37
2019-01-28T14:07:15.636Z,3.20
2019-01-28T14:09:45.991Z,4.10
2019-01-28T14:12:16.342Z,4.10
2019-01-28T14:14:46.739Z,2.90
2019-01-28T14:17:17.180Z,2.47
2019-01-28T14:19:47.764Z,4.73
2019-01-28T14:22:18.109Z,3.40
2019-01-28T14:24:48.733Z,3.27
2019-01-28T14:27:19.050Z,3.45
2019-01-28T14:29:49.645Z,3.50
2019-01-28T14:32:20.057Z,2.30
2019-01-28T14:34:50.581Z,2.57
2019-01-28T14:37:20.944Z,2.27
2019-01-28T14:39:51.694Z,2.37
2019-01-28T14:42:22.037Z,2.23
2019-01-28T14:44:52.507Z,4.37
2019-01-28T14:47:22.961Z,1.90
2019-01-28T14:49:54.700Z,2.20
2019-01-28T14:52:25.185Z,1.30
2019-01-28T14:54:56.425Z,1.00
2019-01-28T14:57:26.825Z,1.13
2019-01-28T14:59:57.377Z,1.90
2019-01-28T15:02:27.694Z,1.47
2019-01-28T15:04:58.209Z,2.23
2019-01-28T15:07:28.529Z,1.50
2019-01-28T15:09:58.932Z,2.60
2019-01-28T15:12:29.290Z,1.40
2019-01-28T15:14:59.721Z,1.23
2019-01-28T15:17:30.662Z,1.30
2019-01-28T15:20:02.456Z,1.37
2019-01-28T15:22:33.446Z,1.30
2019-01-28T15:25:04.531Z,1.30
2019-01-28T15:27:34.845Z,1.40
2019-01-28T15:30:08.276Z,0.90
2019-01-28T15:32:38.746Z,1.30
2019-01-28T15:35:09.244Z,1.30
2019-01-28T15:37:39.619Z,1.23
2019-01-28T15:40:11.755Z,1.73
2019-01-28T15:42:43.187Z,1.30
2019-01-28T15:45:16.940Z,1.40
2019-01-28T15:47:47.320Z,3.73
2019-01-28T15:50:17.781Z,1.43
2019-01-28T15:52:48.124Z,1.87
2019-01-28T15:55:21.867Z,1.70
2019-01-28T15:57:52.253Z,1.60
2019-01-28T16:00:24.974Z,2.17
2019-01-28T16:02:55.530Z,2.70
2019-01-28T16:05:25.922Z,4.00
2019-01-28T16:07:56.273Z,2.10
2019-01-28T16:10:26.665Z,1.60
2019-01-28T16:12:57.048Z,2.20
2019-01-28T16:15:30.430Z,2.70
2019-01-28T16:18:00.851Z,3.47
2019-01-28T16:20:31.283Z,2.20
2019-01-28T16:23:01.656Z,2.40
2019-01-28T16:25:32.079Z,3.47
2019-01-28T16:28:02.415Z,2.63
2019-01-28T16:30:33.221Z,3.37
2019-01-28T16:33:03.596Z,3.60
2019-01-28T16:35:34.030Z,3.17
2019-01-28T16:38:04.489Z,4.33
2019-01-28T16:40:35.939Z,2.90
2019-01-28T16:43:06.688Z,3.30
2019-01-28T16:45:37.048Z,3.10
2019-01-28T16:48:08.838Z,3.00
2019-01-28T16:50:39.243Z,4.37
2019-01-28T16:53:09.809Z,3.87
2019-01-28T16:55:40.152Z,4.10
2019-01-28T16:58:10.942Z,5.17
2019-01-28T17:00:42.782Z,6.63
2019-01-28T17:03:14.248Z,5.77
2019-01-28T17:05:45.022Z,4.00
2019-01-28T17:08:15.450Z,4.07
2019-01-28T17:10:45.869Z,7.67
2019-01-28T17:13:16.395Z,5.93
2019-01-28T17:15:46.743Z,7.43
2019-01-28T17:18:17.389Z,6.77
2019-01-28T17:20:47.773Z,9.00
2019-01-28T17:23:18.441Z,6.97
2019-01-28T17:25:49.829Z,10.93
2019-01-28T17:28:20.457Z,8.53
2019-01-28T17:30:51.814Z,9.20
2019-01-28T17:33:24.378Z,10.03
2019-01-28T17:35:55.067Z,10.17
2019-01-28T17:38:25.467Z,6.63
2019-01-28T17:40:56.034Z,4.60
2019-01-28T17:43:26.741Z,4.50
2019-01-28T17:45:57.067Z,4.45
2019-01-28T17:48:27.634Z,24.93
2019-01-28T17:50:57.995Z,15.60
2019-01-28T17:53:28.539Z,30.77
2019-01-28T17:55:59.036Z,18.53
2019-01-28T17:58:29.503Z,11.43
2019-01-28T18:01:00.675Z,8.57
2019-01-28T18:03:39.010Z,11.03
2019-01-28T18:06:09.464Z,8.47
2019-01-28T18:08:40.074Z,7.47
2019-01-28T18:11:10.507Z,8.57
2019-01-28T18:13:41.024Z,7.20
2019-01-28T18:16:11.470Z,7.83
2019-01-28T18:18:42.006Z,8.03
2019-01-28T18:21:12.516Z,7.50
2019-01-28T18:23:46.623Z,10.47
2019-01-28T18:26:16.970Z,7.93
2019-01-28T18:28:48.484Z,9.40
2019-01-28T18:31:18.901Z,8.83
2019-01-28T18:33:49.418Z,7.33
2019-01-28T18:36:19.817Z,11.83
2019-01-28T18:38:50.275Z,7.17
2019-01-28T18:41:20.638Z,7.13
2019-01-28T18:43:51.339Z,6.57
2019-01-28T18:46:21.772Z,9.80
2019-01-28T18:48:52.176Z,8.40
2019-01-28T18:51:22.510Z,7.67
2019-01-28T18:53:52.933Z,10.97
2019-01-28T18:56:23.325Z,7.57
2019-01-28T18:58:53.790Z,9.87
2019-01-28T19:01:25.912Z,7.43
2019-01-28T19:03:56.242Z,7.87
2019-01-28T19:07:01.016Z,7.77
2019-01-28T19:09:37.936Z,7.43
2019-01-28T19:12:24.212Z,11.47
2019-01-28T19:15:04.505Z,10.33
2019-01-28T19:17:50.680Z,7.30
2019-01-28T19:20:35.716Z,6.43
2019-01-28T19:23:07.433Z,8.17
2019-01-28T19:25:38.236Z,7.77
2019-01-28T19:28:08.823Z,10.63
2019-01-28T19:30:39.266Z,11.73
2019-01-28T19:33:10.094Z,10.87
2019-01-28T19:35:40.525Z,8.17
2019-01-28T19:38:11.020Z,10.07
2019-01-28T19:40:42.053Z,7.27
2019-01-28T19:43:12.566Z,8.17
2019-01-28T19:45:43.000Z,9.33
2019-01-28T19:48:13.645Z,7.33
2019-01-28T19:50:44.228Z,11.47
2019-01-28T19:53:14.648Z,11.70
2019-01-28T19:55:45.081Z,10.43
2019-01-28T19:58:15.454Z,8.27
2019-01-28T20:00:45.990Z,9.20
2019-01-28T20:03:16.846Z,9.80
2019-01-28T20:05:47.312Z,9.43
2019-01-28T20:08:17.818Z,7.83
2019-01-28T20:10:48.445Z,9.25
2019-01-28T20:13:18.756Z,5.57
2019-01-28T20:15:49.504Z,8.23
2019-01-28T20:18:21.473Z,8.17
2019-01-28T20:20:52.324Z,8.83
2019-01-28T20:23:22.895Z,7.93
2019-01-28T20:25:55.669Z,7.90
2019-01-28T20:28:25.988Z,10.83
2019-01-28T20:30:57.838Z,9.97
2019-01-28T20:33:28.402Z,9.20
2019-01-28T20:35:58.948Z,11.00
2019-01-28T20:38:29.587Z,10.50
2019-01-28T20:41:00.358Z,7.17
2019-01-28T20:43:30.881Z,12.90
2019-01-28T20:46:01.552Z,10.67
2019-01-28T20:48:31.944Z,10.23
2019-01-28T20:51:02.588Z,10.33
2019-01-28T20:53:33.043Z,8.83
2019-01-28T20:56:03.472Z,18.43
2019-01-28T20:58:34.301Z,10.70
2019-01-28T21:01:04.891Z,29.67
2019-01-28T21:03:35.278Z,20.87
2019-01-28T21:06:07.013Z,9.13
2019-01-28T21:08:37.479Z,15.30
2019-01-28T21:11:07.879Z,9.93
2019-01-28T21:13:38.460Z,10.43
2019-01-28T21:16:09.034Z,15.50
2019-01-28T21:18:39.514Z,7.17
2019-01-28T21:21:10.033Z,18.17
2019-01-28T21:23:40.505Z,9.63
2019-01-28T21:26:10.999Z,14.40
2019-01-28T21:28:41.455Z,9.17
2019-01-28T21:31:12.036Z,5.57
2019-01-28T21:33:42.497Z,9.90
2019-01-28T21:36:34.706Z,12.90
2019-01-28T21:39:08.866Z,9.23
2019-01-28T21:41:40.300Z,14.93
2019-01-28T21:44:10.726Z,12.27
2019-01-28T21:46:41.132Z,11.47
2019-01-28T21:49:11.545Z,11.33
2019-01-28T21:51:50.221Z,10.27
2019-01-28T21:54:14.069Z,8.93
2019-01-28T21:56:44.626Z,7.60
2019-01-28T21:59:14.993Z,11.13
2019-01-28T22:01:45.481Z,4.20
2019-01-28T22:04:15.883Z,6.97
2019-01-28T22:06:46.345Z,8.37
2019-01-28T22:09:16.670Z,6.83
2019-01-28T22:11:47.124Z,8.53
2019-01-28T22:14:17.401Z,8.90
2019-01-28T22:16:47.818Z,7.87
2019-01-28T22:19:18.135Z,9.00
2019-01-28T22:21:48.549Z,10.87
2019-01-28T22:24:19.606Z,10.20
2019-01-28T22:26:50.321Z,10.03
2019-01-28T22:29:20.642Z,8.97
2019-01-28T22:31:50.994Z,9.57
2019-01-28T22:34:21.303Z,7.50
2019-01-28T22:36:51.645Z,9.57
2019-01-28T22:39:21.962Z,7.30
2019-01-28T22:41:52.355Z,7.87
2019-01-28T22:44:22.657Z,5.70
2019-01-28T22:46:53.009Z,6.67
2019-01-28T22:49:23.339Z,6.57
2019-01-28T22:51:53.679Z,8.37
2019-01-28T22:54:23.991Z,7.10
2019-01-28T22:56:54.339Z,6.77
2019-01-28T22:59:24.686Z,9.37
2019-01-28T23:01:55.366Z,9.47
2019-01-28T23:04:25.685Z,6.93
2019-01-28T23:06:56.081Z,7.47
2019-01-28T23:09:26.515Z,8.70
2019-01-28T23:11:56.894Z,13.70
2019-01-28T23:14:28.454Z,11.10
2019-01-28T23:16:59.073Z,8.60
2019-01-28T23:19:29.552Z,8.33
2019-01-28T23:22:00.198Z,7.03
2019-01-28T23:24:31.544Z,9.03
2019-01-28T23:27:01.917Z,5.23
2019-01-28T23:29:32.396Z,6.13
2019-01-28T23:32:02.770Z,6.57
2019-01-28T23:34:34.161Z,6.53
2019-01-28T23:37:04.630Z,8.27
2019-01-28T23:39:34.972Z,8.50
2019-01-28T23:42:05.747Z,8.20
2019-01-28T23:44:36.066Z,7.40
2019-01-28T23:47:06.420Z,6.13
2019-01-28T23:49:36.753Z,7.53
2019-01-28T23:52:07.160Z,7.47
2019-01-28T23:54:37.514Z,8.53
2019-01-28T23:57:07.863Z,8.33
2019-01-28T23:59:38.234Z,10.18
