createdAt,value
2022-09-10T00:47:59.160Z,100898.59
2022-09-10T00:50:27.098Z,100894.59
2022-09-10T00:52:56.150Z,100902.66
2022-09-10T00:55:23.590Z,100897.41
2022-09-10T00:57:51.686Z,100898.59
2022-09-10T01:47:14.649Z,100916.66
2022-09-10T01:49:44.718Z,100911.84
2022-09-10T01:52:16.132Z,100913.84
2022-09-10T01:54:47.291Z,100905.00
2022-09-10T01:57:18.695Z,100906.59
2022-09-10T01:59:46.973Z,100900.97
2022-09-10T02:47:39.235Z,100934.72
2022-09-10T02:50:07.458Z,100927.47
2022-09-10T02:52:35.764Z,100937.09
2022-09-10T02:55:03.339Z,100938.72
2022-09-10T02:57:30.997Z,100930.28
2022-09-10T02:59:58.985Z,100931.47
2022-09-10T04:30:21.440Z,100912.56
2022-09-10T04:32:50.235Z,100916.16
2022-09-10T04:35:20.321Z,100919.78
2022-09-10T04:37:48.429Z,100915.38
2022-09-10T04:40:16.331Z,100916.16
2022-09-10T04:42:43.839Z,100926.22
2022-09-10T04:45:11.691Z,100926.59
2022-09-10T04:47:40.927Z,100926.59
2022-09-10T04:50:09.104Z,100932.22
2022-09-10T04:52:36.898Z,100933.03
2022-09-10T04:55:04.871Z,100928.22
2022-09-10T04:57:36.066Z,100926.59
2022-09-10T05:00:04.026Z,100930.63
2022-09-10T05:06:35.594Z,100926.59
2022-09-10T05:09:05.315Z,100925.81
2022-09-10T05:11:33.930Z,100930.63
2022-09-10T05:14:01.453Z,100937.84
2022-09-10T05:16:31.540Z,100927.81
2022-09-10T05:18:59.193Z,100937.84
2022-09-10T05:21:29.168Z,100937.03
2022-09-10T05:23:58.258Z,100933.44
2022-09-10T05:26:27.671Z,100929.81
2022-09-10T05:28:57.319Z,100934.63
2022-09-10T05:31:25.949Z,100937.84
2022-09-10T05:33:55.096Z,100941.84
2022-09-10T05:36:24.404Z,100925.00
2022-09-10T05:38:52.072Z,100929.81
2022-09-10T05:41:21.008Z,100926.59
2022-09-10T05:43:50.090Z,100924.19
2022-09-10T05:46:17.524Z,100930.63
2022-09-10T05:48:49.072Z,100932.22
2022-09-10T05:51:18.602Z,100930.63
2022-09-10T05:53:47.611Z,100938.25
2022-09-10T05:56:15.428Z,100940.25
2022-09-10T05:58:45.924Z,100940.25
2022-09-10T06:01:15.545Z,100940.25
2022-09-10T06:03:44.405Z,100946.69
2022-09-10T06:06:11.905Z,100944.66
2022-09-10T06:08:44.242Z,100944.66
2022-09-10T06:11:22.062Z,100940.25
2022-09-10T06:13:51.678Z,100945.88
2022-09-10T06:16:20.783Z,100954.28
2022-09-10T06:18:48.340Z,100954.28
2022-09-10T06:21:19.450Z,100951.50
2022-09-10T06:23:52.933Z,100949.88
2022-09-10T06:26:20.732Z,100959.91
2022-09-10T06:28:50.345Z,100962.72
2022-09-10T06:31:20.208Z,100957.09
2022-09-10T06:33:50.597Z,100957.09
2022-09-10T06:36:21.610Z,100957.09
2022-09-10T06:38:50.982Z,100955.50
2022-09-10T06:41:19.476Z,100950.69
2022-09-10T06:43:52.690Z,100951.50
2022-09-10T06:47:09.587Z,100954.28
2022-09-10T06:49:21.801Z,100953.50
2022-09-10T06:51:50.170Z,100952.69
2022-09-10T06:54:18.794Z,100952.69
2022-09-10T06:56:47.089Z,100955.50
2022-09-10T06:59:15.155Z,100957.09
2022-09-10T07:01:49.874Z,100962.72
2022-09-10T07:04:19.151Z,100966.72
2022-09-10T07:06:47.628Z,100960.31
2022-09-10T07:09:16.626Z,100961.13
2022-09-10T07:11:57.475Z,100961.91
2022-09-10T07:14:25.465Z,100961.13
2022-09-10T07:16:55.532Z,100963.13
2022-09-10T07:19:25.577Z,100967.53
2022-09-10T07:21:53.273Z,100965.09
2022-09-10T07:24:21.440Z,100972.34
2022-09-10T07:27:04.133Z,100967.53
2022-09-10T07:29:31.670Z,100965.53
2022-09-10T07:32:03.444Z,100967.53
2022-09-10T07:34:32.276Z,100965.53
2022-09-10T07:37:01.845Z,100966.72
2022-09-10T07:39:30.464Z,100968.34
2022-09-10T07:42:00.319Z,100955.50
2022-09-10T07:44:30.337Z,100956.31
2022-09-10T07:47:03.432Z,100958.31
2022-09-10T07:49:32.712Z,100967.53
2022-09-10T07:52:00.659Z,100961.13
2022-09-10T07:54:37.445Z,100961.13
2022-09-10T07:57:06.466Z,100962.72
2022-09-10T07:59:35.398Z,100965.53
2022-09-10T08:02:06.453Z,100966.72
2022-09-10T08:04:37.198Z,100973.16
2022-09-10T08:07:08.247Z,100973.97
2022-09-10T08:09:38.702Z,100978.78
2022-09-10T08:12:08.802Z,100979.59
2022-09-10T08:14:38.072Z,100981.59
2022-09-10T08:17:07.772Z,100977.97
2022-09-10T08:19:40.021Z,100994.84
2022-09-10T08:22:12.776Z,100989.22
2022-09-10T08:24:44.691Z,100984.41
2022-09-10T08:27:13.018Z,100989.22
2022-09-10T08:29:42.009Z,100990.84
2022-09-10T08:32:13.001Z,100988.03
2022-09-10T08:34:41.348Z,100990.03
2022-09-10T08:37:10.736Z,100983.59
2022-09-10T08:39:39.559Z,100990.84
2022-09-10T08:42:10.641Z,100990.03
2022-09-10T08:44:44.079Z,100992.03
2022-09-10T08:47:20.484Z,100986.41
2022-09-10T08:49:50.174Z,100989.22
2022-09-10T08:52:19.939Z,101002.09
2022-09-10T08:54:53.454Z,100990.03
2022-09-10T08:57:23.490Z,100994.84
2022-09-10T08:59:52.274Z,101002.09
2022-09-10T09:02:47.087Z,100990.03
2022-09-10T09:05:13.550Z,100992.47
2022-09-10T09:07:41.812Z,100990.84
2022-09-10T09:10:19.396Z,100990.84
2022-09-10T09:12:49.758Z,101003.69
2022-09-10T09:15:18.214Z,100999.28
2022-09-10T09:17:59.694Z,100994.84
2022-09-10T09:20:29.602Z,101004.91
2022-09-10T09:23:03.006Z,101003.28
2022-09-10T09:25:34.693Z,101001.28
2022-09-10T09:28:03.343Z,101002.09
2022-09-10T09:30:37.806Z,100997.66
2022-09-10T09:33:13.725Z,100996.47
2022-09-10T09:35:43.950Z,101002.09
2022-09-10T09:38:14.929Z,101002.09
2022-09-10T09:40:46.237Z,101001.28
2022-09-10T09:43:15.633Z,100993.66
2022-09-10T09:45:45.351Z,101002.09
2022-09-10T09:48:17.451Z,100991.66
2022-09-10T09:50:46.703Z,100984.41
2022-09-10T09:53:16.008Z,100990.84
2022-09-10T09:55:44.801Z,100996.47
2022-09-10T09:58:28.862Z,100991.66
2022-09-10T10:00:56.653Z,100983.59
2022-09-10T10:03:25.699Z,100990.84
2022-09-10T10:05:55.029Z,100985.22
2022-09-10T10:08:27.819Z,100986.84
2022-09-10T10:10:55.816Z,100976.78
2022-09-10T10:13:23.303Z,100983.22
2022-09-10T10:15:50.855Z,100986.84
2022-09-10T10:18:32.700Z,100985.22
2022-09-10T10:21:13.637Z,100993.25
2022-09-10T10:23:41.159Z,100982.41
2022-09-10T10:26:23.520Z,100971.97
2022-09-10T10:28:51.405Z,100980.41
2022-09-10T10:31:19.047Z,100978.41
2022-09-10T10:33:48.988Z,100976.78
2022-09-10T10:36:16.852Z,100968.34
2022-09-10T10:38:44.482Z,100971.16
2022-09-10T10:41:22.306Z,100968.34
2022-09-10T10:43:52.034Z,100963.53
2022-09-10T10:46:21.275Z,100969.97
2022-09-10T10:48:57.888Z,100968.34
2022-09-10T10:51:29.659Z,100964.34
2022-09-10T10:54:03.006Z,100957.09
2022-09-10T10:56:31.258Z,100961.91
2022-09-10T10:59:02.060Z,100953.50
2022-09-10T11:01:30.266Z,100961.13
2022-09-10T11:04:01.081Z,100955.50
2022-09-10T11:06:30.206Z,100961.91
2022-09-10T11:08:58.784Z,100953.50
2022-09-10T11:11:29.093Z,100955.50
2022-09-10T11:13:56.982Z,100956.31
2022-09-10T11:16:25.373Z,100958.72
2022-09-10T11:18:54.012Z,100952.28
2022-09-10T11:21:23.326Z,100951.50
2022-09-10T11:23:51.372Z,100944.25
2022-09-10T11:26:19.623Z,100952.28
2022-09-10T11:28:48.797Z,100947.88
2022-09-10T11:31:17.413Z,100943.06
2022-09-10T11:33:47.364Z,100943.06
2022-09-10T11:36:17.958Z,100936.25
2022-09-10T11:38:48.785Z,100943.88
2022-09-10T11:41:17.744Z,100940.25
2022-09-10T11:43:46.562Z,100940.25
2022-09-10T11:46:14.642Z,100937.03
2022-09-10T11:48:43.152Z,100940.25
2022-09-10T11:51:12.651Z,100939.03
2022-09-10T11:53:40.301Z,100936.25
2022-09-10T11:56:23.103Z,100939.03
2022-09-10T11:58:54.405Z,100930.63
2022-09-10T12:01:24.945Z,100936.25
2022-09-10T12:03:56.411Z,100931.44
2022-09-10T12:06:26.627Z,100925.00
2022-09-10T12:08:57.560Z,100925.00
2022-09-10T12:11:27.821Z,100926.59
2022-09-10T12:13:57.430Z,100919.38
2022-09-10T12:16:29.414Z,100929.41
2022-09-10T12:18:57.202Z,100925.00
2022-09-10T12:21:27.919Z,100925.00
2022-09-10T12:23:55.702Z,100936.25
2022-09-10T12:26:23.402Z,100926.59
2022-09-10T12:29:00.207Z,100932.22
2022-09-10T12:31:28.781Z,100921.78
2022-09-10T12:34:12.410Z,100926.59
2022-09-10T12:37:13.109Z,100928.22
2022-09-10T12:39:40.731Z,100925.00
2022-09-10T12:42:26.738Z,100921.00
2022-09-10T12:44:56.285Z,100917.38
2022-09-10T12:47:42.601Z,100914.56
2022-09-10T12:50:34.085Z,100918.19
2022-09-10T12:53:09.053Z,100916.16
2022-09-10T12:55:38.241Z,100909.75
2022-09-10T12:58:06.246Z,100910.56
2022-09-10T13:00:38.227Z,100911.34
2022-09-10T13:03:10.020Z,100904.94
2022-09-10T13:05:39.397Z,100909.75
2022-09-10T13:08:10.910Z,100906.94
2022-09-10T13:10:38.918Z,100905.72
2022-09-10T13:13:07.412Z,100909.75
2022-09-10T13:15:36.999Z,100911.34
2022-09-10T13:18:13.481Z,100904.13
2022-09-10T13:20:41.047Z,100908.53
2022-09-10T13:23:21.407Z,100906.94
2022-09-10T13:25:49.272Z,100915.38
2022-09-10T13:28:44.024Z,100900.13
2022-09-10T13:31:14.350Z,100901.31
2022-09-10T13:33:45.004Z,100900.13
2022-09-10T13:36:15.188Z,100904.56
2022-09-10T13:39:09.806Z,100900.13
2022-09-10T13:41:49.006Z,100907.38
2022-09-10T13:44:21.431Z,100911.34
2022-09-10T13:46:51.355Z,100900.13
2022-09-10T13:49:20.376Z,100899.31
2022-09-10T13:51:48.849Z,100894.50
2022-09-10T13:54:20.400Z,100894.50
2022-09-10T13:56:48.001Z,100895.69
2022-09-10T13:59:17.932Z,100894.50
2022-09-10T14:01:51.102Z,100892.50
2022-09-10T14:04:26.227Z,100894.50
2022-09-10T14:06:54.468Z,100897.31
2022-09-10T14:09:22.193Z,100896.13
2022-09-10T14:11:49.913Z,100896.13
2022-09-10T14:14:18.105Z,100900.13
2022-09-10T14:16:47.043Z,100896.13
2022-09-10T14:19:17.158Z,100893.69
2022-09-10T14:21:44.665Z,100896.94
2022-09-10T14:24:26.163Z,100900.13
2022-09-10T14:27:05.059Z,100900.13
2022-09-10T14:29:33.015Z,100905.72
2022-09-10T14:32:16.599Z,100902.94
2022-09-10T14:34:47.422Z,100904.94
2022-09-10T14:37:32.319Z,100914.97
2022-09-10T14:40:07.168Z,100908.53
2022-09-10T14:42:35.509Z,100917.78
2022-09-10T14:45:03.733Z,100914.16
2022-09-10T14:47:35.008Z,100907.38
2022-09-10T14:50:21.349Z,100906.53
2022-09-10T14:52:50.437Z,100902.94
2022-09-10T14:55:18.249Z,100907.38
2022-09-10T14:57:45.874Z,100902.94
2022-09-10T15:00:14.286Z,100900.13
2022-09-10T15:02:41.917Z,100903.72
2022-09-10T15:05:10.962Z,100901.75
2022-09-10T15:07:38.614Z,100901.75
2022-09-10T15:10:08.617Z,100903.38
2022-09-10T15:12:36.494Z,100896.94
2022-09-10T15:15:04.325Z,100901.75
2022-09-10T15:17:32.224Z,100902.56
2022-09-10T15:19:59.927Z,100907.38
2022-09-10T15:22:27.959Z,100901.75
2022-09-10T15:25:11.606Z,100909.81
2022-09-10T15:27:41.852Z,100908.19
2022-09-10T15:30:09.772Z,100905.38
2022-09-10T15:32:37.505Z,100905.00
2022-09-10T15:35:05.703Z,100908.19
2022-09-10T15:37:33.371Z,100903.38
2022-09-10T15:40:01.219Z,100905.00
2022-09-10T15:42:28.914Z,100909.81
2022-09-10T15:44:57.839Z,100905.00
2022-09-10T15:47:26.208Z,100897.38
2022-09-10T15:49:54.314Z,100899.38
2022-09-10T15:52:22.195Z,100905.00
2022-09-10T15:54:49.758Z,100917.84
2022-09-10T15:57:17.323Z,100924.28
2022-09-10T15:59:44.897Z,100919.84
2022-09-10T16:02:13.927Z,100917.84
2022-09-10T16:04:43.174Z,100919.47
2022-09-10T16:07:11.064Z,100913.84
2022-09-10T16:09:38.848Z,100909.41
2022-09-10T16:12:06.966Z,100907.41
2022-09-10T16:14:35.029Z,100911.47
2022-09-10T16:17:10.676Z,100910.66
2022-09-10T16:19:39.926Z,100909.84
2022-09-10T16:22:08.167Z,100915.47
2022-09-10T16:24:35.974Z,100916.28
2022-09-10T16:27:03.880Z,100919.91
2022-09-10T16:29:32.566Z,100925.91
2022-09-10T16:32:00.229Z,100928.34
2022-09-10T16:34:27.699Z,100928.34
2022-09-10T16:36:56.532Z,100926.69
2022-09-10T16:39:24.088Z,100932.31
2022-09-10T16:41:51.800Z,100927.53
2022-09-10T16:44:19.447Z,100929.50
2022-09-10T16:46:47.287Z,100926.69
2022-09-10T16:49:15.203Z,100933.16
2022-09-10T16:51:43.416Z,100943.56
2022-09-10T16:54:13.649Z,100950.84
2022-09-10T16:56:42.153Z,100950.84
2022-09-10T16:59:11.395Z,100958.47
2022-09-10T17:01:39.073Z,100960.44
2022-09-10T17:04:08.312Z,100962.88
2022-09-10T17:06:36.845Z,100961.28
2022-09-10T17:09:05.114Z,100968.50
2022-09-10T17:11:34.350Z,100956.47
2022-09-10T17:14:02.675Z,100964.91
2022-09-10T17:16:32.765Z,100962.06
2022-09-10T17:19:01.100Z,100957.25
2022-09-10T17:21:29.315Z,100951.63
2022-09-10T17:23:57.371Z,100959.28
2022-09-10T17:26:25.322Z,100949.19
2022-09-10T17:28:54.944Z,100951.63
2022-09-10T17:31:23.191Z,100948.03
2022-09-10T17:33:51.494Z,100945.22
2022-09-10T17:36:19.348Z,100950.84
2022-09-10T17:38:48.958Z,100950.84
2022-09-10T17:41:16.693Z,100956.47
2022-09-10T17:43:44.502Z,100954.81
2022-09-10T17:46:14.888Z,100959.28
2022-09-10T17:48:44.722Z,100965.69
2022-09-10T17:51:13.418Z,100962.06
2022-09-10T17:53:41.309Z,100964.09
2022-09-10T17:56:10.089Z,100976.94
2022-09-10T17:58:38.234Z,100972.50
2022-09-10T18:01:07.930Z,100978.94
2022-09-10T18:03:37.537Z,100987.81
2022-09-10T18:06:05.830Z,100984.56
2022-09-10T18:08:33.626Z,100995.81
2022-09-10T18:11:01.771Z,101002.25
2022-09-10T18:13:30.520Z,101002.25
2022-09-10T18:15:58.690Z,101010.28
2022-09-10T18:26:25.982Z,101003.06
2022-09-10T18:28:54.277Z,101004.66
2022-09-10T18:31:22.413Z,101004.66
2022-09-10T18:33:50.399Z,101007.09
2022-09-10T18:36:18.312Z,101015.91
2022-09-10T18:38:46.806Z,101014.72
2022-09-10T18:41:18.185Z,101006.28
2022-09-10T18:43:47.065Z,101006.28
2022-09-10T18:46:14.961Z,101006.28
2022-09-10T18:48:42.600Z,101011.91
2022-09-10T18:51:10.922Z,101006.28
2022-09-10T18:53:38.825Z,101008.28
2022-09-10T18:56:07.175Z,101011.09
2022-09-10T18:58:36.148Z,101011.91
2022-09-10T19:01:06.112Z,101011.91
2022-09-10T19:03:38.484Z,101006.28
2022-09-10T19:06:08.097Z,101005.47
2022-09-10T19:08:36.176Z,100999.84
2022-09-10T19:11:04.198Z,101001.88
2022-09-10T19:13:31.780Z,101007.47
2022-09-10T19:16:00.219Z,100999.03
2022-09-10T19:18:29.631Z,100999.03
2022-09-10T19:20:57.570Z,100999.03
2022-09-10T19:23:25.333Z,100999.03
2022-09-10T19:25:53.765Z,100991.44
2022-09-10T19:28:22.040Z,101000.66
2022-09-10T19:30:51.552Z,100993.44
2022-09-10T19:33:19.916Z,101004.66
2022-09-10T19:35:52.482Z,100995.84
2022-09-10T19:38:47.082Z,100989.41
2022-09-10T19:41:12.158Z,100987.81
2022-09-10T19:43:40.076Z,100983.78
2022-09-10T19:46:07.950Z,100976.56
2022-09-10T19:48:36.156Z,100989.41
2022-09-10T19:51:05.479Z,100983.78
2022-09-10T19:53:33.078Z,100987.81
2022-09-10T19:56:03.748Z,100987.81
2022-09-10T19:58:31.235Z,100989.41
2022-09-10T20:00:58.830Z,100986.59
2022-09-10T20:03:26.581Z,100987.81
2022-09-10T20:05:55.384Z,100990.63
2022-09-10T20:08:25.040Z,100995.03
2022-09-10T20:10:53.055Z,100983.78
2022-09-10T20:13:20.970Z,100985.81
2022-09-10T20:15:49.608Z,100992.22
2022-09-10T20:18:17.626Z,100989.41
2022-09-10T20:20:45.533Z,101000.66
2022-09-10T20:23:13.244Z,100994.22
2022-09-10T20:25:42.098Z,100989.41
2022-09-10T20:28:09.555Z,101001.88
2022-09-10T20:30:37.003Z,100999.84
2022-09-10T20:33:04.476Z,101003.47
2022-09-10T20:35:32.198Z,101007.47
2022-09-10T20:37:59.630Z,101010.28
2022-09-10T20:40:27.177Z,101010.28
2022-09-10T20:42:55.946Z,101009.09
2022-09-10T20:45:24.678Z,101004.66
2022-09-10T20:47:53.310Z,101010.28
2022-09-10T20:50:21.167Z,101003.06
2022-09-10T20:52:49.017Z,100999.03
2022-09-10T20:55:16.954Z,101005.47
2022-09-10T20:57:45.257Z,101011.91
2022-09-10T21:00:15.429Z,101011.09
2022-09-10T21:02:43.106Z,101008.28
2022-09-10T21:05:11.113Z,101007.88
2022-09-10T21:07:39.109Z,101009.47
2022-09-10T21:10:07.392Z,101015.91
2022-09-10T21:12:35.188Z,101012.69
2022-09-10T21:15:02.617Z,101003.88
2022-09-10T21:17:31.461Z,101015.91
2022-09-10T21:19:59.501Z,101015.09
2022-09-10T21:22:27.460Z,101014.31
2022-09-10T21:24:55.472Z,101015.09
2022-09-10T21:27:24.069Z,101014.31
2022-09-10T21:29:52.241Z,101014.31
2022-09-10T21:32:19.807Z,101011.03
2022-09-10T21:34:48.652Z,101012.69
2022-09-10T21:37:16.172Z,101018.31
2022-09-10T21:39:44.110Z,101018.31
2022-09-10T21:42:11.889Z,101026.34
2022-09-10T21:44:39.696Z,101023.94
2022-09-10T21:47:07.492Z,101029.56
2022-09-10T21:49:35.061Z,101023.94
2022-09-10T21:52:04.654Z,101029.56
2022-09-10T21:54:32.190Z,101030.38
2022-09-10T21:56:59.597Z,101031.16
2022-09-10T21:59:27.120Z,101023.94
2022-09-10T22:01:54.913Z,101031.97
2022-09-10T22:04:23.346Z,101031.16
2022-09-10T22:06:51.030Z,101033.97
2022-09-10T22:09:20.787Z,101029.56
2022-09-10T22:15:28.319Z,101025.94
2022-09-10T22:17:56.003Z,101028.34
2022-09-10T22:20:23.850Z,101029.56
2022-09-10T22:22:51.346Z,101032.38
2022-09-10T22:25:20.144Z,101035.19
2022-09-10T22:27:49.305Z,101034.38
2022-09-10T22:30:16.752Z,101034.78
2022-09-10T22:32:44.176Z,101035.19
2022-09-10T22:35:11.695Z,101035.19
2022-09-10T22:37:39.671Z,101033.53
2022-09-10T22:40:08.289Z,101033.53
2022-09-10T22:42:37.348Z,101035.19
2022-09-10T22:45:05.216Z,101040.81
2022-09-10T22:47:32.648Z,101040.81
2022-09-10T22:50:00.129Z,101037.19
2022-09-10T22:52:27.687Z,101050.41
2022-09-10T22:54:55.489Z,101052.03
2022-09-10T22:57:23.369Z,101033.53
2022-09-10T22:59:52.937Z,101040.81
2022-09-10T23:46:21.862Z,101068.47
2022-09-10T23:48:49.456Z,101067.25
2022-09-10T23:51:17.579Z,101065.66
2022-09-10T23:53:45.548Z,101068.09
2022-09-10T23:56:13.021Z,101064.84
2022-09-10T23:58:40.488Z,101079.34
