createdAt,value
2019-06-10T00:00:41.867Z,27.00
2019-06-10T00:03:11.728Z,27.00
2019-06-10T00:05:41.424Z,27.00
2019-06-10T00:08:12.356Z,27.00
2019-06-10T00:10:42.272Z,27.00
2019-06-10T00:13:11.845Z,27.00
2019-06-10T00:15:41.211Z,27.00
2019-06-10T00:18:32.820Z,27.00
2019-06-10T00:20:41.120Z,27.00
2019-06-10T00:23:12.252Z,27.00
2019-06-10T00:25:41.303Z,27.00
2019-06-10T00:28:12.111Z,27.00
2019-06-10T00:30:41.236Z,27.00
2019-06-10T00:33:12.528Z,27.00
2019-06-10T00:35:41.152Z,27.00
2019-06-10T00:38:14.058Z,27.00
2019-06-10T00:40:41.652Z,27.00
2019-06-10T00:43:13.194Z,27.00
2019-06-10T00:45:41.322Z,27.00
2019-06-10T00:48:20.178Z,27.00
2019-06-10T00:50:41.699Z,27.00
2019-06-10T00:53:14.146Z,27.00
2019-06-10T00:55:41.733Z,27.00
2019-06-10T00:58:12.434Z,27.00
2019-06-10T01:00:41.718Z,27.00
2019-06-10T01:03:14.587Z,27.00
2019-06-10T01:05:42.172Z,27.00
2019-06-10T01:08:13.871Z,27.00
2019-06-10T01:10:43.743Z,27.00
2019-06-10T01:13:14.032Z,27.00
2019-06-10T01:15:42.640Z,27.00
2019-06-10T01:18:30.613Z,27.00
2019-06-10T01:20:41.639Z,27.00
2019-06-10T01:23:13.537Z,27.00
2019-06-10T01:25:42.742Z,27.00
2019-06-10T01:28:13.306Z,27.00
2019-06-10T01:30:41.988Z,27.00
2019-06-10T01:33:11.378Z,27.00
2019-06-10T01:35:41.673Z,27.00
2019-06-10T01:38:12.860Z,27.00
2019-06-10T01:40:42.268Z,27.00
2019-06-10T01:43:13.970Z,27.00
2019-06-10T01:45:42.157Z,27.00
2019-06-10T01:48:13.091Z,27.00
2019-06-10T01:50:41.422Z,27.00
2019-06-10T01:53:12.638Z,27.00
2019-06-10T01:55:41.743Z,27.00
2019-06-10T01:58:13.247Z,27.00
2019-06-10T02:00:45.128Z,27.00
2019-06-10T02:03:16.636Z,27.00
2019-06-10T02:05:44.013Z,27.00
2019-06-10T02:08:14.550Z,27.00
2019-06-10T02:10:42.889Z,27.00
2019-06-10T02:13:14.778Z,27.00
2019-06-10T02:15:43.440Z,27.00
2019-06-10T02:18:13.581Z,27.00
2019-06-10T02:20:42.248Z,27.00
2019-06-10T02:23:13.782Z,27.00
2019-06-10T02:25:41.345Z,27.00
2019-06-10T02:28:13.078Z,27.00
2019-06-10T02:30:50.267Z,27.00
2019-06-10T02:33:12.709Z,27.00
2019-06-10T02:35:47.945Z,27.00
2019-06-10T02:38:16.830Z,27.00
2019-06-10T02:40:43.215Z,27.00
2019-06-10T02:43:17.586Z,27.00
2019-06-10T02:45:44.457Z,27.00
2019-06-10T02:48:16.089Z,27.00
2019-06-10T02:50:53.908Z,27.00
2019-06-10T02:53:30.107Z,27.00
2019-06-10T02:55:54.086Z,27.00
2019-06-10T02:58:30.447Z,27.00
2019-06-10T03:00:56.066Z,27.00
2019-06-10T03:03:35.847Z,27.00
2019-06-10T03:05:55.222Z,27.00
2019-06-10T03:08:28.653Z,27.00
2019-06-10T03:10:54.917Z,27.00
2019-06-10T03:13:25.479Z,27.00
2019-06-10T03:15:55.716Z,27.00
2019-06-10T03:18:24.785Z,27.00
2019-06-10T03:20:54.492Z,27.00
2019-06-10T03:23:25.138Z,27.00
2019-06-10T03:26:04.123Z,27.00
2019-06-10T03:28:33.182Z,27.00
2019-06-10T03:31:05.545Z,27.00
2019-06-10T03:33:40.964Z,27.00
2019-06-10T03:36:03.200Z,27.00
2019-06-10T03:38:36.813Z,27.00
2019-06-10T03:41:05.409Z,27.00
2019-06-10T03:43:34.065Z,27.00
2019-06-10T03:46:03.655Z,27.00
2019-06-10T03:48:33.037Z,27.00
2019-06-10T03:51:03.396Z,27.00
2019-06-10T03:53:33.691Z,27.00
2019-06-10T03:56:02.757Z,27.00
2019-06-10T03:58:32.702Z,27.00
2019-06-10T04:01:03.154Z,27.00
2019-06-10T04:03:33.857Z,27.00
2019-06-10T04:06:02.747Z,27.00
2019-06-10T04:08:32.868Z,27.00
2019-06-10T04:11:02.886Z,27.00
2019-06-10T04:13:33.864Z,27.00
2019-06-10T04:16:02.715Z,27.00
2019-06-10T04:18:32.737Z,27.00
2019-06-10T04:21:02.329Z,27.00
2019-06-10T04:23:33.202Z,27.00
2019-06-10T04:26:02.405Z,27.00
2019-06-10T04:28:33.432Z,27.00
2019-06-10T04:31:02.535Z,27.00
2019-06-10T04:33:32.819Z,27.00
2019-06-10T04:36:02.879Z,27.00
2019-06-10T04:38:32.781Z,27.00
2019-06-10T04:41:03.284Z,27.00
2019-06-10T04:43:32.835Z,27.00
2019-06-10T04:46:02.320Z,27.00
2019-06-10T04:48:32.773Z,27.00
2019-06-10T04:51:02.844Z,27.00
2019-06-10T04:53:32.865Z,27.00
2019-06-10T04:56:03.079Z,27.00
2019-06-10T04:58:33.466Z,27.00
2019-06-10T05:01:03.299Z,27.00
2019-06-10T05:03:32.978Z,27.00
2019-06-10T05:06:03.342Z,27.00
2019-06-10T05:08:33.701Z,28.00
2019-06-10T05:11:03.612Z,28.00
2019-06-10T05:13:33.510Z,28.00
2019-06-10T05:16:03.638Z,27.00
2019-06-10T05:18:33.306Z,27.00
2019-06-10T05:21:02.758Z,27.00
2019-06-10T05:23:32.925Z,27.00
2019-06-10T05:26:02.725Z,27.00
2019-06-10T05:28:33.889Z,27.00
2019-06-10T05:31:02.792Z,27.00
2019-06-10T05:33:33.459Z,28.00
2019-06-10T05:36:02.540Z,28.00
2019-06-10T05:38:35.204Z,28.00
2019-06-10T05:41:03.390Z,28.00
2019-06-10T05:43:34.315Z,28.00
2019-06-10T05:46:03.134Z,28.00
2019-06-10T05:48:33.670Z,28.00
2019-06-10T05:51:06.289Z,28.00
2019-06-10T05:53:35.422Z,28.00
2019-06-10T05:56:04.012Z,28.00
2019-06-10T05:58:34.514Z,28.00
2019-06-10T06:01:02.953Z,28.00
2019-06-10T06:03:35.285Z,28.00
2019-06-10T06:06:03.205Z,28.00
2019-06-10T06:08:33.958Z,28.00
2019-06-10T06:11:03.243Z,28.00
2019-06-10T06:13:35.739Z,29.00
2019-06-10T06:16:03.320Z,29.00
2019-06-10T06:18:34.347Z,29.00
2019-06-10T06:21:20.046Z,29.00
2019-06-10T06:23:34.815Z,29.00
2019-06-10T06:26:04.002Z,29.00
2019-06-10T06:28:35.623Z,29.00
2019-06-10T06:31:03.583Z,29.00
2019-06-10T06:33:35.933Z,29.00
2019-06-10T06:36:03.432Z,29.00
2019-06-10T06:38:35.173Z,29.00
2019-06-10T06:41:03.256Z,29.00
2019-06-10T06:43:37.079Z,29.00
2019-06-10T06:46:02.767Z,30.00
2019-06-10T06:48:35.636Z,31.00
2019-06-10T06:51:08.064Z,31.00
2019-06-10T06:53:40.093Z,30.00
2019-06-10T06:56:03.549Z,30.00
2019-06-10T06:58:35.235Z,30.00
2019-06-10T07:01:10.162Z,30.00
2019-06-10T07:03:35.518Z,30.00
2019-06-10T07:06:03.962Z,29.00
2019-06-10T07:08:36.171Z,29.00
2019-06-10T07:11:04.969Z,29.00
2019-06-10T07:13:37.077Z,29.00
2019-06-10T07:16:04.570Z,30.00
2019-06-10T07:18:38.934Z,30.00
2019-06-10T07:21:03.457Z,31.00
2019-06-10T07:23:35.421Z,32.00
2019-06-10T07:26:02.720Z,33.00
2019-06-10T07:28:33.920Z,34.00
2019-06-10T07:31:03.233Z,34.00
2019-06-10T07:33:34.804Z,34.00
2019-06-10T07:36:03.222Z,33.00
2019-06-10T07:38:33.847Z,33.00
2019-06-10T07:41:02.794Z,33.00
2019-06-10T07:43:32.884Z,33.00
2019-06-10T07:46:03.468Z,33.00
2019-06-10T07:48:33.484Z,32.00
2019-06-10T07:51:02.973Z,32.00
2019-06-10T07:53:33.143Z,31.00
2019-06-10T07:56:03.185Z,31.00
2019-06-10T07:58:34.637Z,32.00
2019-06-10T08:01:02.914Z,31.00
2019-06-10T08:03:34.902Z,31.00
2019-06-10T08:06:03.607Z,31.00
2019-06-10T08:08:33.055Z,31.00
2019-06-10T08:11:03.421Z,32.00
2019-06-10T08:13:32.494Z,32.00
2019-06-10T08:16:02.747Z,32.00
2019-06-10T08:18:38.101Z,33.00
2019-06-10T08:21:03.247Z,32.00
2019-06-10T08:23:32.829Z,33.00
2019-06-10T08:26:03.500Z,33.00
2019-06-10T08:28:33.230Z,33.00
2019-06-10T08:31:03.598Z,33.00
2019-06-10T08:33:33.169Z,33.00
2019-06-10T08:36:04.007Z,34.00
2019-06-10T08:38:33.157Z,34.00
2019-06-10T08:41:03.081Z,34.00
2019-06-10T08:43:33.071Z,34.00
2019-06-10T08:46:02.716Z,34.00
2019-06-10T08:48:32.895Z,34.00
2019-06-10T08:51:03.914Z,34.00
2019-06-10T08:53:32.999Z,33.00
2019-06-10T08:56:02.814Z,33.00
2019-06-10T08:58:33.012Z,32.00
2019-06-10T09:01:02.544Z,32.00
2019-06-10T09:03:32.525Z,32.00
2019-06-10T09:06:02.797Z,32.00
2019-06-10T09:08:32.649Z,32.00
2019-06-10T09:11:02.368Z,31.00
2019-06-10T09:13:33.735Z,31.00
2019-06-10T09:16:14.721Z,31.00
2019-06-10T09:18:33.709Z,31.00
2019-06-10T09:21:03.465Z,31.00
2019-06-10T09:23:33.197Z,31.00
2019-06-10T09:26:03.723Z,31.00
2019-06-10T09:28:32.993Z,31.00
2019-06-10T09:31:04.336Z,31.00
2019-06-10T09:33:33.130Z,31.00
2019-06-10T09:36:03.275Z,31.00
2019-06-10T09:38:33.403Z,31.00
2019-06-10T09:41:05.839Z,31.00
2019-06-10T09:43:33.504Z,31.00
2019-06-10T09:46:03.555Z,31.00
2019-06-10T09:48:33.664Z,31.00
2019-06-10T09:51:02.805Z,30.00
2019-06-10T09:53:41.267Z,30.00
2019-06-10T09:56:04.203Z,30.00
2019-06-10T09:58:33.026Z,30.00
2019-06-10T10:01:03.221Z,29.00
2019-06-10T10:03:33.045Z,29.00
2019-06-10T10:06:11.536Z,30.00
2019-06-10T10:08:34.411Z,30.00
2019-06-10T10:11:03.262Z,30.00
2019-06-10T10:13:35.293Z,29.00
2019-06-10T10:16:02.785Z,29.00
2019-06-10T10:18:33.416Z,29.00
2019-06-10T10:21:03.930Z,29.00
2019-06-10T10:23:49.624Z,29.00
2019-06-10T10:26:03.450Z,29.00
2019-06-10T10:28:33.420Z,30.00
2019-06-10T10:31:04.482Z,30.00
2019-06-10T10:33:33.290Z,30.00
2019-06-10T10:36:02.858Z,30.00
2019-06-10T10:38:34.580Z,30.00
2019-06-10T10:41:04.558Z,30.00
2019-06-10T10:43:37.003Z,30.00
2019-06-10T10:46:05.561Z,29.00
2019-06-10T10:48:34.128Z,29.00
2019-06-10T10:51:03.604Z,29.00
2019-06-10T10:53:32.993Z,30.00
2019-06-10T10:56:02.607Z,30.00
2019-06-10T10:58:33.015Z,30.00
2019-06-10T11:01:04.215Z,30.00
2019-06-10T11:03:33.580Z,29.00
2019-06-10T11:06:02.280Z,29.00
2019-06-10T11:08:33.247Z,29.00
2019-06-10T11:11:05.138Z,29.00
2019-06-10T11:13:35.690Z,29.00
2019-06-10T11:16:04.487Z,29.00
2019-06-10T11:18:34.031Z,29.00
2019-06-10T11:21:05.003Z,30.00
2019-06-10T11:23:34.386Z,29.00
2019-06-10T11:26:03.320Z,29.00
2019-06-10T11:28:32.251Z,30.00
2019-06-10T11:31:03.277Z,30.00
2019-06-10T11:33:32.914Z,30.00
2019-06-10T11:36:02.869Z,30.00
2019-06-10T11:38:32.817Z,30.00
2019-06-10T11:41:02.013Z,30.00
2019-06-10T11:43:32.897Z,29.00
2019-06-10T11:46:06.862Z,29.00
2019-06-10T11:48:32.761Z,29.00
2019-06-10T11:51:04.218Z,29.00
2019-06-10T11:53:34.164Z,29.00
2019-06-10T11:56:02.536Z,29.00
2019-06-10T11:58:33.303Z,29.00
2019-06-10T12:01:03.873Z,29.00
2019-06-10T12:03:31.971Z,29.00
2019-06-10T12:06:01.997Z,29.00
2019-06-10T12:08:32.859Z,30.00
2019-06-10T12:11:02.491Z,30.00
2019-06-10T12:13:34.227Z,30.00
2019-06-10T12:18:33.242Z,29.00
2019-06-10T12:21:03.671Z,29.00
2019-06-10T12:23:33.586Z,29.00
2019-06-10T12:26:04.750Z,29.00
2019-06-10T12:28:32.865Z,29.00
2019-06-10T12:31:06.447Z,29.00
2019-06-10T12:33:33.672Z,29.00
2019-06-10T12:36:06.559Z,29.00
2019-06-10T12:38:33.506Z,29.00
2019-06-10T12:41:08.050Z,29.00
2019-06-10T12:43:32.679Z,29.00
2019-06-10T12:46:02.024Z,29.00
2019-06-10T12:48:34.042Z,29.00
2019-06-10T12:51:07.646Z,29.00
2019-06-10T12:53:33.672Z,29.00
2019-06-10T12:56:08.136Z,30.00
2019-06-10T12:58:33.613Z,30.00
2019-06-10T13:01:05.749Z,30.00
2019-06-10T13:03:33.808Z,30.00
2019-06-10T13:06:07.166Z,29.00
2019-06-10T13:08:35.375Z,29.00
2019-06-10T13:11:04.461Z,29.00
2019-06-10T13:13:33.204Z,29.00
2019-06-10T13:16:06.590Z,29.00
2019-06-10T13:18:32.168Z,30.00
2019-06-10T13:21:07.300Z,30.00
2019-06-10T13:23:34.937Z,30.00
2019-06-10T13:26:07.210Z,30.00
2019-06-10T13:28:32.454Z,29.00
2019-06-10T13:31:04.328Z,29.00
2019-06-10T13:33:33.117Z,29.00
2019-06-10T13:36:04.816Z,29.00
2019-06-10T13:38:33.194Z,29.00
2019-06-10T13:41:02.841Z,29.00
2019-06-10T13:43:33.801Z,30.00
2019-06-10T13:46:05.643Z,30.00
2019-06-10T13:48:33.300Z,29.00
2019-06-10T13:51:08.330Z,29.00
2019-06-10T13:53:32.417Z,29.00
2019-06-10T13:56:19.071Z,29.00
2019-06-10T13:58:31.321Z,29.00
2019-06-10T14:00:59.982Z,29.00
2019-06-10T14:03:28.581Z,29.00
2019-06-10T14:05:59.810Z,29.00
2019-06-10T14:08:27.463Z,29.00
2019-06-10T14:10:56.057Z,29.00
2019-06-10T14:13:24.684Z,29.00
2019-06-10T14:15:54.520Z,29.00
2019-06-10T14:18:23.437Z,29.00
2019-06-10T14:20:53.321Z,29.00
2019-06-10T14:23:22.392Z,29.00
2019-06-10T14:25:52.575Z,29.00
2019-06-10T14:28:38.565Z,29.00
2019-06-10T14:30:53.810Z,29.00
2019-06-10T14:33:23.440Z,29.00
2019-06-10T14:35:53.402Z,29.00
2019-06-10T14:38:22.417Z,29.00
2019-06-10T14:40:52.581Z,29.00
2019-06-10T14:43:23.388Z,29.00
2019-06-10T14:45:53.444Z,29.00
2019-06-10T14:48:23.331Z,29.00
2019-06-10T14:50:52.370Z,29.00
2019-06-10T14:53:23.064Z,28.00
2019-06-10T14:55:53.338Z,29.00
2019-06-10T14:58:23.018Z,29.00
2019-06-10T15:00:54.401Z,29.00
2019-06-10T15:03:22.309Z,29.00
2019-06-10T15:05:52.951Z,29.00
2019-06-10T15:08:23.014Z,29.00
2019-06-10T15:10:52.848Z,29.00
2019-06-10T15:13:23.714Z,29.00
2019-06-10T15:15:53.178Z,29.00
2019-06-10T15:18:23.714Z,28.00
2019-06-10T15:20:53.531Z,28.00
2019-06-10T15:23:23.556Z,28.00
2019-06-10T15:25:56.112Z,28.00
2019-06-10T15:28:23.644Z,28.00
2019-06-10T15:30:52.891Z,28.00
2019-06-10T15:33:23.473Z,28.00
2019-06-10T15:35:53.295Z,28.00
2019-06-10T15:38:23.244Z,28.00
2019-06-10T15:40:53.255Z,28.00
2019-06-10T15:43:23.398Z,28.00
2019-06-10T15:45:53.025Z,28.00
2019-06-10T15:48:24.934Z,28.00
2019-06-10T15:50:52.846Z,28.00
2019-06-10T15:53:25.389Z,28.00
2019-06-10T15:58:25.758Z,28.00
2019-06-10T16:00:53.443Z,28.00
2019-06-10T16:03:25.402Z,28.00
2019-06-10T16:05:55.700Z,28.00
2019-06-10T16:08:24.405Z,28.00
2019-06-10T16:10:53.064Z,28.00
2019-06-10T16:13:25.672Z,28.00
2019-06-10T16:15:53.449Z,28.00
2019-06-10T16:18:25.864Z,28.00
2019-06-10T16:20:52.956Z,28.00
2019-06-10T16:23:24.540Z,28.00
2019-06-10T16:25:53.353Z,28.00
2019-06-10T16:28:23.496Z,28.00
2019-06-10T16:30:53.629Z,28.00
2019-06-10T16:33:26.058Z,28.00
2019-06-10T16:35:53.092Z,28.00
2019-06-10T16:38:23.792Z,28.00
2019-06-10T16:40:53.785Z,28.00
2019-06-10T16:43:24.476Z,28.00
2019-06-10T16:45:52.868Z,28.00
2019-06-10T16:48:21.858Z,28.00
2019-06-10T16:50:53.970Z,28.00
2019-06-10T16:53:27.930Z,28.00
2019-06-10T16:55:52.960Z,28.00
2019-06-10T16:58:26.257Z,28.00
2019-06-10T17:00:51.970Z,28.00
2019-06-10T17:03:24.713Z,28.00
2019-06-10T17:05:53.124Z,28.00
2019-06-10T17:08:25.899Z,28.00
2019-06-10T17:10:52.708Z,28.00
2019-06-10T17:13:24.917Z,28.00
2019-06-10T17:15:53.838Z,28.00
2019-06-10T17:18:23.620Z,28.00
2019-06-10T17:20:53.686Z,28.00
2019-06-10T17:23:26.401Z,28.00
2019-06-10T17:25:56.038Z,28.00
2019-06-10T17:28:28.973Z,28.00
2019-06-10T17:30:56.980Z,28.00
2019-06-10T17:33:27.636Z,28.00
2019-06-10T17:35:56.128Z,28.00
2019-06-10T17:38:24.819Z,28.00
2019-06-10T17:40:53.554Z,28.00
2019-06-10T17:43:23.318Z,28.00
2019-06-10T17:45:52.809Z,28.00
2019-06-10T17:48:23.727Z,28.00
2019-06-10T17:50:52.618Z,28.00
2019-06-10T17:53:22.328Z,28.00
2019-06-10T17:55:51.326Z,28.00
2019-06-10T17:58:33.487Z,28.00
2019-06-10T18:00:52.811Z,28.00
2019-06-10T18:03:23.196Z,28.00
2019-06-10T18:05:53.324Z,28.00
2019-06-10T18:08:22.892Z,28.00
2019-06-10T18:10:53.519Z,28.00
2019-06-10T18:13:24.305Z,28.00
2019-06-10T18:15:53.433Z,28.00
2019-06-10T18:18:22.343Z,28.00
2019-06-10T18:20:53.642Z,28.00
2019-06-10T18:23:23.195Z,28.00
2019-06-10T18:25:52.716Z,28.00
2019-06-10T18:28:22.571Z,28.00
2019-06-10T18:30:53.170Z,28.00
2019-06-10T18:33:23.120Z,28.00
2019-06-10T18:35:53.337Z,28.00
2019-06-10T18:38:22.162Z,28.00
2019-06-10T18:40:53.361Z,28.00
2019-06-10T18:43:22.937Z,28.00
2019-06-10T18:45:53.287Z,28.00
2019-06-10T18:48:23.190Z,28.00
2019-06-10T18:50:53.391Z,28.00
2019-06-10T18:53:23.478Z,28.00
2019-06-10T18:55:54.923Z,28.00
2019-06-10T18:58:23.277Z,28.00
2019-06-10T19:01:02.753Z,28.00
2019-06-10T19:03:23.420Z,28.00
2019-06-10T19:05:52.942Z,28.00
2019-06-10T19:08:22.390Z,28.00
2019-06-10T19:10:53.565Z,28.00
2019-06-10T19:13:22.632Z,28.00
2019-06-10T19:15:52.970Z,28.00
2019-06-10T19:18:23.306Z,28.00
2019-06-10T19:20:53.098Z,28.00
2019-06-10T19:23:22.914Z,28.00
2019-06-10T19:25:52.581Z,28.00
2019-06-10T19:28:22.921Z,28.00
2019-06-10T19:30:53.504Z,28.00
2019-06-10T19:33:23.573Z,28.00
2019-06-10T19:35:53.153Z,28.00
2019-06-10T19:38:22.995Z,28.00
2019-06-10T19:40:52.442Z,28.00
2019-06-10T19:43:21.262Z,28.00
2019-06-10T19:45:49.926Z,28.00
2019-06-10T19:48:18.571Z,28.00
2019-06-10T19:50:50.634Z,28.00
2019-06-10T19:53:18.233Z,28.00
2019-06-10T19:55:46.963Z,28.00
2019-06-10T19:58:15.678Z,27.00
2019-06-10T20:00:50.724Z,27.00
2019-06-10T20:03:14.825Z,27.00
2019-06-10T20:05:46.679Z,27.00
2019-06-10T20:08:14.068Z,27.00
2019-06-10T20:10:42.763Z,27.00
2019-06-10T20:13:11.512Z,27.00
2019-06-10T20:15:41.483Z,27.00
2019-06-10T20:18:12.250Z,27.00
2019-06-10T20:20:43.780Z,27.00
2019-06-10T20:23:11.372Z,27.00
2019-06-10T20:25:44.454Z,27.00
2019-06-10T20:28:10.477Z,27.00
2019-06-10T20:30:39.152Z,27.00
2019-06-10T20:33:07.756Z,27.00
2019-06-10T20:35:37.494Z,27.00
2019-06-10T20:38:06.193Z,27.00
2019-06-10T20:40:35.430Z,27.00
2019-06-10T20:43:04.689Z,27.00
2019-06-10T20:45:33.484Z,27.00
2019-06-10T20:48:02.656Z,27.00
2019-06-10T20:50:32.418Z,27.00
2019-06-10T20:53:11.984Z,27.00
2019-06-10T20:55:41.399Z,27.00
2019-06-10T20:58:07.123Z,27.00
2019-06-10T21:00:44.119Z,27.00
2019-06-10T21:03:08.339Z,27.00
2019-06-10T21:05:37.096Z,27.00
2019-06-10T21:08:06.030Z,27.00
2019-06-10T21:10:39.459Z,27.00
2019-06-10T21:13:08.524Z,27.00
2019-06-10T21:15:37.724Z,27.00
2019-06-10T21:18:06.890Z,27.00
2019-06-10T21:20:35.619Z,27.00
2019-06-10T21:23:05.040Z,27.00
2019-06-10T21:25:33.791Z,27.00
2019-06-10T21:28:03.350Z,27.00
2019-06-10T21:30:41.198Z,27.00
2019-06-10T21:33:03.560Z,27.00
2019-06-10T21:35:34.534Z,27.00
2019-06-10T21:38:03.492Z,27.00
2019-06-10T21:40:32.987Z,27.00
2019-06-10T21:43:04.543Z,27.00
2019-06-10T21:45:33.241Z,27.00
2019-06-10T21:48:02.461Z,27.00
2019-06-10T21:50:33.333Z,27.00
2019-06-10T21:53:04.299Z,27.00
2019-06-10T21:55:33.333Z,27.00
2019-06-10T21:58:03.737Z,27.00
2019-06-10T22:00:55.553Z,27.00
2019-06-10T22:03:17.268Z,27.00
2019-06-10T22:05:45.932Z,27.00
2019-06-10T22:08:14.759Z,27.00
2019-06-10T22:10:44.251Z,27.00
2019-06-10T22:13:13.031Z,27.00
2019-06-10T22:15:42.530Z,27.00
2019-06-10T22:18:12.622Z,27.00
2019-06-10T22:20:42.868Z,27.00
2019-06-10T22:23:12.892Z,27.00
2019-06-10T22:25:41.734Z,27.00
2019-06-10T22:28:10.383Z,27.00
2019-06-10T22:30:39.053Z,27.00
2019-06-10T22:33:07.701Z,27.00
2019-06-10T22:35:36.372Z,27.00
2019-06-10T22:38:05.119Z,27.00
2019-06-10T22:40:33.772Z,27.00
2019-06-10T22:43:03.288Z,27.00
2019-06-10T22:45:32.403Z,27.00
2019-06-10T22:48:02.982Z,27.00
2019-06-10T22:50:32.346Z,27.00
2019-06-10T22:53:03.547Z,27.00
2019-06-10T22:55:32.157Z,27.00
2019-06-10T22:58:03.172Z,27.00
2019-06-10T23:00:31.513Z,27.00
2019-06-10T23:03:02.569Z,27.00
2019-06-10T23:05:30.398Z,27.00
2019-06-10T23:07:59.075Z,27.00
2019-06-10T23:10:27.683Z,27.00
2019-06-10T23:12:57.810Z,27.00
2019-06-10T23:15:26.709Z,27.00
2019-06-10T23:17:57.031Z,27.00
2019-06-10T23:20:25.585Z,27.00
2019-06-10T23:22:56.109Z,27.00
2019-06-10T23:25:24.482Z,27.00
2019-06-10T23:27:55.940Z,27.00
2019-06-10T23:30:23.368Z,27.00
2019-06-10T23:32:54.487Z,27.00
2019-06-10T23:35:23.095Z,27.00
2019-06-10T23:37:55.036Z,27.00
2019-06-10T23:40:23.317Z,27.00
2019-06-10T23:42:53.186Z,27.00
2019-06-10T23:45:22.497Z,27.00
2019-06-10T23:47:52.923Z,27.00
2019-06-10T23:50:22.467Z,27.00
2019-06-10T23:52:54.200Z,27.00
2019-06-10T23:55:22.855Z,27.00
2019-06-10T23:57:52.967Z,27.00
