createdAt,value
2017-10-05T00:01:18.035Z,10.2
2017-10-05T00:02:36.705Z,10.2
2017-10-05T00:03:55.372Z,10.1
2017-10-05T00:05:14.068Z,10.1
2017-10-05T00:06:32.752Z,10.1
2017-10-05T00:07:51.452Z,10.1
2017-10-05T00:09:10.136Z,10.1
2017-10-05T00:10:28.797Z,10.1
2017-10-05T00:11:47.486Z,10.1
2017-10-05T00:13:06.144Z,10.2
2017-10-05T00:14:24.864Z,10.1
2017-10-05T00:15:43.525Z,10.1
2017-10-05T00:17:02.194Z,10.1
2017-10-05T00:18:20.857Z,10.1
2017-10-05T00:19:39.513Z,10.1
2017-10-05T00:20:58.177Z,10.1
2017-10-05T00:22:16.853Z,10.1
2017-10-05T00:23:35.529Z,10.1
2017-10-05T00:24:54.240Z,10.1
2017-10-05T00:26:12.898Z,10
2017-10-05T00:27:31.578Z,10.1
2017-10-05T00:28:50.244Z,10.1
2017-10-05T00:30:08.942Z,10.1
2017-10-05T00:31:27.601Z,10.1
2017-10-05T00:32:46.279Z,10.1
2017-10-05T00:34:04.955Z,10.1
2017-10-05T00:35:23.609Z,10.1
2017-10-05T00:36:42.297Z,10.1
2017-10-05T00:38:00.972Z,10.1
2017-10-05T00:39:19.640Z,10
2017-10-05T00:40:38.340Z,10
2017-10-05T00:44:23.030Z,9.9
2017-10-05T00:45:41.731Z,9.9
2017-10-05T00:47:00.409Z,9.9
2017-10-05T00:48:19.083Z,9.8
2017-10-05T00:49:37.766Z,9.9
2017-10-05T00:50:56.418Z,9.8
2017-10-05T00:52:15.060Z,9.8
2017-10-05T00:53:33.760Z,9.8
2017-10-05T00:54:52.439Z,9.8
2017-10-05T00:56:11.082Z,9.8
2017-10-05T00:57:29.744Z,9.8
2017-10-05T00:58:48.387Z,9.8
2017-10-05T01:00:07.049Z,9.8
2017-10-05T01:01:25.693Z,9.8
2017-10-05T01:02:44.381Z,9.8
2017-10-05T01:04:03.042Z,9.9
2017-10-05T01:05:21.696Z,9.8
2017-10-05T01:06:40.404Z,9.8
2017-10-05T01:07:59.044Z,9.8
2017-10-05T01:09:17.721Z,9.8
2017-10-05T01:10:36.383Z,9.8
2017-10-05T01:11:55.022Z,9.8
2017-10-05T01:13:13.740Z,9.8
2017-10-05T01:14:32.425Z,9.8
2017-10-05T01:15:51.079Z,9.8
2017-10-05T01:17:09.728Z,9.8
2017-10-05T01:18:28.383Z,9.8
2017-10-05T01:19:47.064Z,9.8
2017-10-05T01:21:05.718Z,9.8
2017-10-05T01:22:24.362Z,9.7
2017-10-05T01:23:42.995Z,9.7
2017-10-05T01:25:01.632Z,9.7
2017-10-05T01:26:20.349Z,9.7
2017-10-05T01:27:38.987Z,9.7
2017-10-05T01:28:57.629Z,9.6
2017-10-05T01:30:16.269Z,9.6
2017-10-05T01:31:34.914Z,9.6
2017-10-05T01:32:53.608Z,9.5
2017-10-05T01:34:12.251Z,9.5
2017-10-05T01:35:30.898Z,9.4
2017-10-05T01:36:49.572Z,9.4
2017-10-05T01:38:08.215Z,9.4
2017-10-05T01:39:26.867Z,9.4
2017-10-05T01:40:45.560Z,9.4
2017-10-05T01:42:04.243Z,9.4
2017-10-05T01:43:22.880Z,9.4
2017-10-05T01:44:41.521Z,9.4
2017-10-05T01:46:00.202Z,9.4
2017-10-05T01:47:18.925Z,9.4
2017-10-05T01:48:37.589Z,9.4
2017-10-05T01:49:56.235Z,9.5
2017-10-05T01:51:14.883Z,9.5
2017-10-05T01:52:33.598Z,9.4
2017-10-05T01:53:52.238Z,9.4
2017-10-05T01:55:10.932Z,9.4
2017-10-05T01:56:29.580Z,9.4
2017-10-05T01:57:48.284Z,9.4
2017-10-05T01:59:06.933Z,9.5
2017-10-05T02:00:25.618Z,9.4
2017-10-05T02:01:44.277Z,9.4
2017-10-05T02:03:02.941Z,9.4
2017-10-05T02:04:21.625Z,9.4
2017-10-05T02:05:40.296Z,9.4
2017-10-05T02:06:58.945Z,9.4
2017-10-05T02:08:17.627Z,9.4
2017-10-05T02:09:36.278Z,9.3
2017-10-05T02:10:54.938Z,9.3
2017-10-05T02:12:13.617Z,9.3
2017-10-05T02:13:32.274Z,9.3
2017-10-05T02:14:50.968Z,9.3
2017-10-05T02:16:09.625Z,9.4
2017-10-05T02:17:28.266Z,9.3
2017-10-05T02:18:46.916Z,9.4
2017-10-05T02:20:05.559Z,9.3
2017-10-05T02:21:24.215Z,9.3
2017-10-05T02:22:42.872Z,9.3
2017-10-05T02:24:01.532Z,9.3
2017-10-05T02:25:20.225Z,9.3
2017-10-05T02:26:38.867Z,9.3
2017-10-05T02:27:57.504Z,9.3
2017-10-05T02:29:16.165Z,9.3
2017-10-05T02:30:34.836Z,9.3
2017-10-05T02:31:53.483Z,9.3
2017-10-05T02:33:12.128Z,9.3
2017-10-05T02:34:30.829Z,9.3
2017-10-05T02:35:49.470Z,9.3
2017-10-05T02:37:08.129Z,9.3
2017-10-05T02:38:26.772Z,9.3
2017-10-05T02:39:45.428Z,9.4
2017-10-05T02:41:04.061Z,9.3
2017-10-05T02:42:22.701Z,9.3
2017-10-05T02:43:41.391Z,9.3
2017-10-05T02:45:00.078Z,9.4
2017-10-05T02:46:18.715Z,9.3
2017-10-05T02:47:37.371Z,9.3
2017-10-05T02:48:56.020Z,9.2
2017-10-05T02:50:14.666Z,9.2
2017-10-05T02:51:33.344Z,9.2
2017-10-05T02:52:51.983Z,9.2
2017-10-05T02:54:10.628Z,9.2
2017-10-05T02:55:29.280Z,9.2
2017-10-05T02:56:47.939Z,9.2
2017-10-05T02:58:06.587Z,9.2
2017-10-05T02:59:25.228Z,9.2
2017-10-05T03:00:43.903Z,9.2
2017-10-05T03:02:02.567Z,9.1
2017-10-05T03:03:21.242Z,9.1
2017-10-05T03:04:39.908Z,9.1
2017-10-05T03:05:58.566Z,9.1
2017-10-05T03:07:17.212Z,9
2017-10-05T03:08:35.862Z,9
2017-10-05T03:09:54.546Z,9.1
2017-10-05T03:11:13.291Z,9.1
2017-10-05T03:12:31.970Z,9.1
2017-10-05T03:13:50.625Z,9
2017-10-05T03:15:09.319Z,9
2017-10-05T03:16:27.969Z,9.1
2017-10-05T03:17:46.609Z,9.1
2017-10-05T03:19:05.307Z,9
2017-10-05T03:20:23.954Z,9
2017-10-05T03:21:42.634Z,9
2017-10-05T03:23:01.277Z,9
2017-10-05T03:24:19.942Z,9
2017-10-05T03:25:38.636Z,9.1
2017-10-05T03:26:57.337Z,9.1
2017-10-05T03:28:16.002Z,9.1
2017-10-05T03:29:34.673Z,9.1
2017-10-05T03:30:53.365Z,9.1
2017-10-05T03:32:12.034Z,9.1
2017-10-05T03:33:30.685Z,9.1
2017-10-05T03:34:49.321Z,9.1
2017-10-05T03:36:07.964Z,9
2017-10-05T03:37:26.618Z,9
2017-10-05T03:38:45.278Z,9
2017-10-05T03:40:03.922Z,9
2017-10-05T03:41:22.587Z,9
2017-10-05T03:42:41.254Z,9
2017-10-05T03:43:59.903Z,9
2017-10-05T03:45:18.571Z,9
2017-10-05T03:46:37.215Z,9
2017-10-05T03:47:55.861Z,9
2017-10-05T03:49:14.517Z,9
2017-10-05T03:50:33.177Z,9
2017-10-05T03:51:51.830Z,9
2017-10-05T03:53:10.493Z,9
2017-10-05T03:54:29.133Z,8.9
2017-10-05T03:55:47.774Z,9
2017-10-05T03:57:06.428Z,8.9
2017-10-05T03:58:25.105Z,8.9
2017-10-05T03:59:43.750Z,9
2017-10-05T04:01:02.396Z,8.9
2017-10-05T04:02:21.040Z,9
2017-10-05T04:03:39.740Z,8.9
2017-10-05T04:04:58.385Z,8.9
2017-10-05T04:06:17.032Z,9
2017-10-05T04:07:35.684Z,8.9
2017-10-05T04:08:54.335Z,8.9
2017-10-05T04:10:13.013Z,8.9
2017-10-05T04:11:31.673Z,8.9
2017-10-05T04:12:50.318Z,8.9
2017-10-05T04:14:09.025Z,8.9
2017-10-05T04:15:27.672Z,8.9
2017-10-05T04:16:46.350Z,8.9
2017-10-05T04:18:05.000Z,8.9
2017-10-05T04:19:23.661Z,8.9
2017-10-05T04:20:42.313Z,8.9
2017-10-05T04:22:01.004Z,8.9
2017-10-05T04:23:19.679Z,8.9
2017-10-05T04:24:38.325Z,8.9
2017-10-05T04:25:56.985Z,8.9
2017-10-05T04:27:15.627Z,8.9
2017-10-05T04:28:34.274Z,8.9
2017-10-05T04:29:52.956Z,8.9
2017-10-05T04:31:11.605Z,8.9
2017-10-05T04:32:30.269Z,8.9
2017-10-05T04:33:48.911Z,8.9
2017-10-05T04:35:07.573Z,8.9
2017-10-05T04:36:26.223Z,8.9
2017-10-05T04:37:44.863Z,8.8
2017-10-05T04:39:03.534Z,8.8
2017-10-05T04:40:22.187Z,8.8
2017-10-05T04:41:40.832Z,8.8
2017-10-05T04:42:59.502Z,8.7
2017-10-05T04:44:18.200Z,8.8
2017-10-05T04:45:36.852Z,8.8
2017-10-05T04:46:55.494Z,8.8
2017-10-05T04:48:14.136Z,8.7
2017-10-05T04:49:32.850Z,8.7
2017-10-05T04:50:51.559Z,8.7
2017-10-05T04:52:10.252Z,8.7
2017-10-05T04:53:28.920Z,8.7
2017-10-05T04:54:47.613Z,8.8
2017-10-05T04:56:06.282Z,8.7
2017-10-05T04:57:24.977Z,8.7
2017-10-05T04:58:43.657Z,8.7
2017-10-05T05:00:02.302Z,8.7
2017-10-05T05:01:20.963Z,8.7
2017-10-05T05:02:39.606Z,8.7
2017-10-05T05:03:58.270Z,8.8
2017-10-05T05:05:16.916Z,8.8
2017-10-05T05:06:35.574Z,8.7
2017-10-05T05:07:54.240Z,8.7
2017-10-05T05:09:12.914Z,8.7
2017-10-05T05:10:31.559Z,8.8
2017-10-05T05:11:50.230Z,8.7
2017-10-05T05:13:08.869Z,8.8
2017-10-05T05:14:27.522Z,8.7
2017-10-05T05:15:46.160Z,8.7
2017-10-05T05:17:04.828Z,8.7
2017-10-05T05:18:23.470Z,8.7
2017-10-05T05:19:42.145Z,8.8
2017-10-05T05:21:00.827Z,8.8
2017-10-05T05:22:19.495Z,8.8
2017-10-05T05:23:38.145Z,8.8
2017-10-05T05:24:56.841Z,8.8
2017-10-05T05:26:15.487Z,8.8
2017-10-05T05:27:34.211Z,8.8
2017-10-05T05:28:52.858Z,8.8
2017-10-05T05:30:11.511Z,8.8
2017-10-05T05:31:30.155Z,8.9
2017-10-05T05:32:48.803Z,8.9
2017-10-05T05:34:07.476Z,8.9
2017-10-05T05:35:26.121Z,8.9
2017-10-05T05:36:44.825Z,8.9
2017-10-05T05:38:03.544Z,8.9
2017-10-05T05:39:22.194Z,9
2017-10-05T05:40:40.854Z,9
2017-10-05T05:41:59.494Z,9
2017-10-05T05:43:18.181Z,9
2017-10-05T05:44:36.832Z,9
2017-10-05T05:45:55.472Z,9.1
2017-10-05T05:47:14.207Z,9.1
2017-10-05T05:48:32.864Z,9.1
2017-10-05T05:49:51.565Z,9.1
2017-10-05T05:51:10.229Z,9.2
2017-10-05T05:52:28.905Z,9.2
2017-10-05T05:53:47.594Z,9.2
2017-10-05T05:55:06.236Z,9.2
2017-10-05T05:56:24.906Z,9.2
2017-10-05T05:57:43.556Z,9.2
2017-10-05T05:59:02.217Z,9.2
2017-10-05T06:00:20.907Z,9.2
2017-10-05T06:01:39.550Z,9.2
2017-10-05T06:02:58.249Z,9.2
2017-10-05T06:04:16.904Z,9.2
2017-10-05T06:05:35.549Z,9.1
2017-10-05T06:06:54.221Z,9.1
2017-10-05T06:08:12.927Z,9.2
2017-10-05T06:09:31.612Z,9.2
2017-10-05T06:10:50.253Z,9.1
2017-10-05T06:12:08.916Z,9
2017-10-05T06:13:27.618Z,9
2017-10-05T06:14:46.266Z,8.9
2017-10-05T06:16:04.908Z,8.9
2017-10-05T06:17:23.550Z,9
2017-10-05T06:18:42.198Z,9
2017-10-05T06:20:00.875Z,9.1
2017-10-05T06:21:19.551Z,9.1
2017-10-05T06:22:38.230Z,9.1
2017-10-05T06:23:56.914Z,9.1
2017-10-05T06:25:15.601Z,9
2017-10-05T06:26:34.305Z,9.1
2017-10-05T06:27:52.949Z,9.2
2017-10-05T06:29:11.593Z,9.3
2017-10-05T06:30:30.263Z,9.3
2017-10-05T06:31:48.934Z,9.3
2017-10-05T06:33:07.570Z,9.3
2017-10-05T06:34:26.221Z,9.3
2017-10-05T06:35:44.876Z,9.3
2017-10-05T06:37:03.520Z,9.3
2017-10-05T06:38:22.166Z,9.3
2017-10-05T06:39:40.809Z,9.4
2017-10-05T06:40:59.466Z,9.5
2017-10-05T06:42:18.158Z,9.5
2017-10-05T06:43:36.802Z,9.5
2017-10-05T06:44:55.446Z,9.5
2017-10-05T06:46:14.108Z,9.5
2017-10-05T06:47:32.795Z,9.6
2017-10-05T06:48:51.476Z,9.6
2017-10-05T06:50:10.173Z,9.6
2017-10-05T06:51:28.852Z,9.6
2017-10-05T06:52:47.532Z,9.7
2017-10-05T06:54:06.228Z,9.6
2017-10-05T06:55:24.877Z,9.6
2017-10-05T06:56:43.590Z,9.6
2017-10-05T06:58:02.314Z,9.7
2017-10-05T06:59:20.978Z,9.7
2017-10-05T07:00:39.629Z,9.7
2017-10-05T07:01:58.282Z,9.7
2017-10-05T07:03:16.934Z,9.8
2017-10-05T07:04:35.578Z,9.7
2017-10-05T07:05:54.227Z,9.7
2017-10-05T07:07:12.876Z,9.7
2017-10-05T07:08:31.517Z,9.6
2017-10-05T07:09:50.176Z,9.6
2017-10-05T07:11:08.905Z,9.5
2017-10-05T07:12:27.543Z,9.5
2017-10-05T07:13:46.187Z,9.5
2017-10-05T07:15:04.879Z,9.6
2017-10-05T07:16:23.524Z,9.7
2017-10-05T07:17:42.241Z,9.7
2017-10-05T07:19:00.885Z,9.8
2017-10-05T07:20:19.533Z,9.8
2017-10-05T07:21:38.223Z,9.8
2017-10-05T07:22:56.879Z,9.7
2017-10-05T07:24:15.520Z,9.6
2017-10-05T07:25:34.174Z,9.6
2017-10-05T07:26:52.817Z,9.7
2017-10-05T07:28:11.497Z,9.8
2017-10-05T07:29:30.161Z,9.9
2017-10-05T07:30:48.891Z,10
2017-10-05T07:32:07.539Z,9.9
2017-10-05T07:33:26.181Z,9.8
2017-10-05T07:34:44.841Z,9.8
2017-10-05T07:36:03.494Z,9.8
2017-10-05T07:37:22.233Z,9.8
2017-10-05T07:38:40.904Z,9.9
2017-10-05T07:39:59.544Z,9.8
2017-10-05T07:41:18.196Z,9.7
2017-10-05T07:42:36.892Z,9.6
2017-10-05T07:43:55.562Z,9.5
2017-10-05T07:45:14.211Z,9.5
2017-10-05T07:46:32.860Z,9.4
2017-10-05T07:47:51.511Z,9.4
2017-10-05T07:49:10.202Z,9.5
2017-10-05T07:50:28.892Z,9.6
2017-10-05T07:51:47.573Z,9.7
2017-10-05T07:53:06.230Z,9.7
2017-10-05T07:54:24.910Z,9.6
2017-10-05T07:55:43.580Z,9.7
2017-10-05T07:57:02.224Z,9.8
2017-10-05T07:58:20.863Z,9.7
2017-10-05T07:59:39.523Z,9.7
2017-10-05T08:00:58.197Z,9.6
2017-10-05T08:02:16.842Z,9.6
2017-10-05T08:03:35.484Z,9.7
2017-10-05T08:04:54.163Z,9.9
2017-10-05T08:06:12.823Z,10
2017-10-05T08:07:31.490Z,10.1
2017-10-05T08:08:50.156Z,10.1
2017-10-05T08:10:08.826Z,10.1
2017-10-05T08:11:27.490Z,10.1
2017-10-05T08:12:46.142Z,10
2017-10-05T08:14:04.808Z,10
2017-10-05T08:15:23.503Z,10
2017-10-05T08:16:42.166Z,10.3
2017-10-05T08:18:00.834Z,10.5
2017-10-05T08:19:19.519Z,10.6
2017-10-05T08:20:38.236Z,10.6
2017-10-05T08:21:56.984Z,10.4
2017-10-05T08:23:15.683Z,10.3
2017-10-05T08:24:34.357Z,10.3
2017-10-05T08:25:53.043Z,10.5
2017-10-05T08:27:11.714Z,10.7
2017-10-05T08:28:30.368Z,10.7
2017-10-05T08:29:49.027Z,10.7
2017-10-05T08:31:07.695Z,10.7
2017-10-05T08:32:26.360Z,10.8
2017-10-05T08:33:45.053Z,10.7
2017-10-05T08:35:03.721Z,10.5
2017-10-05T08:36:22.443Z,10.7
2017-10-05T08:37:41.106Z,11
2017-10-05T08:38:59.766Z,10.9
2017-10-05T08:40:18.455Z,11
2017-10-05T08:41:37.131Z,11
2017-10-05T08:42:55.845Z,10.6
2017-10-05T08:44:14.524Z,10.5
2017-10-05T08:45:33.199Z,10.7
2017-10-05T08:46:51.953Z,10.5
2017-10-05T08:48:10.631Z,10.8
2017-10-05T08:49:29.347Z,10.6
2017-10-05T08:50:48.007Z,10.3
2017-10-05T08:52:06.674Z,10.2
2017-10-05T08:53:25.338Z,10.4
2017-10-05T08:54:43.997Z,10.8
2017-10-05T08:56:02.657Z,10.6
2017-10-05T08:57:21.370Z,10.4
2017-10-05T08:58:40.027Z,10.6
2017-10-05T08:59:58.694Z,10.6
2017-10-05T09:01:17.351Z,10.7
2017-10-05T09:02:36.031Z,10.9
2017-10-05T09:03:54.756Z,11
2017-10-05T09:05:13.484Z,11.4
2017-10-05T09:06:32.149Z,11.3
2017-10-05T09:07:50.879Z,11.4
2017-10-05T09:09:09.548Z,11.5
2017-10-05T09:10:28.287Z,11.3
2017-10-05T09:11:46.956Z,11.2
2017-10-05T09:13:05.670Z,11.1
2017-10-05T09:14:24.329Z,11.4
2017-10-05T09:15:42.981Z,11.4
2017-10-05T09:17:01.693Z,11.5
2017-10-05T09:18:20.363Z,11.5
2017-10-05T09:19:39.025Z,11.6
2017-10-05T09:20:57.683Z,11.5
2017-10-05T09:22:16.349Z,11.4
2017-10-05T09:23:35.074Z,11.3
2017-10-05T09:24:53.770Z,11.1
2017-10-05T09:26:12.484Z,11.1
2017-10-05T09:27:31.158Z,11.3
2017-10-05T09:28:49.892Z,11.3
2017-10-05T09:30:08.549Z,11.3
2017-10-05T09:31:27.205Z,11.4
2017-10-05T09:32:45.856Z,11.4
2017-10-05T09:34:04.522Z,11.1
2017-10-05T09:35:23.241Z,10.8
2017-10-05T09:36:41.940Z,10.6
2017-10-05T09:38:00.611Z,10.4
2017-10-05T09:39:19.329Z,10.5
2017-10-05T09:40:37.990Z,10.7
2017-10-05T09:41:56.688Z,10.9
2017-10-05T09:43:15.347Z,10.9
2017-10-05T09:44:34.025Z,10.9
2017-10-05T09:45:52.720Z,10.8
2017-10-05T09:47:11.391Z,10.7
2017-10-05T09:48:30.058Z,10.9
2017-10-05T09:49:48.761Z,11
2017-10-05T09:51:07.422Z,11
2017-10-05T09:52:26.084Z,11.1
2017-10-05T09:53:44.751Z,10.9
2017-10-05T09:55:03.422Z,10.7
2017-10-05T09:56:22.082Z,10.8
2017-10-05T09:57:40.791Z,10.9
2017-10-05T09:58:59.453Z,11
2017-10-05T10:00:18.160Z,11.1
2017-10-05T10:01:36.855Z,11.3
2017-10-05T10:02:55.518Z,11.3
2017-10-05T10:04:14.238Z,11.2
2017-10-05T10:05:32.932Z,11.1
2017-10-05T10:06:51.603Z,10.9
2017-10-05T10:08:10.265Z,10.9
2017-10-05T10:09:28.917Z,11
2017-10-05T10:10:47.632Z,10.9
2017-10-05T10:12:06.293Z,10.8
2017-10-05T10:13:24.954Z,11
2017-10-05T10:14:43.618Z,11.3
2017-10-05T10:16:02.302Z,11.4
2017-10-05T10:17:21.011Z,11.8
2017-10-05T10:18:39.677Z,11.8
2017-10-05T10:19:58.335Z,11.7
2017-10-05T10:21:17.004Z,11.9
2017-10-05T10:22:35.701Z,12.2
2017-10-05T10:23:54.361Z,12.3
2017-10-05T10:25:13.051Z,12.5
2017-10-05T10:26:31.764Z,12.2
2017-10-05T10:27:50.466Z,12.3
2017-10-05T10:29:09.155Z,12.5
2017-10-05T10:30:27.827Z,13
2017-10-05T10:31:46.513Z,12.8
2017-10-05T10:33:05.198Z,13.1
2017-10-05T10:34:23.862Z,13.2
2017-10-05T10:35:42.521Z,13.2
2017-10-05T10:37:01.204Z,13.2
2017-10-05T10:38:19.869Z,13.6
2017-10-05T10:39:38.537Z,13.6
2017-10-05T10:40:57.196Z,13.3
2017-10-05T10:42:15.867Z,13.2
2017-10-05T10:43:34.574Z,13.6
2017-10-05T10:44:53.286Z,13.9
2017-10-05T10:46:11.964Z,13.5
2017-10-05T10:47:30.628Z,13.5
2017-10-05T10:48:49.290Z,13.8
2017-10-05T10:50:08.014Z,14.4
2017-10-05T10:51:26.728Z,14.3
2017-10-05T10:52:45.435Z,14.1
2017-10-05T10:54:04.095Z,14
2017-10-05T10:55:22.764Z,13.9
2017-10-05T10:56:41.431Z,13.8
2017-10-05T10:58:00.101Z,13.4
2017-10-05T10:59:18.766Z,13
2017-10-05T11:00:37.427Z,12.9
2017-10-05T11:01:56.081Z,13.2
2017-10-05T11:03:14.762Z,12.8
2017-10-05T11:04:33.419Z,12.6
2017-10-05T11:05:52.082Z,12.6
2017-10-05T11:07:10.752Z,12.6
2017-10-05T11:08:29.438Z,12.6
2017-10-05T11:09:48.102Z,12.5
2017-10-05T11:11:06.760Z,12.5
2017-10-05T11:12:25.430Z,12.5
2017-10-05T11:13:44.109Z,12.4
2017-10-05T11:15:02.857Z,12.2
2017-10-05T11:16:21.562Z,12.1
2017-10-05T11:17:40.220Z,12.2
2017-10-05T11:18:58.905Z,12.2
2017-10-05T11:20:17.560Z,12.3
2017-10-05T11:21:36.293Z,12.2
2017-10-05T11:22:54.951Z,12.3
2017-10-05T11:24:13.619Z,12.2
2017-10-05T11:25:32.284Z,12.2
2017-10-05T11:26:50.979Z,12.3
2017-10-05T11:28:09.641Z,12.3
2017-10-05T11:29:28.362Z,12.3
2017-10-05T11:30:47.018Z,12.2
2017-10-05T11:32:05.740Z,12.3
2017-10-05T11:33:24.397Z,12.7
2017-10-05T11:34:43.092Z,13.2
2017-10-05T11:36:01.760Z,13.5
2017-10-05T11:37:20.439Z,13.3
2017-10-05T11:38:39.145Z,13.3
2017-10-05T11:39:57.842Z,13.2
2017-10-05T11:41:16.499Z,13
2017-10-05T11:42:35.159Z,12.9
2017-10-05T11:43:53.826Z,12.8
2017-10-05T11:45:12.525Z,12.5
2017-10-05T11:46:31.233Z,12.5
2017-10-05T11:47:49.900Z,12.4
2017-10-05T11:49:08.556Z,12.3
2017-10-05T11:50:27.246Z,12.2
2017-10-05T11:51:45.903Z,12.1
2017-10-05T11:53:04.600Z,11.9
2017-10-05T11:54:23.267Z,11.6
2017-10-05T11:55:41.953Z,11.5
2017-10-05T11:57:00.661Z,11.6
2017-10-05T11:58:19.359Z,11.9
2017-10-05T11:59:38.050Z,12
2017-10-05T12:00:56.788Z,11.7
2017-10-05T12:02:15.442Z,11.7
2017-10-05T12:03:34.099Z,11.7
2017-10-05T12:04:52.784Z,11.9
2017-10-05T12:06:11.448Z,11.9
2017-10-05T12:07:30.105Z,11.8
2017-10-05T12:08:48.771Z,11.9
2017-10-05T12:10:07.470Z,11.9
2017-10-05T12:11:26.195Z,11.8
2017-10-05T12:12:44.859Z,11.9
2017-10-05T12:14:03.517Z,11.8
2017-10-05T12:15:22.182Z,11.6
2017-10-05T12:16:40.889Z,11.6
2017-10-05T12:17:59.578Z,11.5
2017-10-05T12:19:18.271Z,11.4
2017-10-05T12:20:36.928Z,11.4
2017-10-05T12:21:55.618Z,11.4
2017-10-05T12:23:14.321Z,11.4
2017-10-05T12:24:32.974Z,11.3
2017-10-05T12:25:51.637Z,11.3
2017-10-05T12:27:10.299Z,11.3
2017-10-05T12:28:29.001Z,11.4
2017-10-05T12:29:47.695Z,11.4
2017-10-05T12:31:06.364Z,11.3
2017-10-05T12:32:25.050Z,11.3
2017-10-05T12:33:43.763Z,11.2
2017-10-05T12:35:02.505Z,11.3
2017-10-05T12:36:21.185Z,11.3
2017-10-05T12:37:39.901Z,11.3
2017-10-05T12:38:58.557Z,11.4
2017-10-05T12:40:17.221Z,11.7
2017-10-05T12:41:35.910Z,11.7
2017-10-05T12:42:54.571Z,11.8
2017-10-05T12:44:13.281Z,12
2017-10-05T12:45:31.955Z,12.1
2017-10-05T12:46:50.619Z,12.3
2017-10-05T12:48:09.299Z,12.3
2017-10-05T12:49:27.964Z,12.2
2017-10-05T12:50:46.663Z,12.2
2017-10-05T12:52:05.371Z,12.1
2017-10-05T12:53:24.050Z,12
2017-10-05T12:54:42.709Z,12.1
2017-10-05T12:56:01.372Z,12.1
2017-10-05T12:57:20.044Z,11.8
2017-10-05T12:58:38.780Z,11.6
2017-10-05T12:59:57.470Z,11.6
2017-10-05T13:01:16.182Z,11.5
2017-10-05T13:02:34.841Z,11.4
2017-10-05T13:03:53.510Z,11.3
2017-10-05T13:05:12.239Z,11.3
2017-10-05T13:06:30.904Z,11.3
2017-10-05T13:07:49.579Z,11.4
2017-10-05T13:09:08.268Z,11.4
2017-10-05T13:10:26.922Z,11.4
2017-10-05T13:11:45.587Z,11.4
2017-10-05T13:13:04.247Z,11.3
2017-10-05T13:14:22.945Z,11.2
2017-10-05T13:15:41.620Z,11.3
2017-10-05T13:17:00.272Z,11.3
2017-10-05T13:18:18.933Z,11.2
2017-10-05T13:19:37.597Z,11.2
2017-10-05T13:20:56.260Z,11.2
2017-10-05T13:22:14.923Z,11
2017-10-05T13:23:33.615Z,10.9
2017-10-05T13:24:52.329Z,10.9
2017-10-05T13:26:11.023Z,11
2017-10-05T13:27:29.679Z,11.2
2017-10-05T13:28:48.339Z,11.2
2017-10-05T13:30:07.009Z,11.2
2017-10-05T13:31:25.699Z,11.2
2017-10-05T13:32:44.395Z,11.3
2017-10-05T13:34:03.072Z,11.3
2017-10-05T13:35:21.743Z,11.3
2017-10-05T13:36:40.455Z,11.2
2017-10-05T13:37:59.117Z,11.2
2017-10-05T13:39:17.831Z,11.1
2017-10-05T13:40:36.522Z,10.9
2017-10-05T13:41:55.186Z,10.9
2017-10-05T13:43:13.882Z,10.9
2017-10-05T13:44:32.555Z,10.8
2017-10-05T13:45:51.244Z,10.8
2017-10-05T13:47:09.906Z,10.8
2017-10-05T13:48:28.558Z,10.8
2017-10-05T13:49:47.243Z,10.7
2017-10-05T13:51:05.998Z,10.7
2017-10-05T13:52:24.716Z,10.8
2017-10-05T13:53:43.378Z,10.7
2017-10-05T13:55:02.107Z,10.9
2017-10-05T13:56:20.825Z,11
2017-10-05T13:57:39.547Z,13.4
2017-10-05T13:58:58.215Z,18.2
2017-10-05T14:00:16.883Z,19.4
2017-10-05T14:01:35.587Z,18.4
2017-10-05T14:02:54.257Z,15.6
2017-10-05T14:04:12.919Z,14
2017-10-05T14:05:31.627Z,13.4
2017-10-05T14:06:50.350Z,12.8
2017-10-05T14:08:09.009Z,12.1
2017-10-05T14:09:27.673Z,11.7
2017-10-05T14:10:46.335Z,11.6
2017-10-05T14:12:04.995Z,11.4
2017-10-05T14:13:23.708Z,11.5
2017-10-05T14:14:42.398Z,11.5
2017-10-05T14:16:01.066Z,11.4
2017-10-05T14:17:19.729Z,11.2
2017-10-05T14:18:38.391Z,11.1
2017-10-05T14:19:57.080Z,11.1
2017-10-05T14:21:15.740Z,11
2017-10-05T14:22:34.476Z,11.1
2017-10-05T14:23:53.133Z,11.4
2017-10-05T14:25:11.799Z,11.6
2017-10-05T14:26:30.482Z,11.5
2017-10-05T14:27:49.162Z,11.3
2017-10-05T14:29:07.862Z,11.1
2017-10-05T14:30:26.518Z,10.9
2017-10-05T14:31:45.184Z,10.7
2017-10-05T14:33:03.877Z,10.7
2017-10-05T14:34:22.586Z,10.6
2017-10-05T14:35:41.250Z,10.6
2017-10-05T14:36:59.918Z,10.4
2017-10-05T14:38:18.607Z,10.3
2017-10-05T14:39:37.288Z,10.3
2017-10-05T14:40:55.948Z,10.2
2017-10-05T14:42:14.609Z,10.4
2017-10-05T14:43:33.304Z,10.3
2017-10-05T14:44:51.996Z,10.2
2017-10-05T14:46:10.705Z,10.1
2017-10-05T14:47:29.398Z,10.1
2017-10-05T14:48:48.109Z,10.1
2017-10-05T14:50:06.805Z,10.1
2017-10-05T14:51:25.468Z,10
2017-10-05T14:52:44.132Z,10
2017-10-05T14:54:02.914Z,10
2017-10-05T14:55:21.552Z,9.9
2017-10-05T14:56:40.247Z,9.9
2017-10-05T14:57:58.932Z,9.9
2017-10-05T14:59:17.599Z,9.9
2017-10-05T15:00:36.246Z,9.9
2017-10-05T15:01:54.900Z,10
2017-10-05T15:03:13.547Z,9.9
2017-10-05T15:04:32.233Z,9.9
2017-10-05T15:05:50.932Z,9.8
2017-10-05T15:07:09.575Z,9.7
2017-10-05T15:08:28.217Z,9.6
2017-10-05T15:09:46.921Z,9.5
2017-10-05T15:11:05.564Z,9.5
2017-10-05T15:12:24.239Z,9.4
2017-10-05T15:13:42.920Z,9.4
2017-10-05T15:15:01.588Z,9.4
2017-10-05T15:16:20.251Z,9.5
2017-10-05T15:17:38.893Z,9.6
2017-10-05T15:18:57.528Z,9.7
2017-10-05T15:20:16.203Z,9.9
2017-10-05T15:21:34.859Z,10
2017-10-05T15:22:53.505Z,9.8
2017-10-05T15:24:12.203Z,9.6
2017-10-05T15:25:30.904Z,9.3
2017-10-05T15:26:49.602Z,9.1
2017-10-05T15:28:08.258Z,9
2017-10-05T15:29:26.929Z,9
2017-10-05T15:30:45.593Z,8.9
2017-10-05T15:32:04.275Z,8.9
2017-10-05T15:33:22.919Z,8.9
2017-10-05T15:34:41.601Z,8.9
2017-10-05T15:36:00.254Z,8.9
2017-10-05T15:37:18.956Z,9
2017-10-05T15:38:37.625Z,9
2017-10-05T15:39:56.285Z,8.9
2017-10-05T15:41:14.964Z,9
2017-10-05T15:42:33.609Z,9.1
2017-10-05T15:43:52.260Z,9
2017-10-05T15:45:10.909Z,9.1
2017-10-05T15:46:29.583Z,9.1
2017-10-05T15:47:48.230Z,9.1
2017-10-05T15:49:06.882Z,9
2017-10-05T15:50:25.524Z,9
2017-10-05T15:51:44.255Z,8.9
2017-10-05T15:53:02.902Z,9
2017-10-05T15:54:21.564Z,9
2017-10-05T15:55:40.205Z,9
2017-10-05T15:56:58.884Z,9.1
2017-10-05T15:58:17.575Z,9.1
2017-10-05T15:59:36.220Z,9.2
2017-10-05T16:00:54.864Z,9.2
2017-10-05T16:02:13.568Z,9.2
2017-10-05T16:03:32.215Z,9.2
2017-10-05T16:04:50.863Z,9.2
2017-10-05T16:06:09.505Z,9.2
2017-10-05T16:07:28.181Z,9.2
2017-10-05T16:08:46.845Z,9.2
2017-10-05T16:10:05.494Z,9.2
2017-10-05T16:11:24.156Z,9.2
2017-10-05T16:12:42.802Z,9.2
2017-10-05T16:14:01.462Z,9.2
2017-10-05T16:15:20.107Z,9.1
2017-10-05T16:16:38.753Z,9.1
2017-10-05T16:17:57.408Z,8.9
2017-10-05T16:19:16.053Z,8.8
2017-10-05T16:20:34.750Z,8.7
2017-10-05T16:21:53.389Z,8.6
2017-10-05T16:23:12.073Z,8.4
2017-10-05T16:24:30.771Z,8.4
2017-10-05T16:25:49.427Z,8.3
2017-10-05T16:27:08.104Z,8.2
2017-10-05T16:28:26.772Z,8.2
2017-10-05T16:29:45.420Z,8.1
2017-10-05T16:31:04.116Z,8.1
2017-10-05T16:32:22.765Z,8.1
2017-10-05T16:33:41.484Z,8.1
2017-10-05T16:35:00.181Z,8
2017-10-05T16:36:18.873Z,7.9
2017-10-05T16:37:37.534Z,7.9
2017-10-05T16:38:56.201Z,7.9
2017-10-05T16:40:14.909Z,7.9
2017-10-05T16:41:33.559Z,7.9
2017-10-05T16:42:52.200Z,7.8
2017-10-05T16:44:10.846Z,7.8
2017-10-05T16:45:29.483Z,7.8
2017-10-05T16:46:48.136Z,7.8
2017-10-05T16:48:06.806Z,7.8
2017-10-05T16:49:25.498Z,7.8
2017-10-05T16:50:44.137Z,7.7
2017-10-05T16:52:02.819Z,7.7
2017-10-05T16:53:21.532Z,7.7
2017-10-05T16:54:40.200Z,7.6
2017-10-05T16:55:58.839Z,7.5
2017-10-05T16:57:17.491Z,7.3
2017-10-05T16:58:36.201Z,7.2
2017-10-05T16:59:54.927Z,7
2017-10-05T17:01:13.581Z,7
2017-10-05T17:02:32.232Z,6.9
2017-10-05T17:03:50.872Z,6.8
2017-10-05T17:05:09.539Z,6.7
2017-10-05T17:06:28.210Z,6.7
2017-10-05T17:07:46.913Z,6.6
2017-10-05T17:09:05.556Z,6.6
2017-10-05T17:10:24.230Z,6.6
2017-10-05T17:11:42.866Z,6.6
2017-10-05T17:13:01.556Z,6.6
2017-10-05T17:14:20.209Z,6.5
2017-10-05T17:15:38.885Z,6.5
2017-10-05T17:16:57.531Z,6.6
2017-10-05T17:18:16.192Z,6.5
2017-10-05T17:19:34.857Z,6.5
2017-10-05T17:20:53.506Z,6.4
2017-10-05T17:22:12.141Z,6.4
2017-10-05T17:23:30.789Z,6.4
2017-10-05T17:24:49.460Z,6.5
2017-10-05T17:26:08.133Z,6.5
2017-10-05T17:27:26.826Z,6.5
2017-10-05T17:28:45.514Z,6.6
2017-10-05T17:30:04.211Z,6.5
2017-10-05T17:31:22.920Z,6.5
2017-10-05T17:32:41.584Z,6.4
2017-10-05T17:34:00.263Z,6.4
2017-10-05T17:35:18.901Z,6.5
2017-10-05T17:36:37.555Z,6.5
2017-10-05T17:37:56.227Z,6.5
2017-10-05T17:39:14.930Z,6.4
2017-10-05T17:40:33.574Z,6.4
2017-10-05T17:41:52.258Z,6.4
2017-10-05T17:43:10.893Z,6.4
2017-10-05T17:44:29.591Z,6.4
2017-10-05T17:45:48.278Z,6.3
2017-10-05T17:47:06.952Z,6.2
2017-10-05T17:48:25.598Z,6.2
2017-10-05T17:49:44.238Z,6.1
2017-10-05T17:51:02.940Z,6.2
2017-10-05T17:52:21.642Z,6.2
2017-10-05T17:53:40.282Z,6.2
2017-10-05T17:54:58.922Z,6.2
2017-10-05T17:56:17.596Z,6.1
2017-10-05T17:57:36.307Z,6.1