createdAt,value
2018-12-29T00:00:08.084Z,7
2018-12-29T00:05:35.021Z,7
2018-12-29T00:11:01.972Z,7
2018-12-29T00:16:28.957Z,7
2018-12-29T00:21:56.983Z,7.1
2018-12-29T00:27:24.951Z,7.1
2018-12-29T00:32:51.937Z,7.1
2018-12-29T00:38:19.938Z,7.1
2018-12-29T00:43:46.827Z,7.1
2018-12-29T00:49:13.872Z,7.1
2018-12-29T00:54:41.816Z,7.1
2018-12-29T01:00:08.803Z,7.1
2018-12-29T01:05:35.745Z,7.2
2018-12-29T01:11:03.738Z,7.2
2018-12-29T01:16:31.721Z,7.2
2018-12-29T01:21:59.702Z,7.2
2018-12-29T01:27:27.684Z,7.2
2018-12-29T01:32:54.748Z,7.2
2018-12-29T01:38:22.735Z,7.2
2018-12-29T01:43:50.816Z,7.2
2018-12-29T01:49:18.686Z,7.2
2018-12-29T01:54:45.701Z,7.3
2018-12-29T02:00:12.664Z,7.3
2018-12-29T02:05:39.666Z,7.3
2018-12-29T02:11:06.686Z,7.3
2018-12-29T02:22:00.693Z,7.4
2018-12-29T02:27:27.671Z,7.4
2018-12-29T02:32:54.750Z,7.4
2018-12-29T02:38:21.732Z,7.4
2018-12-29T02:43:48.671Z,7.5
2018-12-29T02:49:16.729Z,7.5
2018-12-29T02:54:43.701Z,7.5
2018-12-29T03:00:10.776Z,7.5
2018-12-29T03:05:37.747Z,7.5
2018-12-29T03:11:04.813Z,7.5
2018-12-29T03:16:32.804Z,7.5
2018-12-29T03:22:01.227Z,7.5
2018-12-29T03:27:28.819Z,7.5
2018-12-29T03:32:55.813Z,7.5
2018-12-29T03:38:23.951Z,7.5
2018-12-29T03:43:50.884Z,7.5
2018-12-29T03:49:18.029Z,7.5
2018-12-29T03:54:44.937Z,7.5
2018-12-29T04:00:11.886Z,7.5
2018-12-29T04:05:39.044Z,7.5
2018-12-29T04:11:07.179Z,7.5
2018-12-29T04:16:34.973Z,7.5
2018-12-29T04:22:02.947Z,7.5
2018-12-29T04:27:31.100Z,7.5
2018-12-29T04:32:58.002Z,7.5
2018-12-29T04:38:25.032Z,7.5
2018-12-29T04:43:53.041Z,7.5
2018-12-29T04:49:21.061Z,7.5
2018-12-29T04:54:49.082Z,7.5
2018-12-29T05:00:17.173Z,7.5
2018-12-29T05:05:45.116Z,7.5
2018-12-29T05:11:12.094Z,7.5
2018-12-29T05:16:39.075Z,7.5
2018-12-29T05:22:06.118Z,7.4
2018-12-29T05:27:34.092Z,7.4
2018-12-29T05:33:01.076Z,7.4
2018-12-29T05:38:28.106Z,7.4
2018-12-29T05:43:55.095Z,7.4
2018-12-29T05:49:23.140Z,7.4
2018-12-29T05:54:51.064Z,7.3
2018-12-29T06:00:19.049Z,7.3
2018-12-29T06:05:46.071Z,7.3
2018-12-29T06:11:13.060Z,7.3
2018-12-29T06:16:40.037Z,7.3
2018-12-29T06:22:07.061Z,7.3
2018-12-29T06:27:34.998Z,7.2
2018-12-29T06:33:02.027Z,7.2
2018-12-29T06:38:29.966Z,7.2
2018-12-29T06:43:57.033Z,7.2
2018-12-29T06:49:23.926Z,7.2
2018-12-29T06:54:50.925Z,7.2
2018-12-29T07:00:17.956Z,7.2
2018-12-29T07:05:44.942Z,7.2
2018-12-29T07:11:11.796Z,7.2
2018-12-29T07:16:42.307Z,7.2
2018-12-29T07:22:07.785Z,7.2
2018-12-29T07:33:02.762Z,7.1
2018-12-29T07:38:30.742Z,7.1
2018-12-29T07:43:58.717Z,7.1
2018-12-29T07:49:25.715Z,7.1
2018-12-29T07:54:52.671Z,7.1
2018-12-29T08:00:19.650Z,7.1
2018-12-29T08:05:47.638Z,7.1
2018-12-29T08:11:15.589Z,7.1
2018-12-29T08:16:43.543Z,7.1
2018-12-29T08:22:11.565Z,7.1
2018-12-29T08:27:38.544Z,7.1
2018-12-29T08:33:05.458Z,7.1
2018-12-29T08:38:32.415Z,7.1
2018-12-29T08:43:59.422Z,7.2
2018-12-29T08:49:27.432Z,7.2
2018-12-29T08:54:54.366Z,7.3
2018-12-29T09:00:21.349Z,7.3
2018-12-29T09:05:48.327Z,7.3
2018-12-29T09:11:15.419Z,7.3
2018-12-29T09:16:43.325Z,7.3
2018-12-29T09:22:11.336Z,7.3
2018-12-29T09:27:38.350Z,7.3
2018-12-29T09:33:06.315Z,7.3
2018-12-29T09:38:34.370Z,7.4
2018-12-29T09:44:01.426Z,7.4
2018-12-29T09:49:29.389Z,7.4
2018-12-29T09:54:57.309Z,7.4
2018-12-29T10:00:25.466Z,7.4
2018-12-29T10:05:53.391Z,7.5
2018-12-29T10:11:20.323Z,7.5
2018-12-29T10:16:47.487Z,7.5
2018-12-29T10:22:14.369Z,7.5
2018-12-29T10:27:41.334Z,7.4
2018-12-29T10:33:08.320Z,7.4
2018-12-29T10:38:35.327Z,7.4
2018-12-29T10:44:03.319Z,7.4
2018-12-29T10:49:30.340Z,7.4
2018-12-29T10:54:57.386Z,7.4
2018-12-29T11:00:25.342Z,7.5
2018-12-29T11:05:52.437Z,7.5
2018-12-29T11:11:19.358Z,7.5
2018-12-29T11:16:46.445Z,7.5
2018-12-29T11:22:14.341Z,7.4
2018-12-29T11:27:41.337Z,7.4
2018-12-29T11:33:08.330Z,7.4
2018-12-29T11:38:36.367Z,7.3
2018-12-29T11:44:04.509Z,7.3
2018-12-29T11:49:32.350Z,7.3
2018-12-29T11:55:00.332Z,7.3
2018-12-29T12:00:27.281Z,7.3
2018-12-29T12:05:54.271Z,7.3
2018-12-29T12:11:21.326Z,7.3
2018-12-29T12:16:49.220Z,7.3
2018-12-29T12:22:16.232Z,7.3
2018-12-29T12:27:43.248Z,7.3
2018-12-29T12:33:11.240Z,7.3
2018-12-29T12:38:38.168Z,7.3
2018-12-29T12:44:06.155Z,7.3
2018-12-29T12:49:33.152Z,7.3
2018-12-29T12:55:01.095Z,7.3
2018-12-29T13:00:28.071Z,7.3
2018-12-29T13:05:55.064Z,7.3
2018-12-29T13:11:23.121Z,7.3
2018-12-29T13:16:50.052Z,7.3
2018-12-29T13:22:18.054Z,7.3
2018-12-29T13:27:44.953Z,7.3
2018-12-29T13:33:11.960Z,7.2
2018-12-29T13:38:39.914Z,7.2
2018-12-29T13:44:07.893Z,7.2
2018-12-29T13:49:34.865Z,7.2
2018-12-29T13:55:01.853Z,7.2
2018-12-29T14:00:29.891Z,7.2
2018-12-29T14:05:56.859Z,7.2
2018-12-29T14:11:24.766Z,7.2
2018-12-29T14:16:52.751Z,7.2
2018-12-29T14:22:19.777Z,7.2
2018-12-29T14:27:47.678Z,7.2
2018-12-29T14:33:14.648Z,7.2
2018-12-29T14:38:41.670Z,7.2
2018-12-29T14:44:08.660Z,7.2
2018-12-29T14:49:35.628Z,7.2
2018-12-29T14:55:03.594Z,7.2
2018-12-29T15:00:30.868Z,7.2
2018-12-29T15:05:57.564Z,7.3
2018-12-29T15:11:24.570Z,7.3
2018-12-29T15:16:51.510Z,7.3
2018-12-29T15:22:18.549Z,7.4
2018-12-29T15:27:45.552Z,7.4
2018-12-29T15:33:12.599Z,7.4
2018-12-29T15:38:39.454Z,7.4
2018-12-29T15:44:07.490Z,7.4
2018-12-29T15:49:34.455Z,7.4
2018-12-29T15:55:01.682Z,7.4
2018-12-29T16:00:28.447Z,7.5
2018-12-29T16:05:55.525Z,7.5
2018-12-29T16:11:26.149Z,7.5
2018-12-29T16:16:51.546Z,7.6
2018-12-29T16:22:19.497Z,7.6
2018-12-29T16:27:46.650Z,7.6
2018-12-29T16:33:14.490Z,7.6
2018-12-29T16:38:41.478Z,7.6
2018-12-29T16:44:09.547Z,7.7
2018-12-29T16:49:38.548Z,7.7
2018-12-29T16:55:04.589Z,7.7
2018-12-29T17:00:31.542Z,7.7
2018-12-29T17:05:58.573Z,7.7
2018-12-29T17:11:25.626Z,7.7
2018-12-29T17:16:53.529Z,7.7
2018-12-29T17:22:20.702Z,7.7
2018-12-29T17:27:48.587Z,7.7
2018-12-29T17:33:15.577Z,7.7
2018-12-29T17:38:42.581Z,7.7
2018-12-29T17:44:10.609Z,7.7
2018-12-29T17:49:38.597Z,7.7
2018-12-29T17:55:06.641Z,7.7
2018-12-29T18:00:33.608Z,7.7
2018-12-29T18:06:01.761Z,7.7
2018-12-29T18:11:28.658Z,7.7
2018-12-29T18:16:56.632Z,7.7
2018-12-29T18:22:24.726Z,7.7
2018-12-29T18:27:52.677Z,7.7
2018-12-29T18:33:19.685Z,7.7
2018-12-29T18:38:47.705Z,7.7
2018-12-29T18:44:14.704Z,7.7
2018-12-29T18:49:41.738Z,7.7
2018-12-29T18:55:09.754Z,7.7
2018-12-29T19:00:37.816Z,7.7
2018-12-29T19:06:04.797Z,7.7
2018-12-29T19:11:31.858Z,7.7
2018-12-29T19:16:58.816Z,7.7
2018-12-29T19:22:25.797Z,7.7
2018-12-29T19:27:52.920Z,7.7
2018-12-29T19:33:20.853Z,7.7
2018-12-29T19:38:48.886Z,7.7
2018-12-29T19:44:16.883Z,7.7
2018-12-29T19:49:43.953Z,7.7
2018-12-29T19:55:10.894Z,7.7
2018-12-29T20:00:38.968Z,7.7
2018-12-29T20:06:11.094Z,7.7
2018-12-29T20:11:33.947Z,7.7
2018-12-29T20:17:01.973Z,7.7
2018-12-29T20:22:28.968Z,7.7
2018-12-29T20:27:57.034Z,7.7
2018-12-29T20:33:24.984Z,7.7
2018-12-29T20:38:52.087Z,7.7
2018-12-29T20:44:19.997Z,7.7
2018-12-29T20:49:47.012Z,7.7
2018-12-29T20:55:15.049Z,7.7
2018-12-29T21:00:42.019Z,7.7
2018-12-29T21:06:10.030Z,7.7
2018-12-29T21:11:38.067Z,7.7
2018-12-29T21:17:06.061Z,7.7
2018-12-29T21:22:33.116Z,7.7
2018-12-29T21:28:00.091Z,7.7
2018-12-29T21:33:27.124Z,7.7
2018-12-29T21:38:54.163Z,7.7
2018-12-29T21:44:21.297Z,7.7
2018-12-29T21:49:48.183Z,7.7
2018-12-29T21:55:15.222Z,7.7
2018-12-29T22:00:43.277Z,7.8
2018-12-29T22:06:10.271Z,7.8
2018-12-29T22:11:38.284Z,7.8
2018-12-29T22:17:05.271Z,7.8
2018-12-29T22:22:32.327Z,7.8
2018-12-29T22:27:59.282Z,7.8
2018-12-29T22:33:26.321Z,7.8
2018-12-29T22:38:54.378Z,7.8
2018-12-29T22:44:21.338Z,7.8
2018-12-29T22:49:49.359Z,7.7
2018-12-29T22:55:16.485Z,7.7
2018-12-29T23:00:44.392Z,7.6
2018-12-29T23:06:12.487Z,7.5
2018-12-29T23:11:40.461Z,7.3
2018-12-29T23:17:08.300Z,7.2
2018-12-29T23:22:36.393Z,7.1
2018-12-29T23:28:03.484Z,7.1
2018-12-29T23:33:31.293Z,7
2018-12-29T23:38:59.215Z,6.9
2018-12-29T23:44:27.174Z,6.9
2018-12-29T23:49:55.256Z,6.8
2018-12-29T23:55:22.021Z,6.7
