createdAt,value
2018-09-19T00:00:41.059Z,7.67
2018-09-19T00:03:14.185Z,7.20
2018-09-19T00:05:47.139Z,6.83
2018-09-19T00:08:20.214Z,7.37
2018-09-19T00:10:53.235Z,7.57
2018-09-19T00:13:26.402Z,7.00
2018-09-19T00:15:59.260Z,7.43
2018-09-19T00:18:32.390Z,7.70
2018-09-19T00:21:05.348Z,7.37
2018-09-19T00:23:38.555Z,7.40
2018-09-19T00:26:11.636Z,7.30
2018-09-19T00:28:44.733Z,6.80
2018-09-19T00:31:17.866Z,7.73
2018-09-19T00:33:50.934Z,7.67
2018-09-19T00:36:24.455Z,8.17
2018-09-19T00:38:57.523Z,7.77
2018-09-19T00:41:30.535Z,8.00
2018-09-19T00:44:03.761Z,7.93
2018-09-19T00:46:36.680Z,8.07
2018-09-19T00:49:09.933Z,8.03
2018-09-19T00:51:42.983Z,8.50
2018-09-19T00:54:16.101Z,8.17
2018-09-19T00:56:49.099Z,7.50
2018-09-19T00:59:22.172Z,7.73
2018-09-19T01:01:55.181Z,6.80
2018-09-19T01:04:28.267Z,7.30
2018-09-19T01:07:01.357Z,7.37
2018-09-19T01:09:34.320Z,6.83
2018-09-19T01:12:07.375Z,6.00
2018-09-19T01:14:40.359Z,5.83
2018-09-19T01:17:13.446Z,6.73
2018-09-19T01:19:46.483Z,6.07
2018-09-19T01:22:19.519Z,6.60
2018-09-19T01:24:52.702Z,6.30
2018-09-19T01:27:25.609Z,5.83
2018-09-19T01:29:58.711Z,5.97
2018-09-19T01:32:31.815Z,5.77
2018-09-19T01:35:04.967Z,6.33
2018-09-19T01:37:37.948Z,5.43
2018-09-19T01:40:11.106Z,6.13
2018-09-19T01:42:44.199Z,6.13
2018-09-19T01:45:17.373Z,6.40
2018-09-19T01:47:50.374Z,6.03
2018-09-19T01:50:23.457Z,6.30
2018-09-19T01:52:56.421Z,5.93
2018-09-19T01:55:29.653Z,6.53
2018-09-19T01:58:02.702Z,6.33
2018-09-19T02:00:35.860Z,6.53
2018-09-19T02:03:08.882Z,6.00
2018-09-19T02:05:41.956Z,6.03
2018-09-19T02:08:15.017Z,7.30
2018-09-19T02:10:48.093Z,6.20
2018-09-19T02:13:21.174Z,6.20
2018-09-19T02:15:54.394Z,6.73
2018-09-19T02:18:27.525Z,6.70
2018-09-19T02:21:00.517Z,6.67
2018-09-19T02:23:33.521Z,6.50
2018-09-19T02:26:06.583Z,6.90
2018-09-19T02:28:39.812Z,5.97
2018-09-19T02:31:13.032Z,6.63
2018-09-19T02:33:46.062Z,6.73
2018-09-19T02:36:23.947Z,6.97
2018-09-19T02:38:59.417Z,7.27
2018-09-19T02:41:32.582Z,8.37
2018-09-19T02:44:05.494Z,6.47
2018-09-19T02:46:38.632Z,7.80
2018-09-19T02:49:11.733Z,6.73
2018-09-19T02:51:44.810Z,6.83
2018-09-19T02:54:17.729Z,7.57
2018-09-19T02:56:50.903Z,7.80
2018-09-19T02:59:23.907Z,7.33
2018-09-19T03:01:57.045Z,6.60
2018-09-19T03:04:30.018Z,7.80
2018-09-19T03:07:03.142Z,7.47
2018-09-19T03:09:36.152Z,7.13
2018-09-19T03:12:09.224Z,7.03
2018-09-19T03:14:42.229Z,6.93
2018-09-19T03:17:15.639Z,6.37
2018-09-19T03:19:48.565Z,7.10
2018-09-19T03:22:21.649Z,6.97
2018-09-19T03:24:54.602Z,7.17
2018-09-19T03:27:27.776Z,6.13
2018-09-19T03:30:00.813Z,6.77
2018-09-19T03:32:33.853Z,7.17
2018-09-19T03:35:06.945Z,7.27
2018-09-19T03:37:40.090Z,7.00
2018-09-19T03:40:13.191Z,6.77
2018-09-19T03:42:46.298Z,7.10
2018-09-19T03:45:19.444Z,6.60
2018-09-19T03:47:52.507Z,6.20
2018-09-19T03:50:25.515Z,6.57
2018-09-19T03:52:58.664Z,7.37
2018-09-19T03:55:31.774Z,7.83
2018-09-19T03:58:04.931Z,8.20
2018-09-19T04:00:38.082Z,7.27
2018-09-19T04:03:11.129Z,7.00
2018-09-19T04:05:44.060Z,7.40
2018-09-19T04:08:17.075Z,8.47
2018-09-19T04:10:50.175Z,6.63
2018-09-19T04:13:23.206Z,7.43
2018-09-19T04:15:56.339Z,7.33
2018-09-19T04:18:29.525Z,9.60
2018-09-19T04:21:02.518Z,8.37
2018-09-19T04:23:35.649Z,7.83
2018-09-19T04:26:08.879Z,8.57
2018-09-19T04:28:42.197Z,9.53
2018-09-19T04:31:13.912Z,8.53
2018-09-19T04:33:45.752Z,8.20
2018-09-19T04:36:19.821Z,8.30
2018-09-19T04:38:54.943Z,8.90
2018-09-19T04:41:29.998Z,9.77
2018-09-19T04:44:08.777Z,10.10
2018-09-19T04:46:45.408Z,10.13
2018-09-19T04:49:26.305Z,10.40
2018-09-19T04:51:58.266Z,10.13
2018-09-19T04:54:30.032Z,9.10
2018-09-19T04:57:01.776Z,9.73
2018-09-19T04:59:33.535Z,10.37
2018-09-19T05:02:05.204Z,10.00
2018-09-19T05:04:38.222Z,10.20
2018-09-19T05:07:09.928Z,11.13
2018-09-19T05:09:41.788Z,10.43
2018-09-19T05:12:13.455Z,9.67
2018-09-19T05:14:45.255Z,9.97
2018-09-19T05:17:17.093Z,9.53
2018-09-19T05:19:48.834Z,9.40
2018-09-19T05:22:21.544Z,8.87
2018-09-19T05:24:53.384Z,8.80
2018-09-19T05:27:25.077Z,9.00
2018-09-19T05:29:56.825Z,8.43
2018-09-19T05:32:28.533Z,8.47
2018-09-19T05:35:00.177Z,9.30
2018-09-19T05:37:32.018Z,9.13
2018-09-19T05:40:03.658Z,10.07
2018-09-19T05:42:35.364Z,10.83
2018-09-19T05:45:07.381Z,11.90
2018-09-19T05:47:39.075Z,12.77
2018-09-19T05:50:10.982Z,12.77
2018-09-19T05:52:42.592Z,14.97
2018-09-19T05:55:14.338Z,13.47
2018-09-19T05:57:46.028Z,13.53
2018-09-19T06:00:17.839Z,14.43
2018-09-19T06:02:49.562Z,16.47
2018-09-19T06:05:21.269Z,15.33
2018-09-19T06:07:52.922Z,14.53
2018-09-19T06:10:24.610Z,13.70
2018-09-19T06:12:56.359Z,12.83
2018-09-19T06:15:29.379Z,13.13
2018-09-19T06:18:01.093Z,13.63
2018-09-19T06:20:32.799Z,13.47
2018-09-19T06:23:04.457Z,13.27
2018-09-19T06:25:36.221Z,12.87
2018-09-19T06:28:07.915Z,13.43
2018-09-19T06:30:39.667Z,13.03
2018-09-19T06:33:11.384Z,13.70
2018-09-19T06:35:43.039Z,12.97
2018-09-19T06:38:14.690Z,13.13
2018-09-19T06:40:46.576Z,11.90
2018-09-19T06:43:18.129Z,11.87
2018-09-19T06:45:50.813Z,12.03
2018-09-19T06:48:22.485Z,11.37
2018-09-19T06:50:54.195Z,10.80
2018-09-19T06:53:25.885Z,10.07
2018-09-19T06:55:57.645Z,10.00
2018-09-19T06:58:29.529Z,9.23
2018-09-19T07:01:01.285Z,8.63
2018-09-19T07:03:34.845Z,9.20
2018-09-19T07:06:06.659Z,8.30
2018-09-19T07:08:40.201Z,8.10
2018-09-19T07:11:12.269Z,7.80
2018-09-19T07:13:44.051Z,8.60
2018-09-19T07:16:15.987Z,7.47
2018-09-19T07:18:47.812Z,7.73
2018-09-19T07:21:24.517Z,8.00
2018-09-19T07:23:56.275Z,6.77
2018-09-19T07:26:28.273Z,6.80
2018-09-19T07:29:00.180Z,6.67
2018-09-19T07:31:32.263Z,7.33
2018-09-19T07:34:04.055Z,5.90
2018-09-19T07:36:36.081Z,6.17
2018-09-19T07:39:25.213Z,5.43
2018-09-19T07:41:56.902Z,5.63
2018-09-19T07:44:28.658Z,6.07
2018-09-19T07:47:00.419Z,4.83
2018-09-19T07:49:32.101Z,4.47
2018-09-19T07:52:03.764Z,5.07
2018-09-19T07:54:35.577Z,4.50
2018-09-19T07:57:07.303Z,5.23
2018-09-19T07:59:38.927Z,4.53
2018-09-19T08:02:10.668Z,4.30
2018-09-19T08:04:42.374Z,3.97
2018-09-19T08:07:14.316Z,3.83
2018-09-19T08:09:46.087Z,3.90
2018-09-19T08:12:17.825Z,3.60
2018-09-19T08:14:49.579Z,3.43
2018-09-19T08:17:21.589Z,3.50
2018-09-19T08:19:53.441Z,2.90
2018-09-19T08:22:24.820Z,3.00
2018-09-19T08:24:56.091Z,3.30
2018-09-19T08:27:27.791Z,2.70
2018-09-19T08:30:01.349Z,3.07
2018-09-19T08:32:32.654Z,3.23
2018-09-19T08:35:03.942Z,3.37
2018-09-19T08:37:35.479Z,2.70
2018-09-19T08:40:06.913Z,3.33
2018-09-19T08:42:38.285Z,2.70
2018-09-19T08:45:09.579Z,2.73
2018-09-19T08:47:40.973Z,2.30
2018-09-19T08:50:14.227Z,2.67
2018-09-19T08:52:52.747Z,3.13
2018-09-19T08:55:33.044Z,2.50
2018-09-19T08:58:11.531Z,2.83
2018-09-19T09:00:52.305Z,2.70
2018-09-19T09:03:37.283Z,2.70
2018-09-19T09:06:20.390Z,2.43
2018-09-19T09:09:01.682Z,2.00
2018-09-19T09:11:42.374Z,2.37
2018-09-19T09:14:21.075Z,2.77
2018-09-19T09:17:05.419Z,2.40
2018-09-19T09:19:47.481Z,2.50
2018-09-19T09:22:25.376Z,2.37
2018-09-19T09:25:04.459Z,2.50
2018-09-19T09:27:39.964Z,2.50
2018-09-19T09:30:20.476Z,2.30
2018-09-19T09:32:59.733Z,2.57
2018-09-19T09:35:36.944Z,2.13
2018-09-19T09:38:14.014Z,2.20
2018-09-19T09:40:55.608Z,1.83
2018-09-19T09:43:34.540Z,2.73
2018-09-19T09:46:06.414Z,2.30
2018-09-19T09:48:38.395Z,2.00
2018-09-19T09:51:10.305Z,1.90
2018-09-19T09:53:43.372Z,1.87
2018-09-19T09:56:15.198Z,2.30
2018-09-19T09:58:46.488Z,2.40
2018-09-19T10:01:21.503Z,1.70
2018-09-19T10:03:54.190Z,2.27
2018-09-19T10:06:25.937Z,1.90
2018-09-19T10:08:57.920Z,2.07
2018-09-19T10:11:29.743Z,1.87
2018-09-19T10:14:01.311Z,1.57
2018-09-19T10:16:33.275Z,1.70
2018-09-19T10:19:04.629Z,2.03
2018-09-19T10:21:38.925Z,1.57
2018-09-19T10:24:10.619Z,1.90
2018-09-19T10:26:42.026Z,1.70
2018-09-19T10:29:13.659Z,1.70
2018-09-19T10:31:45.189Z,2.00
2018-09-19T10:34:16.758Z,1.53
2018-09-19T10:36:48.239Z,1.50
2018-09-19T10:39:20.026Z,1.63
2018-09-19T10:41:51.406Z,1.90
2018-09-19T10:44:22.775Z,1.83
2018-09-19T10:46:54.477Z,1.50
2018-09-19T10:49:25.762Z,1.63
2018-09-19T10:51:57.022Z,1.50
2018-09-19T10:54:28.300Z,1.70
2018-09-19T10:56:59.656Z,1.50
2018-09-19T10:59:30.882Z,1.90
2018-09-19T11:02:02.118Z,1.77
2018-09-19T11:04:33.687Z,1.63
2018-09-19T11:07:04.990Z,2.23
2018-09-19T11:09:36.288Z,1.90
2018-09-19T11:12:07.674Z,1.70
2018-09-19T11:14:38.973Z,2.00
2018-09-19T11:17:10.424Z,1.97
2018-09-19T11:19:41.922Z,2.10
2018-09-19T11:22:13.177Z,1.90
2018-09-19T11:24:44.502Z,2.00
2018-09-19T11:27:15.784Z,1.73
2018-09-19T11:29:47.049Z,1.73
2018-09-19T11:32:18.355Z,1.90
2018-09-19T11:34:49.625Z,2.17
2018-09-19T11:37:20.945Z,1.83
2018-09-19T11:39:52.237Z,2.20
2018-09-19T11:42:23.600Z,2.13
2018-09-19T11:44:54.884Z,1.90
2018-09-19T11:47:26.217Z,2.07
2018-09-19T11:49:57.483Z,1.70
2018-09-19T11:52:28.872Z,1.70
2018-09-19T11:55:00.121Z,1.70
2018-09-19T11:57:31.411Z,1.60
2018-09-19T12:00:02.697Z,1.50
2018-09-19T12:02:34.024Z,1.97
2018-09-19T12:05:05.378Z,1.60
2018-09-19T12:07:36.748Z,2.10
2018-09-19T12:10:08.136Z,1.77
2018-09-19T12:12:39.508Z,1.77
2018-09-19T12:15:10.828Z,1.33
2018-09-19T12:17:42.206Z,1.93
2018-09-19T12:20:13.564Z,1.77
2018-09-19T12:22:44.885Z,1.73
2018-09-19T12:25:16.200Z,1.90
2018-09-19T12:27:47.510Z,1.90
2018-09-19T12:30:18.783Z,1.97
2018-09-19T12:32:50.071Z,1.90
2018-09-19T12:35:21.378Z,2.43
2018-09-19T12:37:52.691Z,2.00
2018-09-19T12:40:23.960Z,2.13
2018-09-19T12:42:55.239Z,2.20
2018-09-19T12:45:26.541Z,1.80
2018-09-19T12:47:57.801Z,2.20
2018-09-19T12:50:29.242Z,2.57
2018-09-19T12:53:00.518Z,2.57
2018-09-19T12:55:31.768Z,2.57
2018-09-19T12:58:03.112Z,2.63
2018-09-19T13:00:34.427Z,2.50
2018-09-19T13:03:05.805Z,2.90
2018-09-19T13:05:37.114Z,2.57
2018-09-19T13:08:08.699Z,3.10
2018-09-19T13:10:39.975Z,2.97
2018-09-19T13:13:11.231Z,2.80
2018-09-19T13:15:42.468Z,2.83
2018-09-19T13:18:13.772Z,2.62
2018-09-19T13:20:45.051Z,2.97
2018-09-19T13:23:16.318Z,2.53
2018-09-19T13:25:47.677Z,2.93
2018-09-19T13:28:18.989Z,2.80
2018-09-19T13:30:50.470Z,2.80
2018-09-19T13:33:21.774Z,2.40
2018-09-19T13:35:53.082Z,2.60
2018-09-19T13:38:24.391Z,2.45
2018-09-19T13:40:55.686Z,2.50
2018-09-19T13:43:27.093Z,2.67
2018-09-19T13:45:58.446Z,2.60
2018-09-19T13:48:29.961Z,3.25
2018-09-19T13:51:15.610Z,2.50
2018-09-19T13:53:46.895Z,3.22
2018-09-19T13:56:19.304Z,2.98
2018-09-19T13:58:50.769Z,2.90
2018-09-19T14:01:22.068Z,3.45
2018-09-19T14:03:53.429Z,2.95
2018-09-19T14:06:24.706Z,3.00
2018-09-19T14:08:56.028Z,2.55
2018-09-19T14:11:27.310Z,2.60
2018-09-19T14:13:58.643Z,2.50
2018-09-19T14:16:29.910Z,2.60
2018-09-19T14:19:01.285Z,3.02
2018-09-19T14:21:32.624Z,2.80
2018-09-19T14:24:04.001Z,2.77
2018-09-19T14:26:35.339Z,2.77
2018-09-19T14:29:06.901Z,3.10
2018-09-19T14:31:38.453Z,2.72
2018-09-19T14:34:09.760Z,3.02
2018-09-19T14:36:41.048Z,2.90
2018-09-19T14:39:15.606Z,3.20
2018-09-19T14:41:46.850Z,2.65
2018-09-19T14:44:18.169Z,3.08
2018-09-19T14:46:49.467Z,3.02
2018-09-19T14:49:20.730Z,3.08
2018-09-19T14:51:52.148Z,2.77
2018-09-19T14:54:23.509Z,3.22
2018-09-19T14:56:56.318Z,2.95
2018-09-19T14:59:27.658Z,3.30
2018-09-19T15:01:58.914Z,3.10
2018-09-19T15:04:30.213Z,3.25
2018-09-19T15:07:01.513Z,3.10
2018-09-19T15:09:32.792Z,2.87
2018-09-19T15:12:04.058Z,3.52
2018-09-19T15:14:35.371Z,2.90
2018-09-19T15:17:06.742Z,3.17
2018-09-19T15:19:38.098Z,3.33
2018-09-19T15:22:09.793Z,2.92
2018-09-19T15:24:41.142Z,3.20
2018-09-19T15:27:12.582Z,3.30
2018-09-19T15:29:43.881Z,3.22
2018-09-19T15:32:15.241Z,3.52
2018-09-19T15:34:46.575Z,3.42
2018-09-19T15:37:18.131Z,2.55
2018-09-19T15:39:49.499Z,3.12
2018-09-19T15:42:20.778Z,3.20
2018-09-19T15:44:52.153Z,3.10
2018-09-19T15:47:23.479Z,3.15
2018-09-19T15:49:54.806Z,3.10
2018-09-19T15:52:26.110Z,2.90
2018-09-19T15:54:57.409Z,3.05
2018-09-19T15:57:29.081Z,3.02
2018-09-19T16:00:00.391Z,3.22
2018-09-19T16:02:31.683Z,3.62
2018-09-19T16:05:02.998Z,3.33
2018-09-19T16:07:34.687Z,3.47
2018-09-19T16:10:06.082Z,3.12
2018-09-19T16:12:37.409Z,3.60
2018-09-19T16:15:08.759Z,3.42
2018-09-19T16:17:40.038Z,3.20
2018-09-19T16:20:11.410Z,3.08
2018-09-19T16:22:42.974Z,3.25
2018-09-19T16:25:14.281Z,3.30
2018-09-19T16:27:45.637Z,3.00
2018-09-19T16:30:17.000Z,3.40
2018-09-19T16:32:54.045Z,3.10
2018-09-19T16:35:25.310Z,3.60
2018-09-19T16:37:57.239Z,3.42
2018-09-19T16:40:28.694Z,3.22
2018-09-19T16:42:59.965Z,3.40
2018-09-19T16:45:31.394Z,3.67
2018-09-19T16:48:02.658Z,3.30
2018-09-19T16:50:33.962Z,3.33
2018-09-19T16:53:05.296Z,3.80
2018-09-19T16:55:36.611Z,3.50
2018-09-19T16:58:07.873Z,3.33
2018-09-19T17:00:39.201Z,3.35
2018-09-19T17:03:10.469Z,3.50
2018-09-19T17:05:41.805Z,3.35
2018-09-19T17:08:13.290Z,3.50
2018-09-19T17:10:44.702Z,3.37
2018-09-19T17:13:15.999Z,3.20
2018-09-19T17:15:47.488Z,3.40
2018-09-19T17:18:18.747Z,3.00
2018-09-19T17:20:50.054Z,2.73
2018-09-19T17:23:21.274Z,3.37
2018-09-19T17:25:52.600Z,2.77
2018-09-19T17:28:23.933Z,3.13
2018-09-19T17:30:55.288Z,3.30
2018-09-19T17:33:26.525Z,3.33
2018-09-19T17:35:57.782Z,3.43
2018-09-19T17:38:29.069Z,3.40
2018-09-19T17:41:00.406Z,3.00
2018-09-19T17:43:31.680Z,3.13
2018-09-19T17:46:03.014Z,3.23
2018-09-19T17:48:34.358Z,3.33
2018-09-19T17:51:05.667Z,3.67
2018-09-19T17:53:36.919Z,3.43
2018-09-19T17:56:08.253Z,3.73
2018-09-19T17:58:39.552Z,3.47
2018-09-19T18:01:10.853Z,3.20
2018-09-19T18:03:42.174Z,3.50
2018-09-19T18:06:13.492Z,3.60
2018-09-19T18:08:44.801Z,3.23
2018-09-19T18:11:16.137Z,3.70
2018-09-19T18:13:47.430Z,3.43
2018-09-19T18:16:20.623Z,3.37
2018-09-19T18:18:51.949Z,3.90
2018-09-19T18:21:23.243Z,4.00
2018-09-19T18:23:54.858Z,3.87
2018-09-19T18:26:26.157Z,4.27
2018-09-19T18:28:57.422Z,4.20
2018-09-19T18:31:28.765Z,4.27
2018-09-19T18:34:00.153Z,4.00
2018-09-19T18:36:31.739Z,4.53
2018-09-19T18:39:03.102Z,4.27
2018-09-19T18:41:34.431Z,4.97
2018-09-19T18:44:05.705Z,4.70
2018-09-19T18:46:37.026Z,4.60
2018-09-19T18:49:08.335Z,4.47
2018-09-19T18:51:39.675Z,3.80
2018-09-19T18:54:10.949Z,3.50
2018-09-19T18:56:42.286Z,3.67
2018-09-19T18:59:13.579Z,3.60
2018-09-19T19:01:45.482Z,4.10
2018-09-19T19:04:17.268Z,4.00
2018-09-19T19:06:49.090Z,4.20
2018-09-19T19:09:20.636Z,4.17
2018-09-19T19:11:51.963Z,4.17
2018-09-19T19:14:23.313Z,4.20
2018-09-19T19:16:57.050Z,4.50
2018-09-19T19:19:28.727Z,4.67
2018-09-19T19:22:00.044Z,5.17
2018-09-19T19:24:32.180Z,5.47
2018-09-19T19:27:08.001Z,5.33
2018-09-19T19:29:53.631Z,5.63
2018-09-19T19:32:41.419Z,5.10
2018-09-19T19:35:14.221Z,5.53
2018-09-19T19:37:51.716Z,6.00
2018-09-19T19:40:24.925Z,5.33
2018-09-19T19:42:58.582Z,5.43
2018-09-19T19:45:31.695Z,5.40
2018-09-19T19:48:06.980Z,5.37
2018-09-19T19:50:47.238Z,4.33
2018-09-19T19:53:21.553Z,4.63
2018-09-19T19:55:54.197Z,4.77
2018-09-19T19:58:26.751Z,4.50
2018-09-19T20:00:58.653Z,4.97
2018-09-19T20:03:31.246Z,5.20
2018-09-19T20:06:05.355Z,5.73
2018-09-19T20:08:37.196Z,5.20
2018-09-19T20:11:09.359Z,5.47
2018-09-19T20:13:41.194Z,5.33
2018-09-19T20:16:12.924Z,5.23
2018-09-19T20:18:44.660Z,5.50
2018-09-19T20:21:16.319Z,5.53
2018-09-19T20:23:48.014Z,5.57
2018-09-19T20:26:20.899Z,4.97
2018-09-19T20:28:52.700Z,5.73
2018-09-19T20:31:24.621Z,5.60
2018-09-19T20:33:57.811Z,6.13
2018-09-19T20:36:30.286Z,6.53
2018-09-19T20:39:05.119Z,5.73
2018-09-19T20:41:37.909Z,6.30
2018-09-19T20:44:10.259Z,5.80
2018-09-19T20:46:43.016Z,6.37
2018-09-19T20:49:14.774Z,5.90
2018-09-19T20:51:46.664Z,6.53
2018-09-19T20:54:18.430Z,6.40
2018-09-19T20:56:50.142Z,7.20
2018-09-19T20:59:23.288Z,7.50
2018-09-19T21:01:58.103Z,6.87
2018-09-19T21:04:32.165Z,7.13
2018-09-19T21:07:07.030Z,7.20
2018-09-19T21:09:40.195Z,7.00
2018-09-19T21:12:16.005Z,7.10
2018-09-19T21:14:51.485Z,7.60
2018-09-19T21:17:25.456Z,8.30
2018-09-19T21:20:00.209Z,8.60
2018-09-19T21:22:35.401Z,7.03
2018-09-19T21:25:08.697Z,8.13
2018-09-19T21:27:42.299Z,9.90
2018-09-19T21:30:15.443Z,10.27
2018-09-19T21:32:48.501Z,10.30
2018-09-19T21:35:21.511Z,11.57
2018-09-19T21:37:54.607Z,11.60
2018-09-19T21:40:27.843Z,12.00
2018-09-19T21:43:00.870Z,12.57
2018-09-19T21:45:33.913Z,13.20
2018-09-19T21:48:06.974Z,12.87
2018-09-19T21:50:39.923Z,13.10
2018-09-19T21:53:12.917Z,14.23
2018-09-19T21:55:45.958Z,14.80
2018-09-19T21:58:19.094Z,14.43
2018-09-19T22:00:56.940Z,14.33
2018-09-19T22:03:29.895Z,14.57
2018-09-19T22:06:02.967Z,13.53
2018-09-19T22:08:36.561Z,14.40
2018-09-19T22:11:10.100Z,14.20
2018-09-19T22:13:43.009Z,15.43
2018-09-19T22:16:15.825Z,14.53
2018-09-19T22:18:48.868Z,14.27
2018-09-19T22:21:22.429Z,14.83
2018-09-19T22:23:55.366Z,13.70
2018-09-19T22:26:28.573Z,15.27
2018-09-19T22:29:01.632Z,13.80
2018-09-19T22:31:40.043Z,15.43
2018-09-19T22:34:16.443Z,15.20
2018-09-19T22:36:49.908Z,15.43
2018-09-19T22:39:23.078Z,14.33
2018-09-19T22:41:56.039Z,14.90
2018-09-19T22:44:29.110Z,15.60
2018-09-19T22:47:02.189Z,15.63
2018-09-19T22:49:35.219Z,15.73
2018-09-19T22:52:08.315Z,16.20
2018-09-19T22:54:41.353Z,15.30
2018-09-19T22:57:14.423Z,15.90
2018-09-19T22:59:47.458Z,15.53
2018-09-19T23:02:20.588Z,15.20
2018-09-19T23:04:53.606Z,15.90
2018-09-19T23:07:26.580Z,15.53
2018-09-19T23:09:59.721Z,15.63
2018-09-19T23:12:32.721Z,14.90
2018-09-19T23:15:05.996Z,14.83
2018-09-19T23:17:39.029Z,14.83
2018-09-19T23:20:12.396Z,14.87
2018-09-19T23:22:44.901Z,13.60
2018-09-19T23:25:17.449Z,12.33
2018-09-19T23:27:50.049Z,13.03
2018-09-19T23:30:22.646Z,11.70
2018-09-19T23:32:55.223Z,11.50
2018-09-19T23:35:27.738Z,10.90
2018-09-19T23:38:00.263Z,10.77
2018-09-19T23:40:32.772Z,9.80
2018-09-19T23:43:05.386Z,10.57
2018-09-19T23:45:38.003Z,9.87
2018-09-19T23:48:10.627Z,10.53
2018-09-19T23:50:43.478Z,9.87
2018-09-19T23:53:16.014Z,9.40
2018-09-19T23:55:48.695Z,9.77
2018-09-19T23:58:21.316Z,9.57
